createdAt,value
2022-10-01T00:00:06.670Z,99.99
2022-10-01T00:01:06.708Z,99.99
2022-10-01T00:02:06.696Z,99.99
2022-10-01T00:03:06.807Z,99.99
2022-10-01T00:04:06.617Z,99.99
2022-10-01T00:05:06.608Z,99.99
2022-10-01T00:06:06.612Z,99.99
2022-10-01T00:07:06.590Z,99.99
2022-10-01T00:08:06.647Z,99.99
2022-10-01T00:09:06.559Z,99.99
2022-10-01T00:10:06.597Z,99.99
2022-10-01T00:11:06.540Z,99.99
2022-10-01T00:12:06.528Z,99.99
2022-10-01T00:13:06.514Z,99.99
2022-10-01T00:14:06.580Z,99.99
2022-10-01T00:15:07.130Z,99.99
2022-10-01T00:16:06.653Z,99.99
2022-10-01T00:17:06.471Z,99.99
2022-10-01T00:18:06.478Z,99.99
2022-10-01T00:19:06.442Z,99.99
2022-10-01T00:20:14.002Z,99.99
2022-10-01T00:21:07.429Z,99.99
2022-10-01T00:22:06.410Z,99.99
2022-10-01T00:23:06.398Z,99.99
2022-10-01T00:24:06.385Z,99.99
2022-10-01T00:25:06.372Z,99.99
2022-10-01T00:26:06.392Z,99.99
2022-10-01T00:27:06.402Z,99.99
2022-10-01T00:28:06.399Z,99.99
2022-10-01T00:29:06.347Z,99.99
2022-10-01T00:30:06.314Z,99.99
2022-10-01T00:31:06.360Z,99.99
2022-10-01T00:32:06.324Z,99.99
2022-10-01T00:33:06.283Z,99.99
2022-10-01T00:34:06.278Z,99.99
2022-10-01T00:35:06.263Z,99.99
2022-10-01T00:36:06.244Z,99.99
2022-10-01T00:37:06.234Z,99.99
2022-10-01T00:38:06.251Z,99.99
2022-10-01T00:39:06.233Z,99.99
2022-10-01T00:40:06.217Z,99.99
2022-10-01T00:41:06.204Z,99.99
2022-10-01T00:42:06.192Z,99.99
2022-10-01T00:43:06.436Z,99.99
2022-10-01T00:44:06.179Z,99.99
2022-10-01T00:45:06.144Z,99.99
2022-10-01T00:46:06.199Z,99.99
2022-10-01T00:47:06.126Z,99.99
2022-10-01T00:48:06.119Z,99.99
2022-10-01T00:49:06.127Z,99.99
2022-10-01T00:50:06.086Z,99.99
2022-10-01T00:51:06.075Z,99.99
2022-10-01T00:52:06.080Z,99.99
2022-10-01T00:53:06.049Z,99.99
2022-10-01T00:54:06.039Z,99.99
2022-10-01T00:55:06.060Z,99.99
2022-10-01T00:56:06.027Z,99.99
2022-10-01T00:57:06.013Z,99.99
2022-10-01T00:58:05.996Z,99.99
2022-10-01T00:59:06.003Z,99.99
2022-10-01T01:00:06.030Z,99.99
2022-10-01T01:01:06.003Z,99.99
2022-10-01T01:02:06.008Z,99.99
2022-10-01T01:03:05.945Z,99.99
2022-10-01T01:04:05.927Z,99.99
2022-10-01T01:05:05.951Z,99.99
2022-10-01T01:06:05.954Z,99.99
2022-10-01T01:07:05.910Z,99.99
2022-10-01T01:08:05.888Z,99.99
2022-10-01T01:09:05.872Z,99.99
2022-10-01T01:10:05.858Z,99.99
2022-10-01T01:11:05.838Z,99.99
2022-10-01T01:12:05.879Z,99.99
2022-10-01T01:13:05.827Z,99.99
2022-10-01T01:14:05.809Z,99.99
2022-10-01T01:15:05.821Z,99.99
2022-10-01T01:16:05.894Z,99.99
2022-10-01T01:17:05.771Z,99.99
2022-10-01T01:18:05.791Z,99.99
2022-10-01T01:19:05.787Z,99.99
2022-10-01T01:20:05.748Z,99.99
2022-10-01T01:21:05.730Z,99.99
2022-10-01T01:22:05.720Z,99.99
2022-10-01T01:23:05.730Z,99.99
2022-10-01T01:24:05.714Z,99.99
2022-10-01T01:25:05.702Z,99.99
2022-10-01T01:26:05.670Z,99.99
2022-10-01T01:27:05.665Z,99.99
2022-10-01T01:28:05.689Z,99.99
2022-10-01T01:29:05.670Z,99.99
2022-10-01T01:30:05.629Z,99.99
2022-10-01T01:31:05.653Z,99.99
2022-10-01T01:32:05.630Z,99.99
2022-10-01T01:33:05.589Z,99.99
2022-10-01T01:34:05.580Z,99.99
2022-10-01T01:35:05.602Z,99.99
2022-10-01T01:36:05.567Z,99.99
2022-10-01T01:37:05.550Z,99.99
2022-10-01T01:38:05.542Z,99.99
2022-10-01T01:39:05.530Z,99.99
2022-10-01T01:40:05.552Z,99.99
2022-10-01T01:41:05.520Z,99.99
2022-10-01T01:42:05.493Z,99.99
2022-10-01T01:43:05.501Z,99.99
2022-10-01T01:44:05.470Z,99.99
2022-10-01T01:45:05.466Z,99.99
2022-10-01T01:46:05.593Z,99.99
2022-10-01T01:47:05.438Z,99.79
2022-10-01T01:48:05.421Z,99.68
2022-10-01T01:49:05.463Z,99.68
2022-10-01T01:50:05.411Z,99.58
2022-10-01T01:51:05.394Z,99.48
2022-10-01T01:52:05.427Z,99.48
2022-10-01T01:53:05.384Z,99.38
2022-10-01T01:54:05.343Z,99.38
2022-10-01T01:55:05.340Z,99.38
2022-10-01T01:56:05.326Z,99.27
2022-10-01T01:57:05.334Z,99.27
2022-10-01T01:58:05.335Z,99.27
2022-10-01T01:59:05.326Z,99.17
2022-10-01T02:00:05.303Z,99.17
2022-10-01T02:01:05.340Z,99.17
2022-10-01T02:02:05.387Z,99.27
2022-10-01T02:03:05.265Z,99.17
2022-10-01T02:04:05.280Z,99.17
2022-10-01T02:05:05.246Z,99.07
2022-10-01T02:06:05.219Z,98.96
2022-10-01T02:07:05.196Z,98.96
2022-10-01T02:08:05.194Z,98.96
2022-10-01T02:09:05.185Z,98.86
2022-10-01T02:10:05.252Z,98.86
2022-10-01T02:11:05.184Z,98.96
2022-10-01T02:12:05.246Z,98.96
2022-10-01T02:13:05.143Z,98.96
2022-10-01T02:14:05.124Z,98.96
2022-10-01T02:15:05.144Z,98.92
2022-10-01T02:16:05.205Z,98.82
2022-10-01T02:17:05.086Z,98.71
2022-10-01T02:18:05.074Z,98.61
2022-10-01T02:19:05.066Z,98.61
2022-10-01T02:20:05.218Z,98.51
2022-10-01T02:21:05.037Z,98.41
2022-10-01T02:22:05.087Z,98.41
2022-10-01T02:23:05.018Z,98.41
2022-10-01T02:24:05.018Z,98.41
2022-10-01T02:25:04.992Z,98.30
2022-10-01T02:26:04.979Z,98.30
2022-10-01T02:27:04.978Z,98.30
2022-10-01T02:28:05.052Z,98.20
2022-10-01T02:29:04.951Z,98.10
2022-10-01T02:30:04.959Z,97.99
2022-10-01T02:31:05.189Z,97.89
2022-10-01T02:32:04.908Z,97.99
2022-10-01T02:33:04.976Z,97.99
2022-10-01T02:34:05.578Z,97.99
2022-10-01T02:35:04.889Z,97.99
2022-10-01T02:36:04.909Z,97.99
2022-10-01T02:37:04.861Z,97.99
2022-10-01T02:38:04.854Z,97.99
2022-10-01T02:39:04.906Z,97.79
2022-10-01T02:40:04.830Z,97.69
2022-10-01T02:41:04.810Z,97.69
2022-10-01T02:42:04.815Z,97.69
2022-10-01T02:43:04.785Z,97.79
2022-10-01T02:44:04.780Z,97.79
2022-10-01T02:45:04.796Z,97.79
2022-10-01T02:46:04.815Z,97.79
2022-10-01T02:47:04.741Z,97.69
2022-10-01T02:48:04.729Z,97.79
2022-10-01T02:49:04.943Z,97.79
2022-10-01T02:50:04.738Z,97.79
2022-10-01T02:51:04.701Z,97.79
2022-10-01T02:52:04.691Z,97.79
2022-10-01T02:53:04.680Z,97.79
2022-10-01T02:54:04.654Z,97.69
2022-10-01T02:55:04.720Z,97.69
2022-10-01T02:56:04.663Z,97.74
2022-10-01T02:57:04.631Z,97.85
2022-10-01T02:58:04.623Z,97.85
2022-10-01T02:59:04.618Z,97.95
2022-10-01T03:00:04.633Z,98.05
2022-10-01T03:01:04.591Z,98.16
2022-10-01T03:02:04.714Z,98.16
2022-10-01T03:03:04.562Z,98.25
2022-10-01T03:04:04.566Z,98.25
2022-10-01T03:05:04.571Z,98.36
2022-10-01T03:06:04.524Z,98.46
2022-10-01T03:07:04.513Z,98.57
2022-10-01T03:08:04.527Z,98.67
2022-10-01T03:09:04.495Z,98.77
2022-10-01T03:10:04.483Z,98.87
2022-10-01T03:11:04.475Z,98.87
2022-10-01T03:12:04.466Z,98.87
2022-10-01T03:13:04.455Z,98.97
2022-10-01T03:14:04.454Z,98.87
2022-10-01T03:15:04.545Z,98.97
2022-10-01T03:16:04.477Z,98.87
2022-10-01T03:17:04.437Z,98.83
2022-10-01T03:18:04.385Z,98.72
2022-10-01T03:19:04.389Z,98.72
2022-10-01T03:20:04.432Z,98.62
2022-10-01T03:21:04.355Z,98.62
2022-10-01T03:22:04.347Z,98.62
2022-10-01T03:23:04.328Z,98.72
2022-10-01T03:24:04.330Z,98.83
2022-10-01T03:25:04.296Z,98.97
2022-10-01T03:26:04.435Z,98.97
2022-10-01T03:27:04.276Z,99.08
2022-10-01T03:28:04.344Z,99.18
2022-10-01T03:29:04.258Z,99.28
2022-10-01T03:30:04.268Z,99.28
2022-10-01T03:31:04.275Z,99.38
2022-10-01T03:32:04.250Z,99.49
2022-10-01T03:33:04.218Z,99.59
2022-10-01T03:34:04.212Z,99.69
2022-10-01T03:35:04.189Z,99.79
2022-10-01T03:36:04.187Z,99.99
2022-10-01T03:37:04.200Z,99.99
2022-10-01T03:38:04.164Z,99.99
2022-10-01T03:39:04.140Z,99.99
2022-10-01T03:40:04.161Z,99.99
2022-10-01T03:41:04.129Z,99.99
2022-10-01T03:42:04.108Z,99.99
2022-10-01T03:43:04.120Z,99.99
2022-10-01T03:44:04.103Z,99.99
2022-10-01T03:45:04.081Z,99.99
2022-10-01T03:46:04.190Z,99.99
2022-10-01T03:47:04.049Z,99.99
2022-10-01T03:48:04.060Z,99.99
2022-10-01T03:49:04.055Z,99.99
2022-10-01T03:50:04.010Z,99.99
2022-10-01T03:51:04.000Z,99.99
2022-10-01T03:52:04.012Z,99.99
2022-10-01T03:53:03.989Z,99.99
2022-10-01T03:54:03.970Z,99.99
2022-10-01T03:55:03.980Z,99.99
2022-10-01T03:56:03.941Z,99.99
2022-10-01T03:57:03.948Z,99.99
2022-10-01T03:58:03.924Z,99.99
2022-10-01T03:59:03.922Z,99.99
2022-10-01T04:00:03.892Z,99.99
2022-10-01T04:01:03.925Z,99.99
2022-10-01T04:02:03.956Z,99.99
2022-10-01T04:03:03.932Z,99.99
2022-10-01T04:04:03.861Z,99.99
2022-10-01T04:05:03.882Z,99.99
2022-10-01T04:06:03.859Z,99.99
2022-10-01T04:07:03.823Z,99.99
2022-10-01T04:08:03.803Z,99.99
2022-10-01T04:09:03.795Z,99.99
2022-10-01T04:10:03.781Z,99.99
2022-10-01T04:11:03.774Z,99.99
2022-10-01T04:12:03.813Z,99.99
2022-10-01T04:13:03.753Z,99.99
2022-10-01T04:14:03.743Z,99.99
2022-10-01T04:15:03.723Z,99.99
2022-10-01T04:16:03.772Z,99.99
2022-10-01T04:17:03.704Z,99.99
2022-10-01T04:18:03.743Z,99.99
2022-10-01T04:19:03.691Z,99.99
2022-10-01T04:20:03.674Z,99.99
2022-10-01T04:21:03.699Z,99.99
2022-10-01T04:22:03.647Z,99.99
2022-10-01T04:23:03.724Z,99.99
2022-10-01T04:24:03.644Z,99.99
2022-10-01T04:25:03.622Z,99.99
2022-10-01T04:26:03.603Z,99.99
2022-10-01T04:27:03.588Z,99.99
2022-10-01T04:28:03.609Z,99.99
2022-10-01T04:29:03.575Z,99.99
2022-10-01T04:30:03.575Z,99.99
2022-10-01T04:31:03.546Z,99.99
2022-10-01T04:32:03.623Z,99.99
2022-10-01T04:33:03.552Z,99.99
2022-10-01T04:34:03.506Z,99.99
2022-10-01T04:35:03.546Z,99.99
2022-10-01T04:36:03.486Z,99.99
2022-10-01T04:37:03.477Z,99.99
2022-10-01T04:38:03.516Z,99.99
2022-10-01T04:39:03.467Z,99.99
2022-10-01T04:40:03.448Z,99.99
2022-10-01T04:41:03.457Z,99.99
2022-10-01T04:42:03.409Z,99.99
2022-10-01T04:43:03.417Z,99.99
2022-10-01T04:44:03.389Z,99.99
2022-10-01T04:45:03.379Z,99.99
2022-10-01T04:46:03.379Z,99.99
2022-10-01T04:47:03.411Z,99.99
2022-10-01T04:48:03.338Z,99.99
2022-10-01T04:49:03.338Z,99.99
2022-10-01T04:50:03.327Z,99.99
2022-10-01T04:51:03.340Z,99.99
2022-10-01T04:52:03.329Z,99.99
2022-10-01T04:53:03.302Z,99.99
2022-10-01T04:54:03.279Z,99.99
2022-10-01T04:55:03.271Z,99.99
2022-10-01T04:56:03.251Z,99.99
2022-10-01T04:57:03.261Z,99.99
2022-10-01T04:58:03.261Z,99.99
2022-10-01T04:59:03.228Z,99.99
2022-10-01T05:00:03.210Z,99.99
2022-10-01T05:01:03.249Z,99.99
2022-10-01T05:02:03.226Z,99.99
2022-10-01T05:03:03.189Z,99.99
2022-10-01T05:04:03.193Z,99.99
2022-10-01T05:05:03.191Z,99.99
2022-10-01T05:06:03.144Z,99.99
2022-10-01T05:07:03.150Z,99.99
2022-10-01T05:08:03.123Z,99.99
2022-10-01T05:09:03.109Z,99.99
2022-10-01T05:10:03.110Z,99.99
2022-10-01T05:11:03.113Z,99.99
2022-10-01T05:12:03.081Z,99.99
2022-10-01T05:13:03.065Z,99.99
2022-10-01T05:14:03.071Z,99.99
2022-10-01T05:15:03.179Z,99.99
2022-10-01T05:16:03.111Z,99.99
2022-10-01T05:17:03.011Z,99.99
2022-10-01T05:18:03.005Z,99.99
2022-10-01T05:19:03.004Z,99.99
2022-10-01T05:20:02.998Z,99.99
2022-10-01T05:21:02.992Z,99.99
2022-10-01T05:22:02.952Z,99.99
2022-10-01T05:23:02.943Z,99.99
2022-10-01T05:24:02.995Z,99.99
2022-10-01T05:25:02.933Z,99.99
2022-10-01T05:26:02.915Z,99.99
2022-10-01T05:27:02.928Z,99.99
2022-10-01T05:28:02.950Z,99.99
2022-10-01T05:29:02.874Z,99.99
2022-10-01T05:30:02.865Z,99.99
2022-10-01T05:31:02.906Z,99.99
2022-10-01T05:32:02.941Z,99.99
2022-10-01T05:33:02.872Z,99.99
2022-10-01T05:34:02.824Z,99.99
2022-10-01T05:35:02.828Z,99.99
2022-10-01T05:36:02.842Z,99.99
2022-10-01T05:37:02.791Z,99.99
2022-10-01T05:38:02.794Z,99.99
2022-10-01T05:39:02.760Z,99.99
2022-10-01T05:40:02.745Z,99.99
2022-10-01T05:41:02.754Z,99.99
2022-10-01T05:42:06.016Z,99.99
2022-10-01T05:43:02.765Z,99.99
2022-10-01T05:44:02.715Z,99.99
2022-10-01T05:45:02.706Z,99.99
2022-10-01T05:46:02.765Z,99.99
2022-10-01T05:47:02.687Z,99.99
2022-10-01T05:48:02.666Z,99.99
2022-10-01T05:49:02.668Z,99.99
2022-10-01T05:50:02.629Z,99.99
2022-10-01T05:51:02.617Z,99.99
2022-10-01T05:52:02.606Z,99.99
2022-10-01T05:53:02.598Z,99.99
2022-10-01T05:54:02.618Z,99.99
2022-10-01T05:55:02.598Z,99.99
2022-10-01T05:56:02.567Z,99.99
2022-10-01T05:57:02.549Z,99.99
2022-10-01T05:58:02.539Z,99.99
2022-10-01T05:59:02.528Z,99.99
2022-10-01T06:00:02.567Z,99.99
2022-10-01T06:01:02.508Z,99.99
2022-10-01T06:02:02.554Z,99.99
2022-10-01T06:03:02.687Z,99.99
2022-10-01T06:04:02.470Z,99.99
2022-10-01T06:05:02.459Z,99.99
2022-10-01T06:06:02.470Z,99.99
2022-10-01T06:07:02.434Z,99.99
2022-10-01T06:08:02.423Z,99.99
2022-10-01T06:09:02.439Z,99.99
2022-10-01T06:10:02.461Z,99.99
2022-10-01T06:11:02.431Z,99.99
2022-10-01T06:12:02.380Z,99.99
2022-10-01T06:13:02.362Z,99.99
2022-10-01T06:14:02.360Z,99.99
2022-10-01T06:15:02.355Z,99.99
2022-10-01T06:16:02.476Z,99.99
2022-10-01T06:17:02.390Z,99.99
2022-10-01T06:18:02.338Z,99.99
2022-10-01T06:19:02.810Z,99.99
2022-10-01T06:20:02.282Z,99.99
2022-10-01T06:21:02.276Z,99.99
2022-10-01T06:22:02.260Z,99.99
2022-10-01T06:23:02.341Z,99.99
2022-10-01T06:24:02.257Z,99.99
2022-10-01T06:25:02.253Z,99.99
2022-10-01T06:26:02.219Z,99.99
2022-10-01T06:27:02.223Z,99.99
2022-10-01T06:28:02.230Z,99.99
2022-10-01T06:29:02.225Z,99.99
2022-10-01T06:30:02.214Z,99.99
2022-10-01T06:31:02.154Z,99.99
2022-10-01T06:32:02.221Z,99.99
2022-10-01T06:33:02.123Z,99.99
2022-10-01T06:34:02.128Z,99.99
2022-10-01T06:35:02.140Z,99.99
2022-10-01T06:36:02.105Z,99.99
2022-10-01T06:37:02.114Z,99.99
2022-10-01T06:38:02.075Z,99.99
2022-10-01T06:39:02.062Z,99.99
2022-10-01T06:40:02.044Z,99.99
2022-10-01T06:41:02.078Z,99.99
2022-10-01T06:42:02.148Z,99.99
2022-10-01T06:43:02.019Z,99.99
2022-10-01T06:44:01.995Z,99.99
2022-10-01T06:45:01.996Z,99.99
2022-10-01T06:46:02.048Z,99.99
2022-10-01T06:47:01.993Z,99.99
2022-10-01T06:48:02.005Z,99.99
2022-10-01T06:49:01.945Z,99.99
2022-10-01T06:50:01.954Z,99.99
2022-10-01T06:51:01.916Z,99.99
2022-10-01T06:52:01.931Z,99.99
2022-10-01T06:53:01.908Z,99.99
2022-10-01T06:54:01.884Z,99.99
2022-10-01T06:55:01.896Z,99.99
2022-10-01T06:56:01.854Z,99.99
2022-10-01T06:57:01.847Z,99.99
2022-10-01T06:58:01.884Z,99.99
2022-10-01T06:59:01.815Z,99.99
2022-10-01T07:00:01.877Z,99.99
2022-10-01T07:01:01.900Z,99.99
2022-10-01T07:02:01.828Z,99.99
2022-10-01T07:03:01.807Z,99.99
2022-10-01T07:04:01.777Z,99.99
2022-10-01T07:05:01.756Z,99.99
2022-10-01T07:06:01.787Z,99.99
2022-10-01T07:07:01.728Z,99.99
2022-10-01T07:08:01.728Z,99.99
2022-10-01T07:09:01.730Z,99.99
2022-10-01T07:10:01.859Z,99.99
2022-10-01T07:11:01.839Z,99.99
2022-10-01T07:12:01.679Z,99.99
2022-10-01T07:13:01.661Z,99.99
2022-10-01T07:14:01.649Z,99.99
2022-10-01T07:15:01.678Z,99.99
2022-10-01T07:16:01.656Z,99.99
2022-10-01T07:17:01.608Z,99.99
2022-10-01T07:18:01.594Z,99.99
2022-10-01T07:19:01.599Z,99.99
2022-10-01T07:20:01.591Z,99.99
2022-10-01T07:21:01.602Z,99.99
2022-10-01T07:22:01.622Z,99.99
2022-10-01T07:23:01.717Z,99.99
2022-10-01T07:24:01.521Z,99.99
2022-10-01T07:25:01.538Z,99.99
2022-10-01T07:26:01.502Z,99.99
2022-10-01T07:27:06.459Z,99.99
2022-10-01T07:28:02.516Z,99.99
2022-10-01T07:29:01.470Z,99.99
2022-10-01T07:30:01.511Z,99.99
2022-10-01T07:31:01.451Z,99.99
2022-10-01T07:32:01.548Z,99.99
2022-10-01T07:33:01.450Z,99.99
2022-10-01T07:34:01.401Z,99.99
2022-10-01T07:35:01.401Z,99.99
2022-10-01T07:36:01.394Z,99.99
2022-10-01T07:37:01.381Z,99.99
2022-10-01T07:38:01.402Z,99.99
2022-10-01T07:39:01.361Z,99.99
2022-10-01T07:40:05.398Z,99.99
2022-10-01T07:41:02.338Z,99.99
2022-10-01T07:42:01.338Z,99.99
2022-10-01T07:43:01.303Z,99.99
2022-10-01T07:44:01.318Z,99.99
2022-10-01T07:45:01.283Z,99.99
2022-10-01T07:46:01.307Z,99.99
2022-10-01T07:47:01.288Z,99.99
2022-10-01T07:48:01.268Z,99.99
2022-10-01T07:49:01.265Z,99.99
2022-10-01T07:50:01.234Z,99.99
2022-10-01T07:51:01.207Z,99.99
2022-10-01T07:52:01.910Z,99.99
2022-10-01T07:53:01.367Z,99.99
2022-10-01T07:54:01.306Z,99.99
2022-10-01T07:55:01.202Z,99.99
2022-10-01T07:56:01.221Z,99.99
2022-10-01T07:57:01.137Z,99.99
2022-10-01T07:58:01.175Z,99.99
2022-10-01T07:59:01.116Z,99.99
2022-10-01T08:00:01.117Z,99.99
2022-10-01T08:01:01.287Z,99.99
2022-10-01T08:02:01.155Z,99.99
2022-10-01T08:03:01.085Z,99.99
2022-10-01T08:04:01.066Z,99.99
2022-10-01T08:05:01.057Z,99.99
2022-10-01T08:06:01.055Z,99.99
2022-10-01T08:07:01.077Z,99.99
2022-10-01T08:08:01.026Z,99.99
2022-10-01T08:09:01.006Z,99.99
2022-10-01T08:10:01.016Z,99.99
2022-10-01T08:11:01.009Z,99.99
2022-10-01T08:12:00.971Z,99.99
2022-10-01T08:13:02.507Z,99.99
2022-10-01T08:14:01.062Z,99.99
2022-10-01T08:15:00.947Z,99.99
2022-10-01T08:16:00.988Z,99.99
2022-10-01T08:17:00.978Z,99.99
2022-10-01T08:18:00.927Z,99.99
2022-10-01T08:19:00.878Z,99.99
2022-10-01T08:20:00.888Z,99.99
2022-10-01T08:21:00.873Z,99.99
2022-10-01T08:22:00.868Z,99.99
2022-10-01T08:23:00.899Z,99.99
2022-10-01T08:24:00.858Z,99.99
2022-10-01T08:25:00.916Z,99.99
2022-10-01T08:26:00.801Z,99.99
2022-10-01T08:27:00.793Z,99.99
2022-10-01T08:28:00.823Z,99.99
2022-10-01T08:29:00.770Z,99.99
2022-10-01T08:30:00.779Z,99.99
2022-10-01T08:31:00.761Z,99.99
2022-10-01T08:32:00.782Z,99.99
2022-10-01T08:33:00.756Z,99.99
2022-10-01T08:34:00.710Z,99.99
2022-10-01T08:35:00.730Z,99.99
2022-10-01T08:36:00.704Z,99.99
2022-10-01T08:37:00.700Z,99.99
2022-10-01T08:38:00.661Z,99.99
2022-10-01T08:39:00.652Z,99.99
2022-10-01T08:40:00.643Z,99.99
2022-10-01T08:41:00.651Z,99.99
2022-10-01T08:42:00.622Z,99.99
2022-10-01T08:43:00.611Z,99.99
2022-10-01T08:44:00.828Z,99.99
2022-10-01T08:45:00.582Z,99.99
2022-10-01T08:46:00.665Z,99.99
2022-10-01T08:47:00.581Z,99.99
2022-10-01T08:48:00.544Z,99.99
2022-10-01T08:49:00.543Z,99.99
2022-10-01T08:50:00.543Z,99.99
2022-10-01T08:51:00.511Z,99.99
2022-10-01T08:52:00.523Z,99.99
2022-10-01T08:53:00.515Z,99.99
2022-10-01T08:54:00.489Z,99.99
2022-10-01T08:55:00.476Z,99.99
2022-10-01T08:56:00.482Z,99.99
2022-10-01T08:57:00.449Z,99.99
2022-10-01T08:58:00.470Z,99.99
2022-10-01T08:59:00.434Z,99.99
2022-10-01T09:00:00.466Z,99.99
2022-10-01T09:01:00.547Z,99.99
2022-10-01T09:02:00.398Z,99.99
2022-10-01T09:03:00.381Z,99.99
2022-10-01T09:04:00.437Z,99.99
2022-10-01T09:05:01.910Z,99.99
2022-10-01T09:06:00.344Z,99.99
2022-10-01T09:07:00.333Z,99.99
2022-10-01T09:08:00.324Z,99.99
2022-10-01T09:09:00.309Z,99.99
2022-10-01T09:10:00.322Z,99.99
2022-10-01T09:11:00.287Z,99.99
2022-10-01T09:12:00.277Z,99.99
2022-10-01T09:13:00.268Z,99.99
2022-10-01T09:14:00.249Z,99.99
2022-10-01T09:15:00.258Z,99.99
2022-10-01T09:16:00.299Z,99.99
2022-10-01T09:17:00.207Z,99.99
2022-10-01T09:18:00.227Z,99.99
2022-10-01T09:19:00.189Z,99.99
2022-10-01T09:20:00.256Z,99.99
2022-10-01T09:21:00.161Z,99.99
2022-10-01T09:22:00.198Z,99.99
2022-10-01T09:23:00.138Z,99.99
2022-10-01T09:24:00.899Z,99.99
2022-10-01T09:25:00.160Z,99.99
2022-10-01T09:26:00.214Z,99.99
2022-10-01T09:27:00.100Z,99.99
2022-10-01T09:28:00.230Z,99.99
2022-10-01T09:29:00.115Z,99.99
2022-10-01T09:30:00.091Z,99.99
2022-10-01T09:31:00.079Z,99.99
2022-10-01T09:32:00.144Z,99.99
2022-10-01T09:33:00.021Z,99.99
2022-10-01T09:34:00.045Z,99.99
2022-10-01T09:35:04.060Z,99.99
2022-10-01T09:35:59.992Z,99.99
2022-10-01T09:36:59.982Z,99.99
2022-10-01T09:37:59.978Z,99.99
2022-10-01T09:38:59.998Z,99.99
2022-10-01T09:39:59.974Z,99.99
2022-10-01T09:40:59.953Z,99.99
2022-10-01T09:41:59.929Z,99.99
2022-10-01T09:42:59.932Z,99.99
2022-10-01T09:43:59.899Z,99.99
2022-10-01T09:44:59.912Z,99.99
2022-10-01T09:45:59.910Z,99.99
2022-10-01T09:46:59.862Z,99.99
2022-10-01T09:47:59.861Z,99.99
2022-10-01T09:48:59.844Z,99.99
2022-10-01T09:49:59.834Z,99.99
2022-10-01T09:50:59.946Z,99.99
2022-10-01T09:51:59.808Z,99.99
2022-10-01T09:52:59.793Z,99.99
2022-10-01T09:53:59.786Z,99.99
2022-10-01T09:54:59.773Z,99.99
2022-10-01T09:55:59.776Z,99.99
2022-10-01T09:56:59.753Z,99.99
2022-10-01T09:57:59.733Z,99.99
2022-10-01T09:58:59.728Z,99.99
2022-10-01T09:59:59.726Z,99.99
2022-10-01T10:00:59.735Z,99.99
2022-10-01T10:01:59.848Z,99.99
2022-10-01T10:02:59.853Z,99.99
2022-10-01T10:03:59.667Z,99.99
2022-10-01T10:04:59.672Z,99.99
2022-10-01T10:05:59.670Z,99.99
2022-10-01T10:06:59.630Z,99.99
2022-10-01T10:07:59.655Z,99.99
2022-10-01T10:08:59.617Z,99.99
2022-10-01T10:09:59.646Z,99.99
2022-10-01T10:10:59.585Z,99.99
2022-10-01T10:11:59.572Z,99.99
2022-10-01T10:12:59.596Z,99.99
2022-10-01T10:13:59.547Z,99.99
2022-10-01T10:14:59.547Z,99.77
2022-10-01T10:15:59.587Z,99.62
2022-10-01T10:16:59.512Z,98.91
2022-10-01T10:17:59.488Z,98.66
2022-10-01T10:18:59.510Z,98.86
2022-10-01T10:19:59.468Z,98.35
2022-10-01T10:20:59.469Z,97.74
2022-10-01T10:21:59.448Z,97.64
2022-10-01T10:22:59.453Z,97.64
2022-10-01T10:23:59.431Z,97.74
2022-10-01T10:24:59.448Z,97.33
2022-10-01T10:25:59.411Z,96.97
2022-10-01T10:26:59.407Z,97.58
2022-10-01T10:27:59.507Z,97.69
2022-10-01T10:28:59.371Z,97.99
2022-10-01T10:29:59.382Z,97.78
2022-10-01T10:30:59.352Z,97.42
2022-10-01T10:31:59.393Z,97.63
2022-10-01T10:32:59.321Z,98.03
2022-10-01T10:33:59.320Z,98.44
2022-10-01T10:35:02.883Z,98.44
2022-10-01T10:35:59.312Z,98.34
2022-10-01T10:36:59.293Z,98.34
2022-10-01T10:37:59.294Z,98.34
2022-10-01T10:38:59.262Z,98.18
2022-10-01T10:39:59.281Z,98.54
2022-10-01T10:40:59.247Z,98.24
2022-10-01T10:41:59.264Z,98.24
2022-10-01T10:42:59.229Z,98.14
2022-10-01T10:43:59.202Z,97.98
2022-10-01T10:44:59.220Z,98.34
2022-10-01T10:45:59.222Z,98.44
2022-10-01T10:46:59.176Z,98.44
2022-10-01T10:47:59.191Z,97.93
2022-10-01T10:48:59.143Z,98.34
2022-10-01T10:49:59.137Z,98.34
2022-10-01T10:50:59.155Z,97.78
2022-10-01T10:51:59.104Z,97.78
2022-10-01T10:52:59.788Z,97.58
2022-10-01T10:53:59.109Z,97.48
2022-10-01T10:54:59.085Z,97.38
2022-10-01T10:55:59.065Z,97.69
2022-10-01T10:56:59.050Z,97.28
2022-10-01T10:58:02.193Z,97.38
2022-10-01T10:59:00.054Z,97.58
2022-10-01T10:59:59.068Z,97.69
2022-10-01T11:00:59.055Z,97.78
2022-10-01T11:01:59.128Z,97.78
2022-10-01T11:02:59.002Z,97.78
2022-10-01T11:03:58.968Z,98.25
2022-10-01T11:04:58.949Z,98.09
2022-10-01T11:05:58.968Z,98.55
2022-10-01T11:06:58.934Z,98.14
2022-10-01T11:07:58.938Z,98.14
2022-10-01T11:08:58.937Z,98.05
2022-10-01T11:09:58.915Z,98.35
2022-10-01T11:10:58.908Z,98.55
2022-10-01T11:11:58.888Z,98.71
2022-10-01T11:12:58.879Z,98.35
2022-10-01T11:13:58.867Z,98.60
2022-10-01T11:14:58.879Z,98.91
2022-10-01T11:15:58.885Z,99.06
2022-10-01T11:16:58.840Z,99.01
2022-10-01T11:17:58.814Z,98.91
2022-10-01T11:18:58.793Z,99.31
2022-10-01T11:19:58.841Z,99.37
2022-10-01T11:20:58.810Z,99.27
2022-10-01T11:21:58.766Z,98.75
2022-10-01T11:22:58.780Z,98.96
2022-10-01T11:23:58.763Z,98.86
2022-10-01T11:24:58.752Z,98.91
2022-10-01T11:25:58.725Z,98.77
2022-10-01T11:26:58.703Z,98.36
2022-10-01T11:27:58.740Z,97.96
2022-10-01T11:28:58.702Z,97.80
2022-10-01T11:29:58.693Z,98.11
2022-10-01T11:30:58.739Z,98.07
2022-10-01T11:31:58.643Z,97.45
2022-10-01T11:32:58.663Z,97.15
2022-10-01T11:33:58.624Z,96.30
2022-10-01T11:34:58.642Z,96.96
2022-10-01T11:35:58.593Z,96.20
2022-10-01T11:36:58.585Z,94.93
2022-10-01T11:37:58.579Z,94.02
2022-10-01T11:38:58.569Z,94.93
2022-10-01T11:39:58.555Z,95.70
2022-10-01T11:40:58.564Z,94.83
2022-10-01T11:41:58.557Z,93.86
2022-10-01T11:42:58.537Z,93.76
2022-10-01T11:43:58.538Z,94.17
2022-10-01T11:45:00.705Z,94.26
2022-10-01T11:45:58.544Z,94.37
2022-10-01T11:46:58.615Z,93.19
2022-10-01T11:47:58.464Z,93.70
2022-10-01T11:48:58.446Z,93.80
2022-10-01T11:49:58.436Z,94.46
2022-10-01T11:50:58.447Z,95.13
2022-10-01T11:51:58.445Z,94.18
2022-10-01T11:52:58.396Z,93.93
2022-10-01T11:53:58.391Z,91.80
2022-10-01T11:54:58.377Z,91.39
2022-10-01T11:55:58.357Z,91.19
2022-10-01T11:56:58.359Z,91.05
2022-10-01T11:57:58.357Z,91.15
2022-10-01T11:58:58.409Z,90.64
2022-10-01T11:59:58.334Z,90.75
2022-10-01T12:00:58.309Z,90.75
2022-10-01T12:01:58.374Z,90.64
2022-10-01T12:02:58.311Z,90.75
2022-10-01T12:03:58.300Z,89.73
2022-10-01T12:04:58.302Z,89.94
2022-10-01T12:05:58.279Z,89.94
2022-10-01T12:06:58.239Z,90.24
2022-10-01T12:07:58.229Z,90.50
2022-10-01T12:08:58.232Z,90.24
2022-10-01T12:09:58.227Z,90.14
2022-10-01T12:10:58.182Z,89.73
2022-10-01T12:11:58.181Z,90.09
2022-10-01T12:12:58.164Z,89.99
2022-10-01T12:13:58.187Z,89.99
2022-10-01T12:14:59.830Z,90.05
2022-10-01T12:15:58.159Z,89.48
2022-10-01T12:16:58.128Z,89.53
2022-10-01T12:17:58.138Z,90.24
2022-10-01T12:18:58.105Z,90.54
2022-10-01T12:19:58.125Z,89.98
2022-10-01T12:20:58.078Z,90.84
2022-10-01T12:21:58.074Z,90.58
2022-10-01T12:22:58.046Z,90.99
2022-10-01T12:23:58.045Z,90.84
2022-10-01T12:24:58.028Z,90.60
2022-10-01T12:25:58.055Z,89.69
2022-10-01T12:26:58.003Z,88.88
2022-10-01T12:27:58.015Z,89.02
2022-10-01T12:29:00.106Z,89.32
2022-10-01T12:29:57.984Z,89.94
2022-10-01T12:30:58.060Z,90.03
2022-10-01T12:31:57.956Z,89.43
2022-10-01T12:32:57.948Z,89.99
2022-10-01T12:33:57.926Z,89.69
2022-10-01T12:34:57.917Z,89.89
2022-10-01T12:35:57.909Z,89.79
2022-10-01T12:36:57.959Z,90.20
2022-10-01T12:37:57.877Z,89.94
2022-10-01T12:38:57.862Z,90.54
2022-10-01T12:39:57.859Z,90.14
2022-10-01T12:40:57.893Z,90.84
2022-10-01T12:41:57.839Z,90.79
2022-10-01T12:43:01.986Z,90.89
2022-10-01T12:43:58.822Z,91.44
2022-10-01T12:44:57.798Z,92.14
2022-10-01T12:45:57.837Z,92.55
2022-10-01T12:46:57.782Z,92.25
2022-10-01T12:47:57.776Z,91.80
2022-10-01T12:48:57.821Z,91.80
2022-10-01T12:49:57.748Z,91.35
2022-10-01T12:50:57.735Z,91.46
2022-10-01T12:51:57.760Z,90.40