createdAt,value
2019-05-01T00:00:45.001Z,94.25
2019-05-01T00:03:23.585Z,94.15
2019-05-01T00:05:56.052Z,93.96
2019-05-01T00:08:24.244Z,93.78
2019-05-01T00:10:52.720Z,93.49
2019-05-01T00:13:21.200Z,93.24
2019-05-01T00:15:49.388Z,93.14
2019-05-01T00:18:17.576Z,93.06
2019-05-01T00:20:45.762Z,93.11
2019-05-01T00:23:13.960Z,93.14
2019-05-01T00:25:42.143Z,93.17
2019-05-01T00:28:10.340Z,92.88
2019-05-01T00:30:38.523Z,92.62
2019-05-01T00:33:07.008Z,92.89
2019-05-01T00:35:35.187Z,92.92
2019-05-01T00:38:03.674Z,92.95
2019-05-01T00:40:32.027Z,93.03
2019-05-01T00:43:00.223Z,93.10
2019-05-01T00:45:28.410Z,93.08
2019-05-01T00:47:56.874Z,93.02
2019-05-01T00:50:25.761Z,92.97
2019-05-01T00:52:53.956Z,93.04
2019-05-01T00:55:38.958Z,93.22
2019-05-01T00:58:11.995Z,93.26
2019-05-01T01:00:48.054Z,93.50
2019-05-01T01:03:16.536Z,93.37
2019-05-01T01:05:44.727Z,93.26
2019-05-01T01:08:12.919Z,93.25
2019-05-01T01:10:41.102Z,93.29
2019-05-01T01:13:09.299Z,93.26
2019-05-01T01:15:37.494Z,92.87
2019-05-01T01:18:05.679Z,92.57
2019-05-01T01:20:33.866Z,92.12
2019-05-01T01:23:02.349Z,92.24
2019-05-01T01:25:30.528Z,92.32
2019-05-01T01:27:58.721Z,92.23
2019-05-01T01:30:26.901Z,92.34
2019-05-01T01:32:55.097Z,92.05
2019-05-01T01:35:23.624Z,91.59
2019-05-01T01:37:51.810Z,91.25
2019-05-01T01:40:20.015Z,91.42
2019-05-01T01:42:49.827Z,92.14
2019-05-01T01:45:19.664Z,92.97
2019-05-01T01:48:05.638Z,93.04
2019-05-01T01:50:34.177Z,93.02
2019-05-01T01:53:02.708Z,93.29
2019-05-01T01:55:30.904Z,93.00
2019-05-01T01:57:59.085Z,93.20
2019-05-01T02:00:28.919Z,93.32
2019-05-01T02:02:58.747Z,92.97
2019-05-01T02:05:28.856Z,92.76
2019-05-01T02:07:57.034Z,93.18
2019-05-01T02:10:25.337Z,92.98
2019-05-01T02:12:53.588Z,92.95
2019-05-01T02:15:21.779Z,92.85
2019-05-01T02:17:50.242Z,92.79
2019-05-01T02:20:18.433Z,92.70
2019-05-01T02:22:46.616Z,92.64
2019-05-01T02:25:15.987Z,92.76
2019-05-01T02:28:02.395Z,92.69
2019-05-01T02:30:30.660Z,92.96
2019-05-01T02:32:58.847Z,93.32
2019-05-01T02:35:30.375Z,93.47
2019-05-01T02:37:57.244Z,93.22
2019-05-01T02:40:37.443Z,93.40
2019-05-01T02:43:05.629Z,93.36
2019-05-01T02:45:34.158Z,93.21
2019-05-01T02:48:02.344Z,93.07
2019-05-01T02:50:30.542Z,93.05
2019-05-01T02:52:58.993Z,93.11
2019-05-01T02:55:31.785Z,93.51
2019-05-01T02:58:00.255Z,93.64
2019-05-01T03:00:28.458Z,93.52
2019-05-01T03:02:56.638Z,93.31
2019-05-01T03:05:25.195Z,93.34
2019-05-01T03:07:53.670Z,93.53
2019-05-01T03:10:21.857Z,93.63
2019-05-01T03:12:50.044Z,93.60
2019-05-01T03:15:18.914Z,93.60
2019-05-01T03:17:48.737Z,93.57
2019-05-01T03:20:21.249Z,94.03
2019-05-01T03:23:08.850Z,94.13
2019-05-01T03:25:37.315Z,93.89
2019-05-01T03:28:05.791Z,93.86
2019-05-01T03:30:34.278Z,93.74
2019-05-01T03:33:02.528Z,93.73
2019-05-01T03:35:31.046Z,93.90
2019-05-01T03:37:59.536Z,93.84
2019-05-01T03:40:27.730Z,93.78
2019-05-01T03:42:55.909Z,93.83
2019-05-01T03:45:24.118Z,94.00
2019-05-01T03:47:52.304Z,93.74
2019-05-01T03:50:21.778Z,93.64
2019-05-01T03:52:50.516Z,93.63
2019-05-01T03:55:18.709Z,94.04
2019-05-01T03:57:46.900Z,94.29
2019-05-01T04:00:32.743Z,94.08
2019-05-01T04:03:17.881Z,94.35
2019-05-01T04:05:46.404Z,94.34
2019-05-01T04:08:14.890Z,94.19
2019-05-01T04:10:43.078Z,93.92
2019-05-01T04:13:11.263Z,93.74
2019-05-01T04:15:39.461Z,93.81
2019-05-01T04:18:08.915Z,93.83
2019-05-01T04:20:37.114Z,94.08
2019-05-01T04:23:05.297Z,94.23
2019-05-01T04:25:33.479Z,94.06
2019-05-01T04:28:03.318Z,93.96
2019-05-01T04:30:49.758Z,93.97
2019-05-01T04:33:19.882Z,94.26
2019-05-01T04:35:49.710Z,95.03
2019-05-01T04:38:18.679Z,95.28
2019-05-01T04:40:47.173Z,95.23
2019-05-01T04:43:15.646Z,95.26
2019-05-01T04:45:43.828Z,95.27
2019-05-01T04:48:12.036Z,95.38
2019-05-01T04:50:40.377Z,95.34
2019-05-01T04:53:08.574Z,95.51
2019-05-01T04:55:36.924Z,95.62
2019-05-01T04:58:05.121Z,95.58
2019-05-01T05:00:33.996Z,95.61
2019-05-01T05:03:06.778Z,95.71
2019-05-01T05:05:34.963Z,95.75
2019-05-01T05:08:03.450Z,95.75
2019-05-01T05:10:31.784Z,95.88
2019-05-01T05:13:02.057Z,95.89
2019-05-01T05:15:40.852Z,95.89
2019-05-01T05:18:09.340Z,95.91
2019-05-01T05:20:37.523Z,95.97
2019-05-01T05:23:05.720Z,96.01
2019-05-01T05:25:34.481Z,96.09
2019-05-01T05:28:02.679Z,96.15
2019-05-01T05:30:31.053Z,96.24
2019-05-01T05:32:59.275Z,96.34
2019-05-01T05:35:27.789Z,96.51
2019-05-01T05:37:57.796Z,96.62
2019-05-01T05:40:27.619Z,96.66
2019-05-01T05:42:56.195Z,96.69
2019-05-01T05:45:24.390Z,96.72
2019-05-01T05:47:52.577Z,96.83
2019-05-01T05:50:22.412Z,97.00
2019-05-01T05:52:58.163Z,97.04
2019-05-01T05:55:27.987Z,96.99
2019-05-01T05:57:57.814Z,96.99
2019-05-01T06:00:33.852Z,96.88
2019-05-01T06:03:07.942Z,96.69
2019-05-01T06:05:40.583Z,95.72
2019-05-01T06:08:22.434Z,95.04
2019-05-01T06:11:01.302Z,95.04
2019-05-01T06:13:37.488Z,94.23
2019-05-01T06:16:07.327Z,93.44
2019-05-01T06:18:46.299Z,93.25
2019-05-01T06:21:19.367Z,92.19
2019-05-01T06:24:05.948Z,90.72
2019-05-01T06:26:31.947Z,91.62
2019-05-01T06:29:02.003Z,90.83
2019-05-01T06:31:30.747Z,90.41
2019-05-01T06:33:58.990Z,89.16
2019-05-01T06:36:27.133Z,88.62
2019-05-01T06:38:55.487Z,88.16
2019-05-01T06:41:23.959Z,86.99
2019-05-01T06:43:57.006Z,87.33
2019-05-01T06:46:27.221Z,86.38
2019-05-01T06:49:00.687Z,86.75
2019-05-01T06:51:36.108Z,86.04
2019-05-01T06:54:11.353Z,85.44
2019-05-01T06:56:36.818Z,86.37
2019-05-01T06:59:05.862Z,85.94
2019-05-01T07:01:34.651Z,84.72
2019-05-01T07:04:03.796Z,83.36
2019-05-01T07:06:32.967Z,84.08
2019-05-01T07:09:01.208Z,83.03
2019-05-01T07:11:29.498Z,83.18
2019-05-01T07:13:57.978Z,81.89
2019-05-01T07:16:26.177Z,81.98
2019-05-01T07:18:58.049Z,81.34
2019-05-01T07:21:27.713Z,81.29
2019-05-01T07:23:55.828Z,79.11
2019-05-01T07:26:24.017Z,79.79
2019-05-01T07:28:53.840Z,77.98
2019-05-01T07:31:25.938Z,79.19
2019-05-01T07:33:52.495Z,80.52
2019-05-01T07:36:20.972Z,78.29
2019-05-01T07:38:49.461Z,78.03
2019-05-01T07:41:17.655Z,75.61
2019-05-01T07:43:47.476Z,74.69
2019-05-01T07:46:20.325Z,73.92
2019-05-01T07:48:48.826Z,72.24
2019-05-01T07:51:17.013Z,72.82
2019-05-01T07:53:45.469Z,72.50
2019-05-01T07:56:13.952Z,72.34
2019-05-01T07:58:42.133Z,72.20
2019-05-01T08:01:28.242Z,71.39
2019-05-01T08:03:56.698Z,69.02
2019-05-01T08:06:25.189Z,69.17
2019-05-01T08:08:53.670Z,72.31
2019-05-01T08:11:21.863Z,72.74
2019-05-01T08:13:50.051Z,72.08
2019-05-01T08:16:18.252Z,70.99
2019-05-01T08:18:48.640Z,72.21
2019-05-01T08:24:04.303Z,70.86
2019-05-01T08:26:32.500Z,69.30
2019-05-01T08:29:03.028Z,68.76
2019-05-01T08:31:46.160Z,68.77
2019-05-01T08:34:25.433Z,67.68
2019-05-01T08:36:54.733Z,68.70
2019-05-01T08:39:22.917Z,66.31
2019-05-01T08:41:51.129Z,65.36
2019-05-01T08:44:24.801Z,66.76
2019-05-01T08:46:53.040Z,65.56
2019-05-01T08:49:32.450Z,62.33
2019-05-01T08:52:04.826Z,62.60
2019-05-01T08:54:33.621Z,63.47
2019-05-01T08:57:00.491Z,63.90
2019-05-01T08:59:28.671Z,61.50
2019-05-01T09:02:08.882Z,61.79
2019-05-01T09:04:30.642Z,60.10
2019-05-01T09:06:57.365Z,60.50
2019-05-01T09:09:25.552Z,56.45
2019-05-01T09:11:54.745Z,56.68
2019-05-01T09:14:23.010Z,58.50
2019-05-01T09:16:52.563Z,57.24
2019-05-01T09:19:20.971Z,53.23
2019-05-01T09:24:17.988Z,53.21
2019-05-01T09:26:50.240Z,51.34
2019-05-01T09:29:28.192Z,55.33
2019-05-01T09:31:56.380Z,52.77
2019-05-01T09:34:24.574Z,53.51
2019-05-01T09:36:52.764Z,51.22
2019-05-01T09:39:28.350Z,49.89
2019-05-01T09:41:56.593Z,49.93
2019-05-01T09:44:24.992Z,46.80
2019-05-01T09:46:53.245Z,50.05
2019-05-01T09:49:22.017Z,49.54
2019-05-01T09:51:51.840Z,49.72
2019-05-01T09:54:24.325Z,48.04
2019-05-01T09:56:52.786Z,48.59
2019-05-01T09:59:20.981Z,47.25
2019-05-01T10:01:49.752Z,43.81
2019-05-01T10:04:18.233Z,42.52
2019-05-01T10:06:47.635Z,45.15
2019-05-01T10:09:18.050Z,44.91
2019-05-01T10:11:46.800Z,49.94
2019-05-01T10:14:15.230Z,46.35
2019-05-01T10:16:43.410Z,44.81
2019-05-01T10:19:11.605Z,44.72
2019-05-01T10:21:39.785Z,45.34
2019-05-01T10:24:07.977Z,43.90
2019-05-01T10:26:37.804Z,44.66
2019-05-01T10:29:10.527Z,43.02
2019-05-01T10:31:42.917Z,44.55
2019-05-01T10:34:23.935Z,41.91
2019-05-01T10:36:54.458Z,40.27
2019-05-01T10:39:22.312Z,42.94
2019-05-01T10:41:50.970Z,44.98
2019-05-01T10:44:19.440Z,41.81
2019-05-01T10:46:47.628Z,42.17
2019-05-01T10:49:15.826Z,42.23
2019-05-01T10:51:44.011Z,40.87
2019-05-01T10:54:12.201Z,40.74
2019-05-01T10:56:40.378Z,37.39
2019-05-01T10:59:08.573Z,39.38
2019-05-01T11:01:47.118Z,39.26
2019-05-01T11:04:16.302Z,39.21
2019-05-01T11:06:44.788Z,37.42
2019-05-01T11:09:13.250Z,38.97
2019-05-01T11:11:41.434Z,37.76
2019-05-01T11:14:09.772Z,38.95
2019-05-01T11:16:37.951Z,37.55
2019-05-01T11:19:06.148Z,38.12
2019-05-01T11:21:34.334Z,40.87
2019-05-01T11:24:02.549Z,40.12
2019-05-01T11:26:30.730Z,40.56
2019-05-01T11:28:58.922Z,40.17
2019-05-01T11:31:28.740Z,40.12
2019-05-01T11:33:58.905Z,41.91
2019-05-01T11:36:34.204Z,41.83
2019-05-01T11:39:20.166Z,39.92
2019-05-01T11:42:05.077Z,43.42
2019-05-01T11:44:33.270Z,39.23
2019-05-01T11:47:01.762Z,41.66
2019-05-01T11:49:29.952Z,37.90
2019-05-01T11:51:58.133Z,39.22
2019-05-01T11:54:26.430Z,38.83
2019-05-01T11:56:54.609Z,39.45
2019-05-01T11:59:23.291Z,39.44
2019-05-01T12:01:51.479Z,38.19
2019-05-01T12:04:19.663Z,37.26
2019-05-01T12:06:48.020Z,36.09
2019-05-01T12:09:16.461Z,38.38
2019-05-01T12:11:46.294Z,35.98
2019-05-01T12:14:14.472Z,35.97
2019-05-01T12:16:59.684Z,38.62
2019-05-01T12:19:31.578Z,38.23
2019-05-01T12:22:00.062Z,37.85
2019-05-01T12:24:28.250Z,37.94
2019-05-01T12:26:56.861Z,36.95
2019-05-01T12:29:25.036Z,38.60
2019-05-01T12:31:53.418Z,36.63
2019-05-01T12:34:21.598Z,38.15
2019-05-01T12:36:50.658Z,39.22
2019-05-01T12:39:19.417Z,40.25
2019-05-01T12:41:57.890Z,38.50
2019-05-01T12:44:26.058Z,37.53
2019-05-01T12:47:10.963Z,35.73
2019-05-01T12:49:39.311Z,37.74
2019-05-01T12:52:10.738Z,38.73
2019-05-01T12:54:57.409Z,36.34
2019-05-01T12:57:25.648Z,37.18
2019-05-01T12:59:53.837Z,35.40
2019-05-01T13:02:22.032Z,36.37
2019-05-01T13:04:50.262Z,36.05
2019-05-01T13:07:18.458Z,37.56
2019-05-01T13:09:46.639Z,36.96
2019-05-01T13:12:15.100Z,35.41
2019-05-01T13:14:43.278Z,35.72
2019-05-01T13:17:11.487Z,34.70
2019-05-01T13:19:40.015Z,34.31
2019-05-01T13:22:08.205Z,36.88
2019-05-01T13:24:38.021Z,35.84
2019-05-01T13:27:11.043Z,33.62
2019-05-01T13:29:40.865Z,34.89
2019-05-01T13:32:11.017Z,36.75
2019-05-01T13:34:39.191Z,34.35
2019-05-01T13:37:08.008Z,35.85
2019-05-01T13:39:36.185Z,34.81
2019-05-01T13:42:05.248Z,34.95
2019-05-01T13:44:33.424Z,36.68
2019-05-01T13:47:01.626Z,36.25
2019-05-01T13:49:30.076Z,35.06
2019-05-01T13:51:58.276Z,34.65
2019-05-01T13:54:26.453Z,34.15
2019-05-01T13:56:54.900Z,33.88
2019-05-01T13:59:23.076Z,36.24
2019-05-01T14:01:51.573Z,34.94
2019-05-01T14:04:21.724Z,34.53
2019-05-01T14:06:50.000Z,35.66
2019-05-01T14:09:19.827Z,34.67
2019-05-01T14:11:48.045Z,36.75
2019-05-01T14:14:16.234Z,37.30
2019-05-01T14:16:44.704Z,34.03
2019-05-01T14:19:12.898Z,36.87
2019-05-01T14:21:58.906Z,34.92
2019-05-01T14:24:37.751Z,35.02
2019-05-01T14:27:07.859Z,35.38
2019-05-01T14:29:36.180Z,36.29
2019-05-01T14:32:04.372Z,35.44
2019-05-01T14:34:32.555Z,36.09
2019-05-01T14:37:00.745Z,35.07
2019-05-01T14:39:29.336Z,35.55
2019-05-01T14:41:57.886Z,35.97
2019-05-01T14:44:36.196Z,35.98
2019-05-01T14:46:56.589Z,36.29
2019-05-01T14:49:24.808Z,35.17
2019-05-01T14:51:52.985Z,35.03
2019-05-01T14:54:21.588Z,34.62
2019-05-01T14:56:49.768Z,34.64
2019-05-01T14:59:18.918Z,34.52
2019-05-01T15:01:47.399Z,34.56
2019-05-01T15:04:15.669Z,34.54
2019-05-01T15:06:44.043Z,35.82
2019-05-01T15:09:12.238Z,35.72
2019-05-01T15:11:41.585Z,35.69
2019-05-01T15:14:16.868Z,36.42
2019-05-01T15:17:01.696Z,34.97
2019-05-01T15:19:40.002Z,34.43
2019-05-01T15:22:08.184Z,35.11
2019-05-01T15:24:36.692Z,35.05
2019-05-01T15:27:05.171Z,34.63
2019-05-01T15:29:33.363Z,32.93
2019-05-01T15:32:01.545Z,33.72
2019-05-01T15:34:29.728Z,33.93
2019-05-01T15:36:57.910Z,33.27
2019-05-01T15:39:31.062Z,34.22
2019-05-01T15:42:15.888Z,35.10
2019-05-01T15:44:44.720Z,36.31
2019-05-01T15:47:12.905Z,34.16
2019-05-01T15:49:41.098Z,34.63
2019-05-01T15:52:09.369Z,33.70
2019-05-01T15:54:37.561Z,34.77
2019-05-01T15:57:05.743Z,34.51
2019-05-01T15:59:34.011Z,32.46
2019-05-01T16:02:02.194Z,34.13
2019-05-01T16:04:30.450Z,35.29
2019-05-01T16:06:58.624Z,35.00
2019-05-01T16:09:27.602Z,33.85
2019-05-01T16:12:06.283Z,34.61
2019-05-01T16:14:34.797Z,34.61
2019-05-01T16:17:03.075Z,34.14
2019-05-01T16:19:31.265Z,35.15
2019-05-01T16:21:59.449Z,35.68
2019-05-01T16:24:28.043Z,34.44
2019-05-01T16:26:56.490Z,34.00
2019-05-01T16:29:24.697Z,34.60
2019-05-01T16:31:53.145Z,36.10
2019-05-01T16:34:21.459Z,33.21
2019-05-01T16:36:49.899Z,34.69
2019-05-01T16:39:35.982Z,34.63
2019-05-01T16:42:04.158Z,35.76
2019-05-01T16:44:33.078Z,36.14
2019-05-01T16:47:01.257Z,37.14
2019-05-01T16:49:29.432Z,35.45
2019-05-01T16:51:57.729Z,34.78
2019-05-01T16:54:25.910Z,35.97
2019-05-01T16:56:54.110Z,35.24
2019-05-01T16:59:22.291Z,37.54
2019-05-01T17:01:57.868Z,37.56
2019-05-01T17:04:34.040Z,38.01
2019-05-01T17:07:16.438Z,37.89
2019-05-01T17:09:49.208Z,39.11
2019-05-01T17:12:19.149Z,37.63
2019-05-01T17:14:47.338Z,37.42
2019-05-01T17:17:17.423Z,38.16
2019-05-01T17:19:45.619Z,38.74
2019-05-01T17:22:16.049Z,40.55
2019-05-01T17:24:44.399Z,40.52
2019-05-01T17:27:12.589Z,41.05
2019-05-01T17:29:40.772Z,40.66
2019-05-01T17:32:10.662Z,40.51
2019-05-01T17:34:38.842Z,40.51
2019-05-01T17:37:07.337Z,41.10
2019-05-01T17:39:35.821Z,43.51
2019-05-01T17:42:05.054Z,45.34
2019-05-01T17:44:33.485Z,46.55
2019-05-01T17:47:01.672Z,45.70
2019-05-01T17:49:29.852Z,46.41
2019-05-01T17:51:58.152Z,46.70
2019-05-01T17:54:26.328Z,48.17
2019-05-01T17:56:55.813Z,50.49
2019-05-01T17:59:24.077Z,51.41
2019-05-01T18:01:53.908Z,53.29
2019-05-01T18:04:38.769Z,54.05
2019-05-01T18:07:07.230Z,55.08
2019-05-01T18:09:35.414Z,55.36
2019-05-01T18:12:03.888Z,56.42
2019-05-01T18:14:32.370Z,56.66
2019-05-01T18:17:00.853Z,56.93
2019-05-01T18:19:29.336Z,58.07
2019-05-01T18:21:59.166Z,58.13
2019-05-01T18:24:44.731Z,59.33
2019-05-01T18:27:26.595Z,59.91
2019-05-01T18:29:56.413Z,60.31
2019-05-01T18:32:47.483Z,61.28
2019-05-01T18:35:14.255Z,61.97
2019-05-01T18:37:44.775Z,62.51
2019-05-01T18:40:17.487Z,63.02
2019-05-01T18:42:45.673Z,63.95
2019-05-01T18:45:20.053Z,64.32
2019-05-01T18:47:49.307Z,64.55
2019-05-01T18:50:17.490Z,65.30
2019-05-01T18:52:45.677Z,65.56
2019-05-01T18:55:13.945Z,65.94
2019-05-01T18:57:42.138Z,66.15
2019-05-01T19:00:10.578Z,66.16
2019-05-01T19:02:39.076Z,66.26
2019-05-01T19:05:08.765Z,66.31
2019-05-01T19:07:37.569Z,66.81
2019-05-01T19:10:05.917Z,67.31
2019-05-01T19:12:34.178Z,67.24
2019-05-01T19:15:05.580Z,67.98
2019-05-01T19:17:32.249Z,67.84
2019-05-01T19:20:00.706Z,68.12
2019-05-01T19:22:28.872Z,68.88
2019-05-01T19:24:57.323Z,69.02
2019-05-01T19:27:25.588Z,69.63
2019-05-01T19:29:53.777Z,70.30
2019-05-01T19:32:23.631Z,70.69
2019-05-01T19:34:51.929Z,70.78
2019-05-01T19:37:21.923Z,70.71
2019-05-01T19:39:53.827Z,71.22
2019-05-01T19:42:22.088Z,71.39
2019-05-01T19:44:51.066Z,72.12
2019-05-01T19:47:20.519Z,72.36
2019-05-01T19:49:48.726Z,72.65
2019-05-01T19:52:17.265Z,73.25
2019-05-01T19:54:45.680Z,72.41
2019-05-01T19:57:13.864Z,72.98
2019-05-01T19:59:42.336Z,73.46
2019-05-01T20:02:12.187Z,74.13
2019-05-01T20:04:40.476Z,75.04
2019-05-01T20:07:10.520Z,74.73
2019-05-01T20:09:39.171Z,75.48
2019-05-01T20:12:07.710Z,74.81
2019-05-01T20:14:36.194Z,75.40
2019-05-01T20:17:09.847Z,75.48
2019-05-01T20:19:34.585Z,75.58
2019-05-01T20:22:02.786Z,76.14
2019-05-01T20:24:31.351Z,76.42
2019-05-01T20:26:59.535Z,77.42
2019-05-01T20:29:28.028Z,77.30
2019-05-01T20:31:56.210Z,77.24
2019-05-01T20:34:24.458Z,77.20
2019-05-01T20:36:52.942Z,77.24
2019-05-01T20:39:23.751Z,77.70
2019-05-01T20:41:51.560Z,77.73
2019-05-01T20:44:23.867Z,77.52
2019-05-01T20:46:50.346Z,77.16
2019-05-01T20:49:18.543Z,76.78
2019-05-01T20:51:46.725Z,77.40
2019-05-01T20:54:15.011Z,76.98
2019-05-01T20:56:47.568Z,77.57
2019-05-01T20:59:15.757Z,78.34
2019-05-01T21:01:46.399Z,78.80
2019-05-01T21:04:15.624Z,78.05
2019-05-01T21:06:45.736Z,77.79
2019-05-01T21:09:18.346Z,78.65
2019-05-01T21:11:48.876Z,78.56
2019-05-01T21:14:22.567Z,78.56
2019-05-01T21:16:47.609Z,78.45
2019-05-01T21:19:15.792Z,78.42
2019-05-01T21:21:44.246Z,78.50
2019-05-01T21:24:13.966Z,78.69
2019-05-01T21:26:43.367Z,79.07
2019-05-01T21:29:13.761Z,79.46
2019-05-01T21:31:41.574Z,79.66
2019-05-01T21:34:09.748Z,79.53
2019-05-01T21:36:38.229Z,80.09
2019-05-01T21:39:06.398Z,79.81
2019-05-01T21:41:34.602Z,79.17
2019-05-01T21:44:04.157Z,79.56
2019-05-01T21:46:34.032Z,79.37
2019-05-01T21:49:03.574Z,79.12
2019-05-01T21:51:32.860Z,79.61
2019-05-01T21:54:02.910Z,79.80
2019-05-01T21:56:31.032Z,80.23
2019-05-01T21:59:03.842Z,81.09
2019-05-01T22:01:30.169Z,81.37
2019-05-01T22:03:59.172Z,81.28
2019-05-01T22:06:27.813Z,81.73
2019-05-01T22:08:56.561Z,81.68
2019-05-01T22:11:24.754Z,81.76
2019-05-01T22:13:55.097Z,81.98
2019-05-01T22:16:24.895Z,82.22
2019-05-01T22:18:54.956Z,82.35
2019-05-01T22:21:36.619Z,82.25
2019-05-01T22:24:22.426Z,81.87
2019-05-01T22:27:01.508Z,82.45
2019-05-01T22:29:32.347Z,82.49
2019-05-01T22:32:19.037Z,82.66
2019-05-01T22:34:52.127Z,82.81
2019-05-01T22:37:20.317Z,83.70
2019-05-01T22:39:50.142Z,82.80
2019-05-01T22:42:18.547Z,82.94
2019-05-01T22:44:46.716Z,83.04
2019-05-01T22:47:16.230Z,82.82
2019-05-01T22:49:44.774Z,82.97
2019-05-01T22:52:12.990Z,83.23
2019-05-01T22:54:44.872Z,83.10
2019-05-01T22:57:11.085Z,83.33
2019-05-01T22:59:39.732Z,83.51
2019-05-01T23:02:15.761Z,83.74
2019-05-01T23:04:43.943Z,83.90
2019-05-01T23:07:16.877Z,83.45
2019-05-01T23:09:42.604Z,83.65
2019-05-01T23:12:10.796Z,84.10
2019-05-01T23:14:38.975Z,84.18
2019-05-01T23:17:23.816Z,83.32
2019-05-01T23:19:52.069Z,84.74
2019-05-01T23:22:21.027Z,83.64
2019-05-01T23:24:49.208Z,84.20
2019-05-01T23:27:17.703Z,84.17
2019-05-01T23:29:45.881Z,84.08
2019-05-01T23:32:14.561Z,84.54
2019-05-01T23:34:42.739Z,85.63
2019-05-01T23:37:10.922Z,84.73
2019-05-01T23:39:40.436Z,84.96
2019-05-01T23:42:09.010Z,85.43
2019-05-01T23:44:38.091Z,85.07
2019-05-01T23:47:07.407Z,85.34
2019-05-01T23:49:35.597Z,85.35
2019-05-01T23:52:05.182Z,84.78
2019-05-01T23:54:33.515Z,84.90
2019-05-01T23:57:01.763Z,85.36
2019-05-01T23:59:30.543Z,85.35
