createdAt,value
2024-03-26T13:01:50.177Z,973.53
2024-03-26T13:02:49.615Z,973.52
2024-03-26T14:45:50.802Z,971.96
2024-03-26T15:11:03.478Z,971.64
2024-03-26T15:30:56.011Z,971.26
2024-03-26T15:32:00.020Z,971.29
2024-03-26T15:42:31.573Z,970.90
2024-03-26T15:43:35.372Z,970.99
2024-03-26T15:44:34.462Z,970.90
2024-03-26T15:45:34.938Z,970.99
2024-03-26T15:46:44.448Z,970.94
2024-03-26T15:47:36.432Z,970.93
2024-03-26T15:48:35.150Z,970.98
2024-03-26T15:49:33.579Z,970.92
2024-03-26T15:50:33.370Z,970.99
2024-03-26T16:07:42.562Z,970.89
2024-03-26T16:30:06.023Z,970.68
2024-03-26T16:31:06.620Z,970.62
2024-03-26T16:32:09.002Z,970.65
2024-03-26T16:33:07.958Z,970.68
2024-03-26T16:34:08.107Z,970.62
2024-03-26T16:35:08.478Z,970.58
2024-03-26T16:36:08.104Z,970.55
2024-03-26T16:42:12.115Z,970.46
2024-03-26T16:43:14.740Z,970.46
2024-03-26T16:44:14.940Z,970.48
2024-03-26T16:45:14.710Z,970.55
2024-03-26T16:46:14.024Z,970.49
2024-03-26T16:47:14.449Z,970.50
2024-03-26T16:48:13.819Z,970.45
2024-03-26T16:49:15.139Z,970.52
2024-03-26T16:50:14.009Z,970.50
2024-03-26T16:51:14.303Z,970.50
2024-03-26T16:52:13.809Z,970.53
2024-03-26T16:53:13.939Z,970.45
2024-03-26T16:54:15.066Z,970.49
2024-03-26T16:55:14.648Z,970.48
2024-03-26T16:56:14.543Z,970.44
2024-03-26T16:57:13.880Z,970.49
2024-03-26T16:58:13.676Z,970.49
2024-03-26T16:59:15.807Z,970.46
2024-03-26T17:00:14.065Z,970.41
2024-03-26T17:12:36.508Z,970.40
2024-03-26T17:13:37.837Z,970.40
2024-03-26T17:14:39.488Z,970.37
2024-03-26T17:15:38.326Z,970.36
2024-03-26T17:16:59.334Z,970.39
2024-03-26T17:17:40.292Z,970.37
2024-03-26T17:18:38.859Z,970.40
2024-03-26T17:19:40.881Z,970.38
2024-03-26T17:20:39.409Z,970.39
2024-03-26T17:21:38.580Z,970.38
2024-03-26T17:22:39.338Z,970.39
2024-03-26T17:27:09.094Z,970.38
2024-03-26T17:28:10.367Z,970.36
2024-03-26T17:29:10.088Z,970.40
2024-03-26T17:30:09.871Z,970.38
2024-03-26T17:31:09.430Z,970.36
2024-03-26T17:32:10.088Z,970.39
2024-03-26T17:33:09.248Z,970.41
2024-03-26T17:34:10.487Z,970.36
2024-03-26T17:41:52.718Z,970.37
2024-03-26T21:21:45.535Z,969.99
2024-03-26T21:22:46.612Z,969.99
2024-03-26T21:23:46.708Z,969.98
2024-03-26T21:24:46.652Z,969.97
2024-03-26T21:25:46.475Z,969.93
2024-03-26T21:26:46.615Z,969.94
2024-03-26T21:27:46.609Z,970.00
2024-03-26T21:28:46.601Z,969.99
2024-03-26T21:29:46.484Z,970.09
2024-03-26T21:30:46.584Z,970.03
2024-03-26T21:31:46.381Z,970.05
2024-03-26T21:32:46.548Z,970.01
2024-03-26T21:33:46.572Z,970.01
2024-03-26T21:34:46.494Z,969.94
2024-03-26T21:35:46.626Z,970.00
2024-03-26T21:36:46.793Z,969.93
2024-03-26T21:37:46.579Z,969.98
2024-03-26T21:38:47.499Z,969.95
2024-03-26T21:39:46.668Z,969.98
2024-03-26T21:40:46.448Z,969.97
2024-03-26T21:41:46.964Z,969.96
2024-03-26T21:42:46.543Z,969.97
2024-03-26T21:43:46.421Z,970.00
2024-03-26T21:44:46.457Z,969.99
2024-03-26T21:45:46.467Z,970.02
2024-03-26T21:46:46.593Z,970.02
2024-03-26T21:47:46.691Z,970.08
2024-03-26T21:48:46.466Z,970.06
2024-03-26T21:49:47.440Z,970.08
2024-03-26T21:50:46.493Z,970.11
2024-03-26T21:51:46.399Z,970.06
2024-03-26T21:52:46.530Z,970.05
2024-03-26T21:53:46.412Z,970.04
2024-03-26T21:54:46.344Z,969.95
2024-03-26T21:55:46.398Z,970.05
2024-03-26T21:56:46.226Z,970.05
2024-03-26T21:57:46.236Z,970.03
2024-03-26T21:58:46.402Z,969.98
2024-03-26T21:59:46.314Z,970.08
2024-03-26T22:00:46.876Z,970.12
2024-03-26T22:01:46.246Z,970.08
2024-03-26T22:02:46.467Z,970.12
2024-03-26T22:03:46.332Z,970.06
2024-03-26T22:04:46.257Z,969.96
2024-03-26T22:05:46.417Z,969.97
2024-03-26T22:06:46.353Z,970.03
2024-03-26T22:07:46.392Z,970.04
2024-03-26T22:08:46.248Z,970.04
2024-03-26T22:09:46.300Z,970.00
2024-03-26T22:10:46.272Z,970.05
2024-03-26T22:11:46.574Z,969.95
2024-03-26T22:12:46.225Z,970.00
2024-03-26T22:13:46.198Z,969.93
2024-03-26T22:14:46.203Z,969.99
2024-03-26T22:15:46.199Z,969.91
2024-03-26T22:16:46.313Z,969.92
2024-03-26T22:17:46.147Z,969.94
2024-03-26T22:18:46.156Z,969.90
2024-03-26T22:19:46.360Z,969.86
2024-03-26T22:20:46.154Z,969.88
2024-03-26T22:21:48.483Z,969.92
2024-03-26T22:22:46.070Z,969.86
2024-03-26T22:23:46.121Z,969.85
2024-03-26T22:24:46.099Z,969.91
2024-03-26T22:25:46.443Z,969.76
2024-03-26T22:26:46.240Z,969.84
2024-03-26T22:27:46.501Z,969.79
2024-03-26T22:28:46.110Z,969.91
2024-03-26T22:29:46.303Z,969.82
2024-03-26T22:30:46.215Z,969.84
2024-03-26T22:31:46.070Z,969.91
2024-03-26T22:32:46.229Z,969.88
2024-03-26T22:33:46.304Z,969.78
2024-03-26T22:34:46.073Z,969.82
2024-03-26T22:35:46.218Z,969.75
2024-03-26T22:36:46.039Z,969.80
2024-03-26T22:37:46.121Z,969.80
2024-03-26T22:38:46.467Z,969.87
2024-03-26T22:39:46.091Z,969.79
2024-03-26T22:40:46.120Z,969.74
2024-03-26T22:41:46.090Z,969.75
2024-03-26T22:42:46.207Z,969.74
2024-03-26T22:43:46.036Z,969.73
2024-03-26T22:44:46.235Z,969.79
2024-03-26T22:45:46.038Z,969.69
2024-03-26T22:46:46.207Z,969.68
2024-03-26T22:47:46.040Z,969.74
2024-03-26T22:48:46.208Z,969.73
2024-03-26T22:49:45.917Z,969.71
2024-03-26T22:50:46.351Z,969.71
2024-03-26T22:51:45.868Z,969.71
2024-03-26T22:52:45.867Z,969.72
2024-03-26T22:53:45.897Z,969.68
2024-03-26T22:54:45.883Z,969.79
2024-03-26T22:55:45.903Z,969.71
2024-03-26T22:56:45.865Z,969.69
2024-03-26T22:57:45.888Z,969.71
2024-03-26T22:58:45.903Z,969.72
2024-03-26T22:59:45.959Z,969.70
2024-03-26T23:00:45.857Z,969.70
2024-03-26T23:01:45.801Z,969.69
2024-03-26T23:02:45.960Z,969.67
2024-03-26T23:03:45.854Z,969.68
2024-03-26T23:04:45.872Z,969.64
2024-03-26T23:05:46.047Z,969.62
2024-03-26T23:06:45.880Z,969.62
2024-03-26T23:07:46.284Z,969.66
2024-03-26T23:08:45.895Z,969.70
2024-03-26T23:09:46.455Z,969.68
2024-03-26T23:10:45.734Z,969.67
2024-03-26T23:11:45.880Z,969.62
2024-03-26T23:12:45.656Z,969.59
2024-03-26T23:13:45.950Z,969.58
2024-03-26T23:14:45.928Z,969.58
2024-03-26T23:15:45.802Z,969.57
2024-03-26T23:16:45.776Z,969.58
2024-03-26T23:17:45.811Z,969.59
2024-03-26T23:18:45.915Z,969.52
2024-03-26T23:19:46.135Z,969.57
2024-03-26T23:20:45.760Z,969.55
2024-03-26T23:21:45.740Z,969.54
2024-03-26T23:22:45.787Z,969.60
2024-03-26T23:23:45.765Z,969.52
2024-03-26T23:24:45.795Z,969.47
2024-03-26T23:25:45.784Z,969.51
2024-03-26T23:26:45.626Z,969.44
2024-03-26T23:27:45.659Z,969.52
2024-03-26T23:28:45.684Z,969.47
2024-03-26T23:29:45.711Z,969.45
2024-03-26T23:30:45.643Z,969.40
2024-03-26T23:31:45.729Z,969.26
2024-03-26T23:32:45.833Z,969.33
2024-03-26T23:33:45.654Z,969.21
2024-03-26T23:34:45.683Z,969.30
2024-03-26T23:35:45.658Z,969.35
2024-03-26T23:36:45.609Z,969.31
2024-03-26T23:37:45.647Z,969.39
2024-03-26T23:38:46.481Z,969.34
2024-03-26T23:39:45.624Z,969.31
2024-03-26T23:40:45.568Z,969.33
2024-03-26T23:41:45.844Z,969.28
2024-03-26T23:42:45.622Z,969.26
2024-03-26T23:43:45.600Z,969.17
2024-03-26T23:44:45.523Z,969.23
2024-03-26T23:45:45.642Z,969.19
2024-03-26T23:46:45.614Z,969.27
2024-03-26T23:47:45.888Z,969.20
2024-03-26T23:48:45.627Z,969.33
2024-03-26T23:49:45.401Z,969.27
2024-03-26T23:50:45.538Z,969.31
2024-03-26T23:51:45.673Z,969.25
2024-03-26T23:52:45.643Z,969.23
2024-03-26T23:53:45.685Z,969.17
2024-03-26T23:54:45.587Z,969.17
2024-03-26T23:55:45.636Z,969.18
2024-03-26T23:56:45.532Z,969.16
2024-03-26T23:57:45.655Z,969.12
2024-03-26T23:58:45.857Z,969.10
2024-03-26T23:59:45.587Z,969.11
