createdAt,value
2019-03-28T00:02:26.177Z,40.77
2019-03-28T00:04:55.547Z,40.93
2019-03-28T00:07:24.949Z,29.67
2019-03-28T00:09:54.325Z,31.23
2019-03-28T00:12:23.752Z,35.93
2019-03-28T00:14:53.248Z,34.13
2019-03-28T00:17:23.152Z,30.93
2019-03-28T00:19:52.510Z,31.23
2019-03-28T00:22:50.340Z,33.33
2019-03-28T00:25:20.360Z,30.43
2019-03-28T00:27:49.729Z,37.37
2019-03-28T00:30:20.223Z,31.00
2019-03-28T00:32:49.592Z,34.73
2019-03-28T00:35:19.064Z,29.33
2019-03-28T00:37:48.535Z,33.40
2019-03-28T00:40:17.979Z,35.73
2019-03-28T00:42:47.454Z,34.43
2019-03-28T00:45:17.224Z,33.37
2019-03-28T00:47:46.617Z,37.37
2019-03-28T00:50:16.134Z,34.37
2019-03-28T00:52:45.784Z,33.73
2019-03-28T00:55:15.323Z,31.63
2019-03-28T00:57:44.675Z,34.73
2019-03-28T01:00:15.018Z,32.73
2019-03-28T01:02:44.481Z,32.40
2019-03-28T01:05:15.027Z,33.03
2019-03-28T01:07:44.494Z,31.33
2019-03-28T01:10:14.036Z,30.67
2019-03-28T01:12:43.470Z,33.47
2019-03-28T01:15:13.210Z,31.17
2019-03-28T01:17:42.567Z,40.30
2019-03-28T01:20:12.176Z,31.27
2019-03-28T01:22:41.550Z,34.07
2019-03-28T01:25:11.186Z,27.90
2019-03-28T01:27:40.868Z,35.53
2019-03-28T01:30:11.220Z,31.73
2019-03-28T01:32:40.728Z,37.17
2019-03-28T01:35:10.337Z,32.37
2019-03-28T01:37:39.744Z,31.37
2019-03-28T01:40:09.425Z,35.50
2019-03-28T01:42:38.793Z,31.43
2019-03-28T01:45:08.456Z,30.50
2019-03-28T01:47:37.840Z,36.70
2019-03-28T01:50:07.351Z,35.87
2019-03-28T01:52:36.721Z,31.43
2019-03-28T01:55:06.662Z,33.20
2019-03-28T01:57:36.121Z,30.73
2019-03-28T02:00:06.033Z,30.30
2019-03-28T02:02:35.398Z,30.63
2019-03-28T02:05:05.649Z,33.37
2019-03-28T02:07:35.026Z,28.00
2019-03-28T02:10:04.701Z,25.20
2019-03-28T02:12:34.442Z,30.70
2019-03-28T02:15:04.329Z,30.13
2019-03-28T02:17:33.881Z,30.93
2019-03-28T02:20:03.329Z,29.43
2019-03-28T02:22:32.731Z,31.27
2019-03-28T02:25:02.143Z,30.87
2019-03-28T02:27:31.532Z,31.63
2019-03-28T02:30:00.934Z,34.27
2019-03-28T02:32:30.451Z,31.93
2019-03-28T02:34:59.902Z,32.40
2019-03-28T02:37:29.355Z,31.43
2019-03-28T02:39:58.739Z,32.43
2019-03-28T02:42:28.199Z,27.10
2019-03-28T02:44:57.631Z,31.47
2019-03-28T02:47:27.000Z,32.90
2019-03-28T02:49:56.432Z,34.63
2019-03-28T02:52:25.890Z,26.33
2019-03-28T02:54:55.238Z,27.37
2019-03-28T02:57:40.010Z,30.60
2019-03-28T02:59:55.754Z,31.33
2019-03-28T03:02:25.108Z,27.97
2019-03-28T03:04:54.516Z,28.40
2019-03-28T03:07:24.006Z,28.83
2019-03-28T03:09:53.412Z,26.73
2019-03-28T03:12:22.795Z,26.90
2019-03-28T03:14:52.303Z,28.53
2019-03-28T03:17:21.685Z,26.50
2019-03-28T03:19:51.486Z,37.47
2019-03-28T03:22:21.114Z,31.57
2019-03-28T03:24:50.739Z,30.60
2019-03-28T03:27:20.438Z,33.67
2019-03-28T03:29:49.852Z,31.57
2019-03-28T03:32:19.595Z,28.03
2019-03-28T03:34:49.722Z,30.77
2019-03-28T03:37:19.548Z,27.80
2019-03-28T03:39:49.186Z,28.37
2019-03-28T03:42:18.566Z,32.57
2019-03-28T03:44:47.961Z,29.33
2019-03-28T03:47:17.330Z,30.10
2019-03-28T03:49:46.761Z,31.73
2019-03-28T03:52:16.154Z,30.83
2019-03-28T03:54:45.526Z,30.33
2019-03-28T03:57:15.001Z,31.60
2019-03-28T03:59:44.895Z,37.60
2019-03-28T04:02:14.515Z,30.27
2019-03-28T04:04:43.907Z,31.23
2019-03-28T04:07:13.358Z,36.47
2019-03-28T04:09:42.829Z,34.60
2019-03-28T04:12:12.213Z,29.80
2019-03-28T04:14:41.591Z,29.00
2019-03-28T04:17:11.229Z,24.53
2019-03-28T04:19:40.634Z,27.57
2019-03-28T04:22:10.236Z,29.87
2019-03-28T04:24:39.660Z,26.83
2019-03-28T04:27:09.029Z,31.40
2019-03-28T04:29:38.421Z,24.53
2019-03-28T04:32:07.839Z,27.80
2019-03-28T04:34:37.519Z,22.33
2019-03-28T04:37:06.931Z,24.43
2019-03-28T04:39:36.299Z,27.37
2019-03-28T04:42:05.804Z,30.67
2019-03-28T04:44:35.182Z,24.67
2019-03-28T04:47:04.580Z,31.80
2019-03-28T04:49:35.669Z,25.53
2019-03-28T04:52:05.254Z,28.07
2019-03-28T04:54:34.729Z,28.63
2019-03-28T04:57:04.704Z,25.73
2019-03-28T04:59:34.750Z,26.57
2019-03-28T05:02:05.026Z,23.67
2019-03-28T05:04:35.173Z,25.90
2019-03-28T05:07:04.611Z,25.03
2019-03-28T05:09:34.042Z,26.63
2019-03-28T05:12:03.674Z,31.33
2019-03-28T05:14:33.217Z,32.90
2019-03-28T05:17:02.714Z,29.17
2019-03-28T05:19:32.273Z,27.50
2019-03-28T05:22:02.010Z,26.20
2019-03-28T05:24:32.439Z,34.17
2019-03-28T05:27:01.922Z,26.47
2019-03-28T05:29:31.478Z,34.23
2019-03-28T05:32:00.847Z,32.57
2019-03-28T05:34:30.250Z,31.57
2019-03-28T05:36:59.562Z,54.80
2019-03-28T05:39:28.918Z,37.93
2019-03-28T05:41:58.206Z,62.80
2019-03-28T05:44:27.512Z,36.47
2019-03-28T05:46:56.812Z,27.50
2019-03-28T05:49:26.119Z,28.40
2019-03-28T05:51:55.406Z,28.23
2019-03-28T05:54:25.047Z,29.30
2019-03-28T05:56:54.424Z,31.83
2019-03-28T05:59:23.737Z,33.43
2019-03-28T06:01:53.098Z,29.63
2019-03-28T06:04:22.389Z,30.50
2019-03-28T06:06:51.690Z,32.13
2019-03-28T06:09:21.086Z,28.33
2019-03-28T06:11:52.995Z,27.47
2019-03-28T06:14:21.906Z,32.70
2019-03-28T06:16:51.568Z,28.97
2019-03-28T06:19:20.850Z,27.90
2019-03-28T06:21:50.243Z,33.90
2019-03-28T06:24:19.518Z,32.63
2019-03-28T06:26:50.154Z,24.27
2019-03-28T06:29:24.202Z,26.90
2019-03-28T06:31:55.682Z,26.00
2019-03-28T06:34:21.772Z,26.47
2019-03-28T06:36:51.111Z,29.17
2019-03-28T06:39:20.440Z,29.37
2019-03-28T06:41:49.786Z,30.83
2019-03-28T06:44:19.078Z,30.60
2019-03-28T06:46:48.467Z,33.17
2019-03-28T06:49:17.821Z,29.73
2019-03-28T06:51:47.190Z,30.77
2019-03-28T06:54:16.615Z,26.50
2019-03-28T06:56:45.994Z,31.83
2019-03-28T06:59:15.286Z,28.83
2019-03-28T07:01:44.591Z,25.50
2019-03-28T07:04:13.888Z,31.03
2019-03-28T07:06:43.498Z,27.87
2019-03-28T07:09:12.795Z,29.37
2019-03-28T07:11:42.466Z,28.67
2019-03-28T07:14:11.766Z,30.57
2019-03-28T07:16:41.144Z,30.87
2019-03-28T07:19:10.509Z,30.37
2019-03-28T07:21:39.815Z,26.90
2019-03-28T07:24:09.439Z,28.67
2019-03-28T07:26:38.747Z,29.70
2019-03-28T07:29:08.043Z,28.73
2019-03-28T07:31:37.328Z,29.70
2019-03-28T07:34:07.063Z,31.57
2019-03-28T07:36:36.431Z,27.00
2019-03-28T07:39:07.318Z,24.47
2019-03-28T07:41:36.623Z,24.43
2019-03-28T07:44:06.085Z,22.23
2019-03-28T07:46:35.390Z,20.30
2019-03-28T07:49:04.699Z,24.13
2019-03-28T07:51:34.071Z,26.20
2019-03-28T07:54:03.455Z,21.65
2019-03-28T07:56:32.774Z,23.18
2019-03-28T07:59:02.083Z,21.37
2019-03-28T08:01:31.376Z,23.50
2019-03-28T08:04:00.702Z,23.25
2019-03-28T08:06:30.507Z,24.25
2019-03-28T08:08:59.890Z,23.98
2019-03-28T08:11:30.182Z,28.12
2019-03-28T08:13:59.566Z,25.05
2019-03-28T08:16:29.206Z,26.87
2019-03-28T08:18:58.518Z,24.60
2019-03-28T08:21:27.903Z,25.85
2019-03-28T08:23:57.291Z,25.20
2019-03-28T08:26:29.955Z,23.87
2019-03-28T08:28:58.079Z,23.27
2019-03-28T08:31:27.579Z,24.30
2019-03-28T08:33:56.899Z,23.83
2019-03-28T08:36:28.592Z,21.97
2019-03-28T08:38:58.054Z,20.85
2019-03-28T08:41:27.667Z,20.48
2019-03-28T08:43:56.965Z,21.42
2019-03-28T08:46:26.276Z,18.07
2019-03-28T08:48:55.562Z,11.60
2019-03-28T08:51:27.386Z,13.13
2019-03-28T08:53:55.975Z,14.03
2019-03-28T08:56:25.295Z,17.12
2019-03-28T08:58:54.618Z,14.05
2019-03-28T09:01:24.275Z,16.45
2019-03-28T09:03:53.567Z,14.60
2019-03-28T09:06:22.890Z,14.25
2019-03-28T09:08:52.515Z,14.58
2019-03-28T09:11:21.953Z,14.18
2019-03-28T09:13:51.246Z,13.90
2019-03-28T09:16:20.602Z,16.12
2019-03-28T09:18:49.942Z,15.15
2019-03-28T09:21:19.259Z,11.70
2019-03-28T09:23:48.562Z,15.25
2019-03-28T09:26:17.877Z,15.32
2019-03-28T09:28:47.171Z,13.48
2019-03-28T09:31:20.277Z,12.85
2019-03-28T09:33:47.857Z,16.07
2019-03-28T09:36:17.162Z,17.90
2019-03-28T09:38:46.462Z,19.23
2019-03-28T09:41:15.763Z,16.60
2019-03-28T09:43:55.305Z,16.52
2019-03-28T09:46:16.194Z,15.78
2019-03-28T09:48:45.503Z,15.98
2019-03-28T09:51:14.806Z,16.48
2019-03-28T09:53:44.112Z,16.82
2019-03-28T09:56:13.410Z,19.00
2019-03-28T09:58:42.718Z,19.57
2019-03-28T10:01:12.007Z,15.75
2019-03-28T10:03:41.311Z,15.75
2019-03-28T10:06:10.678Z,16.25
2019-03-28T10:08:40.514Z,13.80
2019-03-28T10:11:09.924Z,14.50
2019-03-28T10:13:39.246Z,15.38
2019-03-28T10:16:09.513Z,12.88
2019-03-28T10:18:39.095Z,11.88
2019-03-28T10:21:08.391Z,12.07
2019-03-28T10:23:39.857Z,11.15
2019-03-28T10:26:08.718Z,12.68
2019-03-28T10:28:38.282Z,11.08
2019-03-28T10:31:16.230Z,12.18
2019-03-28T10:33:38.967Z,12.18
2019-03-28T10:36:08.335Z,22.95
2019-03-28T10:38:37.638Z,11.60
2019-03-28T10:41:07.338Z,14.58
2019-03-28T10:43:36.656Z,11.85
2019-03-28T10:46:06.023Z,10.28
2019-03-28T10:48:35.342Z,11.08
2019-03-28T10:51:04.714Z,9.95
2019-03-28T10:53:34.306Z,9.28
2019-03-28T10:56:04.170Z,13.40
2019-03-28T10:58:34.963Z,10.65
2019-03-28T11:01:06.010Z,9.53
2019-03-28T11:03:38.382Z,10.63
2019-03-28T11:06:07.690Z,8.90
2019-03-28T11:08:37.001Z,9.73
2019-03-28T11:11:06.311Z,9.08
2019-03-28T11:13:35.618Z,9.90
2019-03-28T11:16:04.912Z,10.70
2019-03-28T11:18:34.219Z,13.10
2019-03-28T11:21:03.583Z,10.03
2019-03-28T11:23:32.894Z,9.95
2019-03-28T11:26:02.182Z,11.15
2019-03-28T11:28:31.499Z,9.83
2019-03-28T11:31:00.805Z,9.35
2019-03-28T11:33:30.132Z,9.08
2019-03-28T11:35:59.599Z,9.88
2019-03-28T11:38:29.072Z,12.40
2019-03-28T11:40:58.684Z,9.55
2019-03-28T11:43:28.082Z,11.30
2019-03-28T11:45:57.406Z,12.05
2019-03-28T11:48:26.800Z,10.60
2019-03-28T11:50:56.114Z,10.50
2019-03-28T11:53:25.431Z,10.63
2019-03-28T11:55:54.735Z,8.75
2019-03-28T11:58:24.055Z,10.10
2019-03-28T12:00:53.602Z,11.78
2019-03-28T12:03:22.922Z,9.83
2019-03-28T12:05:53.210Z,8.28
2019-03-28T12:08:22.892Z,10.80
2019-03-28T12:10:52.222Z,10.43
2019-03-28T12:13:21.530Z,10.50
2019-03-28T12:15:51.129Z,10.00
2019-03-28T12:18:20.413Z,10.13
2019-03-28T12:20:49.731Z,14.30
2019-03-28T12:23:19.043Z,12.65
2019-03-28T12:25:48.354Z,11.50
2019-03-28T12:28:17.750Z,12.78
2019-03-28T12:30:47.079Z,11.57
2019-03-28T12:33:16.410Z,14.53
2019-03-28T12:35:45.719Z,9.98
2019-03-28T12:38:15.062Z,12.20
2019-03-28T12:40:44.574Z,10.50
2019-03-28T12:43:14.010Z,11.75
2019-03-28T12:45:43.523Z,10.75
2019-03-28T12:48:12.834Z,9.78
2019-03-28T12:50:42.286Z,10.03
2019-03-28T12:53:11.590Z,12.10
2019-03-28T12:55:40.909Z,10.90
2019-03-28T12:58:10.238Z,10.00
2019-03-28T13:00:39.915Z,10.25
2019-03-28T13:03:09.357Z,11.40
2019-03-28T13:05:38.737Z,11.12
2019-03-28T13:08:08.191Z,11.48
2019-03-28T13:10:37.911Z,13.95
2019-03-28T13:13:07.323Z,12.73
2019-03-28T13:15:36.787Z,10.43
2019-03-28T13:18:06.482Z,11.33
2019-03-28T13:20:35.807Z,12.65
2019-03-28T13:23:05.182Z,11.35
2019-03-28T13:25:34.758Z,9.98
2019-03-28T13:28:04.152Z,10.13
2019-03-28T13:30:33.473Z,12.35
2019-03-28T13:33:02.862Z,10.98
2019-03-28T13:35:34.823Z,10.18
2019-03-28T13:38:03.415Z,12.75
2019-03-28T13:40:32.800Z,12.30
2019-03-28T13:43:07.947Z,9.75
2019-03-28T13:45:37.349Z,11.65
2019-03-28T13:48:06.735Z,10.13
2019-03-28T13:50:36.046Z,9.98
2019-03-28T13:53:05.442Z,16.32
2019-03-28T13:55:34.832Z,11.00
2019-03-28T13:58:04.215Z,9.30
2019-03-28T14:00:34.775Z,9.58
2019-03-28T14:03:04.655Z,9.38
2019-03-28T14:05:34.045Z,10.20
2019-03-28T14:08:03.745Z,11.43
2019-03-28T14:10:33.530Z,9.60
2019-03-28T14:13:02.894Z,10.93
2019-03-28T14:15:34.395Z,9.58
2019-03-28T14:18:03.775Z,11.22
2019-03-28T14:20:33.355Z,11.55
2019-03-28T14:23:02.679Z,11.33
2019-03-28T14:25:32.049Z,10.43
2019-03-28T14:28:01.355Z,10.68
2019-03-28T14:30:30.729Z,10.75
2019-03-28T14:33:10.562Z,10.55
2019-03-28T14:35:31.084Z,11.70
2019-03-28T14:38:00.470Z,12.50
2019-03-28T14:40:29.778Z,14.78
2019-03-28T14:42:59.175Z,11.45
2019-03-28T14:45:28.731Z,11.83
2019-03-28T14:47:58.134Z,13.30
2019-03-28T14:50:38.463Z,12.30
2019-03-28T14:53:07.966Z,16.67
2019-03-28T14:55:37.384Z,10.85
2019-03-28T14:58:07.298Z,11.80
2019-03-28T15:00:55.675Z,11.03
2019-03-28T15:03:27.058Z,12.82
2019-03-28T15:05:56.476Z,12.78
2019-03-28T15:08:25.790Z,14.25
2019-03-28T15:10:55.110Z,11.80
2019-03-28T15:13:24.436Z,12.03
2019-03-28T15:15:53.794Z,11.85
2019-03-28T15:18:23.123Z,11.03
2019-03-28T15:20:53.642Z,12.00
2019-03-28T15:23:23.191Z,14.00
2019-03-28T15:25:52.602Z,10.53
2019-03-28T15:28:22.186Z,11.65
2019-03-28T15:30:51.651Z,11.97
2019-03-28T15:33:21.222Z,12.20
2019-03-28T15:35:50.528Z,13.10
2019-03-28T15:38:19.842Z,19.15
2019-03-28T15:40:49.402Z,17.77
2019-03-28T15:43:18.870Z,14.60
2019-03-28T15:45:48.642Z,14.55
2019-03-28T15:48:18.388Z,16.85
2019-03-28T15:50:48.031Z,14.13
2019-03-28T15:53:17.569Z,12.60
2019-03-28T15:55:47.266Z,13.05
2019-03-28T15:58:23.170Z,13.53
2019-03-28T16:00:48.367Z,13.15
2019-03-28T16:03:17.994Z,17.32
2019-03-28T16:05:57.487Z,18.15
2019-03-28T16:08:18.925Z,19.57
2019-03-28T16:10:48.520Z,17.32
2019-03-28T16:13:18.356Z,15.58
2019-03-28T16:15:48.156Z,14.98
2019-03-28T16:18:18.159Z,12.03
2019-03-28T16:20:47.843Z,12.05
2019-03-28T16:23:17.372Z,13.98
2019-03-28T16:25:47.038Z,13.45
2019-03-28T16:28:16.575Z,14.60
2019-03-28T16:30:46.218Z,14.65
2019-03-28T16:33:15.951Z,12.58
2019-03-28T16:35:45.670Z,13.55
2019-03-28T16:38:15.403Z,14.00
2019-03-28T16:40:45.165Z,12.75
2019-03-28T16:43:14.845Z,12.15
2019-03-28T16:45:44.451Z,13.15
2019-03-28T16:48:14.149Z,11.95
2019-03-28T16:50:43.707Z,11.00
2019-03-28T16:53:13.354Z,10.95
2019-03-28T16:55:43.305Z,12.70
2019-03-28T16:58:13.007Z,12.55
2019-03-28T17:00:42.626Z,12.15
2019-03-28T17:03:12.642Z,12.20
2019-03-28T17:05:47.273Z,11.05
2019-03-28T17:08:17.701Z,13.45
2019-03-28T17:10:54.087Z,13.30
2019-03-28T17:13:23.863Z,14.50
2019-03-28T17:15:53.787Z,19.25
2019-03-28T17:18:23.504Z,13.60
2019-03-28T17:20:53.182Z,13.72
2019-03-28T17:23:22.891Z,14.85
2019-03-28T17:25:52.315Z,14.07
2019-03-28T17:28:21.630Z,12.53
2019-03-28T17:30:51.051Z,12.70
2019-03-28T17:33:20.433Z,13.80
2019-03-28T17:35:49.921Z,16.48
2019-03-28T17:38:19.242Z,14.28
2019-03-28T17:40:48.661Z,17.57
2019-03-28T17:43:18.284Z,15.33
2019-03-28T17:45:47.731Z,13.37
2019-03-28T17:48:17.297Z,13.20
2019-03-28T17:50:47.111Z,13.63
2019-03-28T17:53:16.465Z,12.23
2019-03-28T17:55:45.778Z,12.07
2019-03-28T17:58:15.130Z,14.50
2019-03-28T18:00:46.576Z,12.53
2019-03-28T18:03:16.031Z,12.77
2019-03-28T18:05:57.436Z,13.85
2019-03-28T18:08:16.547Z,16.30
2019-03-28T18:10:45.864Z,13.07
2019-03-28T18:13:15.290Z,15.40
2019-03-28T18:15:44.606Z,14.83
2019-03-28T18:18:14.174Z,13.70
2019-03-28T18:20:43.630Z,12.85
2019-03-28T18:23:12.946Z,13.13
2019-03-28T18:25:42.718Z,14.97
2019-03-28T18:28:12.193Z,14.90
2019-03-28T18:30:41.593Z,15.23
2019-03-28T18:33:11.294Z,15.63
2019-03-28T18:35:40.706Z,16.20
2019-03-28T18:38:10.842Z,15.53
2019-03-28T18:40:40.412Z,16.33
2019-03-28T18:43:09.719Z,32.53
2019-03-28T18:45:39.025Z,16.70
2019-03-28T18:48:09.132Z,15.10
2019-03-28T18:50:41.090Z,23.07
2019-03-28T18:53:09.875Z,16.20
2019-03-28T18:55:39.186Z,16.37
2019-03-28T18:58:08.667Z,16.10
2019-03-28T19:00:38.203Z,16.47
2019-03-28T19:03:07.940Z,16.13
2019-03-28T19:05:37.242Z,16.20
2019-03-28T19:08:06.555Z,14.97
2019-03-28T19:10:36.159Z,14.03
2019-03-28T19:13:05.763Z,13.83
2019-03-28T19:15:35.064Z,14.37
2019-03-28T19:18:04.850Z,13.90
2019-03-28T19:20:34.231Z,15.20
2019-03-28T19:23:06.898Z,14.07
2019-03-28T19:25:34.972Z,14.17
2019-03-28T19:28:07.465Z,14.63
2019-03-28T19:30:36.294Z,13.37
2019-03-28T19:33:06.987Z,14.40
2019-03-28T19:35:39.051Z,13.77
2019-03-28T19:38:09.289Z,13.93
2019-03-28T19:40:38.760Z,13.27
2019-03-28T19:43:19.851Z,13.73
2019-03-28T19:45:39.441Z,14.70
2019-03-28T19:48:09.246Z,14.13
2019-03-28T19:50:38.652Z,13.10
2019-03-28T19:53:11.448Z,13.47
2019-03-28T19:55:40.107Z,16.63
2019-03-28T19:58:13.225Z,13.63
2019-03-28T20:00:41.076Z,13.23
2019-03-28T20:03:10.373Z,13.17
2019-03-28T20:05:47.649Z,13.00
2019-03-28T20:08:15.966Z,13.73
2019-03-28T20:10:42.098Z,12.30
2019-03-28T20:13:11.426Z,12.80
2019-03-28T20:15:40.758Z,12.63
2019-03-28T20:18:10.054Z,11.77
2019-03-28T20:20:39.702Z,14.33
2019-03-28T20:23:08.991Z,11.40
2019-03-28T20:25:38.375Z,11.60
2019-03-28T20:28:07.752Z,100.90
2019-03-28T20:30:37.390Z,56.77
2019-03-28T20:33:07.050Z,19.27
2019-03-28T20:35:37.422Z,12.53
2019-03-28T20:38:07.208Z,13.70
2019-03-28T20:40:37.354Z,11.83
2019-03-28T20:43:08.150Z,10.93
2019-03-28T20:45:37.846Z,12.97
2019-03-28T20:48:07.147Z,13.47
2019-03-28T20:50:36.622Z,13.77
2019-03-28T20:53:06.401Z,12.33
2019-03-28T20:55:35.874Z,12.57
2019-03-28T20:58:05.643Z,15.73
2019-03-28T21:00:39.102Z,14.30
2019-03-28T21:03:09.194Z,11.37
2019-03-28T21:05:39.141Z,10.93
2019-03-28T21:08:08.799Z,11.73
2019-03-28T21:10:38.190Z,13.30
2019-03-28T21:13:07.630Z,12.07
2019-03-28T21:15:37.094Z,11.40
2019-03-28T21:18:06.394Z,11.67
2019-03-28T21:20:36.181Z,11.10
2019-03-28T21:23:06.157Z,15.37
2019-03-28T21:25:35.486Z,13.07
2019-03-28T21:28:05.102Z,12.67
2019-03-28T21:30:46.652Z,12.93
2019-03-28T21:33:05.767Z,10.90
2019-03-28T21:35:35.078Z,11.60
2019-03-28T21:38:04.371Z,9.80
2019-03-28T21:40:33.927Z,10.37
2019-03-28T21:43:03.247Z,12.47
2019-03-28T21:45:32.542Z,15.30
2019-03-28T21:48:02.330Z,10.47
2019-03-28T21:50:31.635Z,11.73
2019-03-28T21:53:01.016Z,10.43
2019-03-28T21:55:30.563Z,10.87
2019-03-28T21:57:59.958Z,11.63
2019-03-28T22:00:29.251Z,12.30
2019-03-28T22:02:58.558Z,10.00
2019-03-28T22:05:28.922Z,11.00
2019-03-28T22:07:58.826Z,9.43
2019-03-28T22:10:28.197Z,10.90
2019-03-28T22:12:57.518Z,12.37
2019-03-28T22:15:26.822Z,12.20
2019-03-28T22:17:56.279Z,12.37
2019-03-28T22:20:25.947Z,12.53
2019-03-28T22:22:55.391Z,11.60
2019-03-28T22:25:24.745Z,10.70
2019-03-28T22:27:54.038Z,10.77
2019-03-28T22:30:23.493Z,11.13
2019-03-28T22:32:52.774Z,13.23
2019-03-28T22:35:22.059Z,10.10
2019-03-28T22:37:51.602Z,9.77
2019-03-28T22:40:20.895Z,11.23
2019-03-28T22:42:50.194Z,10.17
2019-03-28T22:45:19.558Z,11.47
2019-03-28T22:47:49.110Z,12.30
2019-03-28T22:50:18.406Z,11.63
2019-03-28T22:52:47.794Z,12.93
2019-03-28T22:55:17.263Z,11.40
2019-03-28T22:57:46.578Z,13.87
2019-03-28T23:00:16.748Z,13.60
2019-03-28T23:02:46.163Z,13.43
2019-03-28T23:05:15.922Z,14.13
2019-03-28T23:07:45.231Z,14.57
2019-03-28T23:10:14.806Z,16.27
2019-03-28T23:12:44.410Z,12.87
2019-03-28T23:15:13.852Z,17.33
2019-03-28T23:17:43.154Z,19.07
2019-03-28T23:20:12.930Z,14.87
2019-03-28T23:22:42.278Z,19.77
2019-03-28T23:25:30.855Z,20.27
2019-03-28T23:28:00.162Z,16.77
2019-03-28T23:30:29.540Z,21.03
2019-03-28T23:32:59.093Z,19.70
2019-03-28T23:35:28.462Z,17.57
2019-03-28T23:37:57.738Z,17.20
2019-03-28T23:40:27.037Z,22.37
2019-03-28T23:42:56.570Z,19.33
2019-03-28T23:45:25.875Z,16.97
2019-03-28T23:47:55.821Z,18.93
2019-03-28T23:50:25.231Z,18.53
2019-03-28T23:52:54.806Z,20.10
2019-03-28T23:55:24.178Z,20.90
2019-03-28T23:57:53.572Z,20.40
