createdAt,value
2018-06-11T00:00:11.181Z,33.10
2018-06-11T00:01:11.094Z,36.60
2018-06-11T00:02:11.005Z,34.70
2018-06-11T00:03:10.915Z,32.00
2018-06-11T00:04:10.856Z,36.10
2018-06-11T00:05:10.738Z,36.30
2018-06-11T00:06:10.648Z,40.20
2018-06-11T00:07:10.561Z,40.40
2018-06-11T00:08:10.474Z,38.20
2018-06-11T00:09:10.508Z,39.10
2018-06-11T00:10:10.298Z,40.30
2018-06-11T00:11:10.211Z,38.30
2018-06-11T00:12:10.120Z,41.30
2018-06-11T00:13:10.029Z,40.70
2018-06-11T00:14:09.974Z,37.50
2018-06-11T00:15:09.857Z,38.80
2018-06-11T00:16:09.765Z,40.60
2018-06-11T00:17:09.677Z,39.30
2018-06-11T00:18:09.589Z,41.30
2018-06-11T00:19:09.533Z,39.40
2018-06-11T00:20:09.428Z,37.20
2018-06-11T00:21:09.324Z,38.40
2018-06-11T00:22:09.235Z,37.00
2018-06-11T00:23:09.240Z,36.60
2018-06-11T00:24:09.089Z,35.50
2018-06-11T00:25:08.970Z,36.50
2018-06-11T00:26:08.882Z,35.60
2018-06-11T00:27:08.792Z,34.10
2018-06-11T00:28:08.705Z,36.60
2018-06-11T00:29:08.650Z,35.30
2018-06-11T00:30:08.530Z,31.80
2018-06-11T00:31:08.441Z,34.20
2018-06-11T00:32:08.354Z,36.00
2018-06-11T00:33:08.264Z,34.90
2018-06-11T00:34:08.206Z,38.10
2018-06-11T00:35:08.088Z,37.20
2018-06-11T00:36:07.996Z,41.80
2018-06-11T00:37:08.004Z,43.80
2018-06-11T00:38:07.822Z,40.90
2018-06-11T00:39:07.737Z,42.20
2018-06-11T00:40:07.678Z,36.00
2018-06-11T00:41:07.564Z,37.30
2018-06-11T00:42:07.467Z,36.30
2018-06-11T00:43:07.377Z,41.90
2018-06-11T00:44:07.389Z,39.50
2018-06-11T00:45:07.233Z,40.30
2018-06-11T00:46:07.115Z,36.70
2018-06-11T00:47:07.027Z,37.20
2018-06-11T00:48:06.938Z,46.50
2018-06-11T00:49:06.851Z,42.70
2018-06-11T00:50:06.790Z,50.70
2018-06-11T00:51:06.763Z,51.40
2018-06-11T00:52:06.583Z,51.60
2018-06-11T00:53:06.496Z,48.50
2018-06-11T00:54:06.410Z,45.70
2018-06-11T00:55:06.348Z,42.20
2018-06-11T00:56:06.229Z,39.50
2018-06-11T00:57:06.140Z,47.60
2018-06-11T00:58:06.148Z,40.40
2018-06-11T00:59:05.964Z,30.90
2018-06-11T01:00:05.912Z,39.90
2018-06-11T01:01:05.784Z,51.80
2018-06-11T01:02:05.710Z,52.70
2018-06-11T01:03:05.610Z,55.50
2018-06-11T01:04:05.521Z,55.40
2018-06-11T01:05:05.558Z,51.00
2018-06-11T01:06:05.358Z,50.20
2018-06-11T01:07:05.256Z,52.30
2018-06-11T01:08:05.167Z,52.70
2018-06-11T01:09:05.079Z,40.50
2018-06-11T01:10:05.022Z,43.50
2018-06-11T01:11:04.901Z,49.10
2018-06-11T01:12:04.911Z,49.90
2018-06-11T01:13:04.723Z,51.60
2018-06-11T01:14:04.649Z,51.10
2018-06-11T01:15:04.584Z,51.20
2018-06-11T01:16:04.459Z,49.70
2018-06-11T01:17:04.369Z,50.40
2018-06-11T01:18:04.281Z,53.70
2018-06-11T01:19:04.287Z,55.10
2018-06-11T01:20:04.140Z,53.40
2018-06-11T01:21:04.017Z,56.20
2018-06-11T01:22:03.930Z,53.60
2018-06-11T01:23:03.842Z,51.00
2018-06-11T01:24:03.753Z,49.80
2018-06-11T01:25:03.692Z,46.20
2018-06-11T01:26:03.666Z,55.00
2018-06-11T01:27:03.490Z,56.70
2018-06-11T01:28:03.397Z,47.40
2018-06-11T01:29:03.306Z,35.10
2018-06-11T01:30:03.253Z,36.80
2018-06-11T01:31:03.133Z,38.50
2018-06-11T01:32:03.043Z,52.00
2018-06-11T01:33:03.050Z,58.40
2018-06-11T01:34:02.866Z,53.80
2018-06-11T01:35:02.809Z,58.10
2018-06-11T01:36:02.687Z,62.40
2018-06-11T01:37:02.598Z,63.60
2018-06-11T01:38:02.511Z,67.40
2018-06-11T01:39:02.428Z,66.70
2018-06-11T01:40:02.454Z,43.10
2018-06-11T01:41:02.245Z,54.10
2018-06-11T01:42:02.160Z,43.10
2018-06-11T01:43:02.068Z,71.50
2018-06-11T01:44:01.978Z,48.70
2018-06-11T01:45:01.921Z,48.90
2018-06-11T01:46:01.888Z,60.80
2018-06-11T01:47:01.720Z,66.20
2018-06-11T01:48:01.623Z,62.70
2018-06-11T01:49:01.534Z,70.30
2018-06-11T01:50:01.482Z,67.10
2018-06-11T01:51:01.358Z,72.70
2018-06-11T01:52:01.269Z,85.90
2018-06-11T01:53:01.178Z,64.60
2018-06-11T01:54:01.091Z,63.60
2018-06-11T01:55:01.035Z,70.30
2018-06-11T01:56:00.915Z,71.30
2018-06-11T01:57:00.825Z,64.90
2018-06-11T01:58:00.736Z,68.20
2018-06-11T01:59:00.650Z,58.50
2018-06-11T02:00:00.593Z,51.90
2018-06-11T02:01:00.562Z,52.80
2018-06-11T02:02:00.381Z,51.30
2018-06-11T02:03:00.290Z,51.70
2018-06-11T02:04:00.205Z,56.30
2018-06-11T02:05:00.161Z,58.90
2018-06-11T02:06:00.027Z,52.90
2018-06-11T02:06:59.937Z,55.40
2018-06-11T02:07:59.846Z,53.80
2018-06-11T02:08:59.761Z,54.10
2018-06-11T02:09:59.671Z,57.80
2018-06-11T02:10:59.618Z,60.20
2018-06-11T02:11:59.491Z,61.00
2018-06-11T02:12:59.403Z,61.40
2018-06-11T02:13:59.334Z,61.60
2018-06-11T02:14:59.227Z,68.70
2018-06-11T02:15:59.196Z,72.50
2018-06-11T02:16:59.048Z,70.60
2018-06-11T02:17:58.959Z,72.90
2018-06-11T02:18:58.871Z,67.30
2018-06-11T02:19:58.782Z,80.20
2018-06-11T02:20:58.722Z,61.60
2018-06-11T02:21:58.619Z,67.40
2018-06-11T02:22:58.514Z,80.80
2018-06-11T02:23:58.427Z,81.10
2018-06-11T02:24:58.338Z,104.50
2018-06-11T02:25:58.278Z,217.70
2018-06-11T02:26:58.161Z,528.30
2018-06-11T02:27:58.068Z,452.20
2018-06-11T02:28:57.979Z,452.10
2018-06-11T02:29:57.891Z,401.10
2018-06-11T02:30:57.833Z,423.70
2018-06-11T02:31:57.714Z,219.90
2018-06-11T02:32:57.626Z,132.00
2018-06-11T02:33:57.535Z,110.20
2018-06-11T02:34:57.452Z,111.50
2018-06-11T02:35:57.388Z,109.60
2018-06-11T02:36:57.267Z,146.50
2018-06-11T02:37:57.179Z,246.30
2018-06-11T02:38:57.095Z,507.70
2018-06-11T02:39:56.999Z,535.00
2018-06-11T02:40:56.939Z,598.90
2018-06-11T02:41:56.822Z,316.90
2018-06-11T02:42:56.734Z,745.20
2018-06-11T02:43:56.647Z,857.40
2018-06-11T02:44:56.555Z,510.70
2018-06-11T02:45:56.497Z,173.20
2018-06-11T02:46:56.377Z,259.00
2018-06-11T02:47:56.293Z,375.80
2018-06-11T02:48:56.199Z,513.30
2018-06-11T02:49:56.113Z,542.30
2018-06-11T02:50:56.056Z,691.60
2018-06-11T02:51:55.932Z,726.90
2018-06-11T02:52:55.846Z,655.50
2018-06-11T02:53:55.755Z,816.60
2018-06-11T02:54:55.669Z,690.50
2018-06-11T02:55:55.610Z,939.00
2018-06-11T02:56:55.488Z,771.10
2018-06-11T02:57:55.398Z,824.90
2018-06-11T02:58:55.312Z,828.30
2018-06-11T02:59:55.224Z,898.90
2018-06-11T03:00:55.163Z,590.90
2018-06-11T03:01:55.045Z,240.60
2018-06-11T03:02:54.956Z,130.90
2018-06-11T03:03:54.871Z,103.40
2018-06-11T03:04:54.777Z,93.00
2018-06-11T03:05:54.720Z,83.30
2018-06-11T03:06:54.600Z,98.10
2018-06-11T03:07:54.508Z,88.30
2018-06-11T03:08:54.421Z,79.80
2018-06-11T03:09:54.335Z,76.40
2018-06-11T03:10:54.282Z,79.20
2018-06-11T03:11:54.158Z,76.80
2018-06-11T03:12:54.068Z,81.90
2018-06-11T03:13:53.978Z,72.50
2018-06-11T03:14:53.889Z,79.30
2018-06-11T03:15:53.829Z,76.30
2018-06-11T03:16:53.809Z,73.00
2018-06-11T03:17:53.623Z,68.50
2018-06-11T03:18:53.533Z,70.20
2018-06-11T03:19:53.444Z,73.60
2018-06-11T03:20:53.385Z,72.50
2018-06-11T03:21:53.267Z,67.40
2018-06-11T03:22:53.177Z,62.70
2018-06-11T03:23:53.180Z,62.00
2018-06-11T03:24:53.000Z,70.10
2018-06-11T03:25:52.943Z,65.70
2018-06-11T03:26:52.822Z,68.20
2018-06-11T03:27:52.734Z,70.20
2018-06-11T03:28:52.644Z,64.50
2018-06-11T03:29:52.555Z,66.70
2018-06-11T03:30:52.604Z,69.40
2018-06-11T03:31:52.375Z,67.70
2018-06-11T03:32:52.286Z,67.10
2018-06-11T03:33:52.203Z,65.00
2018-06-11T03:34:52.111Z,63.50
2018-06-11T03:35:52.054Z,63.50
2018-06-11T03:36:51.935Z,53.50
2018-06-11T03:37:51.945Z,49.70
2018-06-11T03:38:51.757Z,48.60
2018-06-11T03:39:51.668Z,53.20
2018-06-11T03:40:51.582Z,53.30
2018-06-11T03:41:51.528Z,53.90
2018-06-11T03:42:51.403Z,54.80
2018-06-11T03:43:51.312Z,56.20
2018-06-11T03:44:51.322Z,62.20
2018-06-11T03:45:51.136Z,55.00
2018-06-11T03:46:51.083Z,51.60
2018-06-11T03:47:50.958Z,51.20
2018-06-11T03:48:50.873Z,55.50
2018-06-11T03:49:50.783Z,54.70
2018-06-11T03:50:50.694Z,54.10
2018-06-11T03:51:50.728Z,55.60
2018-06-11T03:52:50.557Z,56.00
2018-06-11T03:53:50.429Z,55.20
2018-06-11T03:54:50.342Z,58.60
2018-06-11T03:55:50.253Z,69.50
2018-06-11T03:56:50.193Z,88.70
2018-06-11T03:57:50.075Z,89.80
2018-06-11T03:58:50.082Z,78.60
2018-06-11T03:59:49.895Z,83.00
2018-06-11T04:00:49.826Z,68.20
2018-06-11T04:01:49.754Z,61.70
2018-06-11T04:02:49.649Z,60.70
2018-06-11T04:03:49.540Z,64.30
2018-06-11T04:04:49.454Z,60.90
2018-06-11T04:05:49.461Z,58.90
2018-06-11T04:06:49.308Z,79.30
2018-06-11T04:07:49.186Z,75.70
2018-06-11T04:08:49.103Z,69.80
2018-06-11T04:09:49.013Z,71.40
2018-06-11T04:10:49.023Z,68.50
2018-06-11T04:11:48.869Z,64.10
2018-06-11T04:12:48.838Z,62.10
2018-06-11T04:13:48.658Z,62.80
2018-06-11T04:14:48.573Z,66.40
2018-06-11T04:15:48.483Z,58.10
2018-06-11T04:16:48.431Z,60.10
2018-06-11T04:17:48.306Z,62.30
2018-06-11T04:18:48.218Z,57.20
2018-06-11T04:19:48.131Z,56.00
2018-06-11T04:20:48.040Z,57.40
2018-06-11T04:21:47.990Z,56.20
2018-06-11T04:22:47.865Z,56.50
2018-06-11T04:23:47.775Z,55.40
2018-06-11T04:24:47.688Z,53.70
2018-06-11T04:25:47.600Z,51.00
2018-06-11T04:26:47.633Z,49.90
2018-06-11T04:27:47.424Z,50.30
2018-06-11T04:28:47.335Z,47.60
2018-06-11T04:29:47.246Z,42.60
2018-06-11T04:30:47.162Z,41.60
2018-06-11T04:31:47.103Z,40.10
2018-06-11T04:32:47.076Z,39.40
2018-06-11T04:33:46.897Z,38.00
2018-06-11T04:34:46.828Z,37.00
2018-06-11T04:35:46.720Z,35.30
2018-06-11T04:36:46.663Z,37.20
2018-06-11T04:37:46.547Z,37.90
2018-06-11T04:38:46.460Z,37.70
2018-06-11T04:39:46.369Z,36.80
2018-06-11T04:40:46.282Z,38.00
2018-06-11T04:41:46.223Z,35.20
2018-06-11T04:42:46.105Z,35.10
2018-06-11T04:43:46.016Z,34.70
2018-06-11T04:44:45.930Z,34.20
2018-06-11T04:45:45.841Z,33.20
2018-06-11T04:46:45.782Z,32.00
2018-06-11T04:47:45.666Z,30.50
2018-06-11T04:48:45.579Z,38.00
2018-06-11T04:49:45.492Z,102.40
2018-06-11T04:50:45.404Z,103.00
2018-06-11T04:51:45.348Z,101.40
2018-06-11T04:52:45.227Z,84.80
2018-06-11T04:53:45.142Z,72.90
2018-06-11T04:54:45.053Z,79.70
2018-06-11T04:55:44.965Z,62.10
2018-06-11T04:56:44.908Z,45.00
2018-06-11T04:57:44.790Z,40.20
2018-06-11T04:58:44.707Z,32.70
2018-06-11T04:59:44.618Z,55.30
2018-06-11T05:00:44.534Z,36.00
2018-06-11T05:01:44.472Z,29.60
2018-06-11T05:02:44.356Z,30.80
2018-06-11T05:03:44.265Z,30.00
2018-06-11T05:04:44.180Z,29.50
2018-06-11T05:05:44.091Z,30.10
2018-06-11T05:06:44.036Z,28.80
2018-06-11T05:07:43.920Z,28.60
2018-06-11T05:08:43.829Z,40.70
2018-06-11T05:09:43.742Z,46.90
2018-06-11T05:10:43.660Z,33.00
2018-06-11T05:11:43.571Z,54.60
2018-06-11T05:12:43.514Z,77.50
2018-06-11T05:13:43.395Z,112.90
2018-06-11T05:14:43.311Z,49.80
2018-06-11T05:15:43.220Z,31.50
2018-06-11T05:16:43.140Z,31.30
2018-06-11T05:17:43.083Z,35.20
2018-06-11T05:18:42.973Z,28.90
2018-06-11T05:19:42.874Z,28.70
2018-06-11T05:20:42.787Z,28.20
2018-06-11T05:21:42.703Z,28.00
2018-06-11T05:22:42.651Z,28.40
2018-06-11T05:23:42.528Z,26.70
2018-06-11T05:24:42.441Z,26.60
2018-06-11T05:25:42.357Z,26.70
2018-06-11T05:26:42.276Z,25.90
2018-06-11T05:27:42.213Z,25.20
2018-06-11T05:28:42.100Z,27.10
2018-06-11T05:29:42.008Z,29.10
2018-06-11T05:30:41.921Z,29.90
2018-06-11T05:31:41.836Z,30.40
2018-06-11T05:32:41.781Z,31.10
2018-06-11T05:33:41.668Z,31.60
2018-06-11T05:34:41.591Z,33.10
2018-06-11T05:35:41.491Z,32.70
2018-06-11T05:36:41.405Z,29.60
2018-06-11T05:37:41.350Z,29.70
2018-06-11T05:38:41.238Z,28.70
2018-06-11T05:39:41.145Z,28.40
2018-06-11T05:40:41.060Z,28.20
2018-06-11T05:41:40.973Z,30.30
2018-06-11T05:42:40.921Z,30.40
2018-06-11T05:43:40.803Z,30.30
2018-06-11T05:44:40.735Z,30.40
2018-06-11T05:45:40.629Z,33.30
2018-06-11T05:46:40.544Z,34.60
2018-06-11T05:47:40.490Z,36.50
2018-06-11T05:48:40.371Z,36.20
2018-06-11T05:49:40.286Z,36.00
2018-06-11T05:50:40.200Z,35.70
2018-06-11T05:51:40.116Z,35.00
2018-06-11T05:52:40.064Z,34.00
2018-06-11T05:53:39.940Z,33.60
2018-06-11T05:54:39.855Z,35.30
2018-06-11T05:55:39.771Z,35.10
2018-06-11T05:56:39.683Z,34.90
2018-06-11T05:57:39.637Z,34.70
2018-06-11T05:58:39.515Z,33.70
2018-06-11T05:59:39.426Z,32.80
2018-06-11T06:00:39.341Z,31.70
2018-06-11T06:01:39.257Z,33.00
2018-06-11T06:02:39.201Z,32.50
2018-06-11T06:03:39.084Z,33.30
2018-06-11T06:04:38.999Z,34.10
2018-06-11T06:05:38.913Z,33.10
2018-06-11T06:06:38.830Z,31.90
2018-06-11T06:07:38.773Z,32.10
2018-06-11T06:08:38.660Z,31.60
2018-06-11T06:09:38.571Z,31.60
2018-06-11T06:10:38.491Z,31.60
2018-06-11T06:11:38.402Z,31.60
2018-06-11T06:12:38.348Z,30.80
2018-06-11T06:13:38.234Z,31.40
2018-06-11T06:14:38.151Z,31.80
2018-06-11T06:15:38.063Z,29.90
2018-06-11T06:16:37.978Z,29.60
2018-06-11T06:17:37.924Z,31.20
2018-06-11T06:18:37.898Z,30.10
2018-06-11T06:19:37.756Z,28.70
2018-06-11T06:20:37.637Z,28.70
2018-06-11T06:21:37.551Z,28.10
2018-06-11T06:22:37.499Z,28.00
2018-06-11T06:23:37.380Z,27.60
2018-06-11T06:24:37.299Z,27.80
2018-06-11T06:25:37.309Z,29.00
2018-06-11T06:26:37.147Z,29.00
2018-06-11T06:27:37.070Z,28.40
2018-06-11T06:28:36.960Z,28.30
2018-06-11T06:29:36.874Z,28.90
2018-06-11T06:30:36.790Z,28.60
2018-06-11T06:31:36.706Z,28.60
2018-06-11T06:32:36.746Z,29.90
2018-06-11T06:33:36.533Z,29.30
2018-06-11T06:34:36.596Z,28.70
2018-06-11T06:35:36.367Z,29.40
2018-06-11T06:36:36.283Z,27.90
2018-06-11T06:37:36.233Z,27.40
2018-06-11T06:38:36.116Z,27.80
2018-06-11T06:39:36.187Z,27.90
2018-06-11T06:40:36.011Z,27.20
2018-06-11T06:41:35.861Z,26.20
2018-06-11T06:42:35.782Z,24.80
2018-06-11T06:43:35.727Z,24.60
2018-06-11T06:44:35.611Z,25.10
2018-06-11T06:45:35.529Z,25.10
2018-06-11T06:46:35.543Z,24.10
2018-06-11T06:47:35.363Z,24.40
2018-06-11T06:48:35.312Z,25.20
2018-06-11T06:49:35.197Z,24.20
2018-06-11T06:50:35.117Z,24.00
2018-06-11T06:51:35.033Z,24.00
2018-06-11T06:52:34.955Z,23.40
2018-06-11T06:53:34.995Z,24.00
2018-06-11T06:54:34.787Z,23.60
2018-06-11T06:55:34.710Z,23.60
2018-06-11T06:56:34.638Z,24.50
2018-06-11T06:57:34.541Z,23.70
2018-06-11T06:58:34.488Z,24.10
2018-06-11T06:59:34.374Z,25.00
2018-06-11T07:00:34.384Z,24.60
2018-06-11T07:01:34.213Z,24.80
2018-06-11T07:02:34.129Z,24.10
2018-06-11T07:03:34.075Z,25.50
2018-06-11T07:04:33.966Z,24.40
2018-06-11T07:05:33.884Z,25.30
2018-06-11T07:06:33.799Z,25.40
2018-06-11T07:07:33.726Z,24.60
2018-06-11T07:08:33.670Z,24.90
2018-06-11T07:09:33.554Z,23.70
2018-06-11T07:10:33.473Z,22.20
2018-06-11T07:11:33.393Z,22.00
2018-06-11T07:12:33.310Z,21.50
2018-06-11T07:13:33.257Z,20.40
2018-06-11T07:14:33.146Z,21.40
2018-06-11T07:15:33.067Z,20.30
2018-06-11T07:16:32.987Z,20.10
2018-06-11T07:17:32.903Z,19.30
2018-06-11T07:18:32.856Z,20.40
2018-06-11T07:19:32.742Z,20.40
2018-06-11T07:20:32.663Z,19.40
2018-06-11T07:21:32.584Z,19.20
2018-06-11T07:22:32.503Z,18.70
2018-06-11T07:23:32.453Z,18.50
2018-06-11T07:24:32.344Z,18.10
2018-06-11T07:25:32.260Z,17.30
2018-06-11T07:26:32.181Z,18.00
2018-06-11T07:27:32.100Z,17.30
2018-06-11T07:28:32.055Z,19.10
2018-06-11T07:29:31.954Z,17.70
2018-06-11T07:30:31.864Z,18.10
2018-06-11T07:31:31.789Z,18.70
2018-06-11T07:32:31.746Z,18.40
2018-06-11T07:33:31.663Z,18.20
2018-06-11T07:34:31.551Z,19.10
2018-06-11T07:35:31.469Z,17.70
2018-06-11T07:36:31.389Z,18.50
2018-06-11T07:37:31.368Z,17.20
2018-06-11T07:38:31.267Z,17.20
2018-06-11T07:39:31.159Z,17.60
2018-06-11T07:40:31.079Z,17.10
2018-06-11T07:41:31.010Z,17.90
2018-06-11T07:42:30.922Z,18.50
2018-06-11T07:43:30.876Z,18.50
2018-06-11T07:44:30.767Z,18.60
2018-06-11T07:45:30.693Z,18.30
2018-06-11T07:46:30.607Z,18.30
2018-06-11T07:47:30.530Z,18.50
2018-06-11T07:48:30.483Z,19.50
2018-06-11T07:49:30.374Z,19.30
2018-06-11T07:50:30.293Z,19.90
2018-06-11T07:51:30.213Z,20.40
2018-06-11T07:52:30.135Z,21.20
2018-06-11T07:53:30.094Z,20.90
2018-06-11T07:54:29.980Z,21.00
2018-06-11T07:55:29.898Z,21.50
2018-06-11T07:56:29.819Z,21.40
2018-06-11T07:57:29.739Z,21.10
2018-06-11T07:58:29.698Z,21.80
2018-06-11T07:59:29.583Z,21.30
2018-06-11T08:00:29.503Z,21.40
2018-06-11T08:01:29.426Z,21.10
2018-06-11T08:02:29.345Z,23.20
2018-06-11T08:03:29.293Z,23.20
2018-06-11T08:04:29.179Z,24.30
2018-06-11T08:05:29.101Z,23.90
2018-06-11T08:06:29.020Z,23.00
2018-06-11T08:07:28.990Z,23.20
2018-06-11T08:08:28.890Z,23.40
2018-06-11T08:09:28.777Z,23.50
2018-06-11T08:10:28.700Z,23.60
2018-06-11T08:11:28.615Z,23.40
2018-06-11T08:12:28.537Z,23.80
2018-06-11T08:13:28.485Z,23.80
2018-06-11T08:14:28.406Z,23.00
2018-06-11T08:15:28.297Z,23.40
2018-06-11T08:16:28.216Z,24.30
2018-06-11T08:17:28.130Z,24.10
2018-06-11T08:18:28.053Z,24.30
2018-06-11T08:19:28.013Z,23.80
2018-06-11T08:20:27.887Z,24.40
2018-06-11T08:21:27.806Z,24.30
2018-06-11T08:22:27.724Z,24.10
2018-06-11T08:23:27.745Z,24.70
2018-06-11T08:24:27.591Z,24.80
2018-06-11T08:25:27.479Z,24.90
2018-06-11T08:26:27.397Z,24.90
2018-06-11T08:27:27.360Z,25.20
2018-06-11T08:28:27.236Z,25.00
2018-06-11T08:29:27.185Z,24.60
2018-06-11T08:30:27.180Z,25.20
2018-06-11T08:31:26.991Z,25.40
2018-06-11T08:32:26.909Z,26.40
2018-06-11T08:33:26.833Z,26.30
2018-06-11T08:34:26.776Z,26.00
2018-06-11T08:35:26.668Z,25.60
2018-06-11T08:36:26.584Z,24.00
2018-06-11T08:37:26.601Z,25.30
2018-06-11T08:38:26.426Z,27.20
2018-06-11T08:39:26.374Z,27.30
2018-06-11T08:40:26.262Z,29.10
2018-06-11T08:41:26.179Z,29.10
2018-06-11T08:42:26.100Z,29.60
2018-06-11T08:43:26.021Z,30.20
2018-06-11T08:44:26.077Z,30.80
2018-06-11T08:45:25.855Z,32.00
2018-06-11T08:46:25.774Z,31.50
2018-06-11T08:47:25.693Z,31.50
2018-06-11T08:48:25.615Z,34.20
2018-06-11T08:49:25.565Z,32.90
2018-06-11T08:50:25.451Z,32.30
2018-06-11T08:51:25.460Z,31.50
2018-06-11T08:52:25.292Z,31.70
2018-06-11T08:53:25.225Z,31.90
2018-06-11T08:54:25.156Z,33.70
2018-06-11T08:55:25.043Z,32.60
2018-06-11T08:56:24.964Z,33.10
2018-06-11T08:57:24.882Z,32.70
2018-06-11T08:58:24.899Z,32.80
2018-06-11T08:59:24.755Z,34.00
2018-06-11T09:00:24.640Z,34.30
2018-06-11T09:01:24.562Z,33.80
2018-06-11T09:02:24.478Z,33.30
2018-06-11T09:03:24.398Z,32.60
2018-06-11T09:04:24.348Z,31.10
2018-06-11T09:05:24.322Z,31.10
2018-06-11T09:06:24.155Z,32.10
2018-06-11T09:07:24.074Z,30.20
2018-06-11T09:08:23.994Z,29.50
2018-06-11T09:09:23.944Z,27.60
2018-06-11T09:10:23.838Z,26.50
2018-06-11T09:11:23.751Z,27.90
2018-06-11T09:12:23.762Z,28.40
2018-06-11T09:13:23.595Z,31.00
2018-06-11T09:14:23.540Z,30.00
2018-06-11T09:15:23.429Z,29.80
2018-06-11T09:16:23.347Z,31.70
2018-06-11T09:17:23.272Z,32.70
2018-06-11T09:18:23.291Z,31.40
2018-06-11T09:19:23.237Z,32.30
2018-06-11T09:20:23.032Z,31.90
2018-06-11T09:21:22.956Z,31.50
2018-06-11T09:22:22.871Z,30.10
2018-06-11T09:23:22.793Z,29.90
2018-06-11T09:24:22.745Z,29.80
2018-06-11T09:25:22.633Z,30.30
2018-06-11T09:26:22.646Z,31.60
2018-06-11T09:27:22.473Z,31.30
2018-06-11T09:28:22.394Z,31.00
2018-06-11T09:29:22.346Z,30.60
2018-06-11T09:30:22.235Z,31.10
2018-06-11T09:31:22.154Z,30.80
2018-06-11T09:32:22.077Z,30.20
2018-06-11T09:33:21.998Z,27.80
2018-06-11T09:34:21.953Z,27.10
2018-06-11T09:35:21.839Z,26.90
2018-06-11T09:36:21.759Z,27.60
2018-06-11T09:37:21.683Z,27.00
2018-06-11T09:38:21.603Z,27.00
2018-06-11T09:39:21.556Z,26.30
2018-06-11T09:40:21.447Z,26.80
2018-06-11T09:41:21.367Z,26.60
2018-06-11T09:42:21.285Z,26.40
2018-06-11T09:43:21.206Z,26.00
2018-06-11T09:44:21.129Z,28.00
2018-06-11T09:45:21.080Z,27.20
2018-06-11T09:46:21.064Z,27.10
2018-06-11T09:47:20.890Z,27.70
2018-06-11T09:48:20.814Z,28.30
2018-06-11T09:49:20.737Z,27.60
2018-06-11T09:50:20.689Z,27.40
2018-06-11T09:51:20.576Z,25.30
2018-06-11T09:52:20.500Z,24.70
2018-06-11T09:53:20.420Z,25.30
2018-06-11T09:54:20.342Z,23.50
2018-06-11T09:55:20.295Z,24.10
2018-06-11T09:56:20.185Z,24.40
2018-06-11T09:57:20.107Z,23.30
2018-06-11T09:58:20.031Z,22.90
2018-06-11T09:59:19.951Z,23.90
2018-06-11T10:00:19.904Z,22.80
2018-06-11T10:01:19.796Z,23.10
2018-06-11T10:02:19.719Z,22.80
2018-06-11T10:03:19.645Z,21.60
2018-06-11T10:04:19.559Z,21.80
2018-06-11T10:05:19.514Z,22.50
2018-06-11T10:06:19.402Z,22.90
2018-06-11T10:07:19.324Z,23.90
2018-06-11T10:08:19.246Z,24.30
2018-06-11T10:09:19.168Z,25.80
2018-06-11T10:10:19.120Z,27.90
2018-06-11T10:11:19.016Z,26.10
2018-06-11T10:12:18.993Z,24.90
2018-06-11T10:13:18.857Z,23.70
2018-06-11T10:14:18.774Z,23.30
2018-06-11T10:15:18.728Z,22.40
2018-06-11T10:16:18.620Z,22.70
2018-06-11T10:17:18.547Z,20.80
2018-06-11T10:18:18.461Z,22.10
2018-06-11T10:19:18.416Z,21.10
2018-06-11T10:20:18.334Z,22.20
2018-06-11T10:21:18.225Z,21.70
2018-06-11T10:22:18.149Z,21.00
2018-06-11T10:23:18.067Z,21.60
2018-06-11T10:24:17.990Z,22.10
2018-06-11T10:25:17.945Z,22.50
2018-06-11T10:26:17.837Z,23.00
2018-06-11T10:27:17.758Z,22.40
2018-06-11T10:28:17.682Z,21.40
2018-06-11T10:29:17.601Z,21.30
2018-06-11T10:30:17.556Z,21.10
2018-06-11T10:31:17.447Z,20.80
2018-06-11T10:32:17.370Z,20.60
2018-06-11T10:33:17.290Z,21.20
2018-06-11T10:34:17.211Z,20.50
2018-06-11T10:35:17.167Z,22.40
2018-06-11T10:36:17.058Z,25.00
2018-06-11T10:37:16.987Z,25.60
2018-06-11T10:38:16.900Z,25.60
2018-06-11T10:39:16.824Z,24.70
2018-06-11T10:40:16.782Z,23.70
2018-06-11T10:41:16.669Z,24.30
2018-06-11T10:42:16.590Z,24.40
2018-06-11T10:43:16.514Z,25.60
2018-06-11T10:44:16.435Z,28.30
2018-06-11T10:45:16.393Z,29.20
2018-06-11T10:46:16.281Z,30.00
2018-06-11T10:47:16.199Z,30.50
2018-06-11T10:48:16.122Z,31.60
2018-06-11T10:49:16.045Z,30.30
2018-06-11T10:50:15.997Z,29.70
2018-06-11T10:51:15.886Z,27.80
2018-06-11T10:52:15.808Z,26.80
2018-06-11T10:53:15.730Z,27.00
2018-06-11T10:54:15.646Z,27.80
2018-06-11T10:55:15.601Z,29.30
2018-06-11T10:56:15.492Z,29.10
2018-06-11T10:57:15.411Z,31.40
2018-06-11T10:58:15.339Z,33.30
2018-06-11T10:59:15.253Z,34.60
2018-06-11T11:00:15.202Z,33.60
2018-06-11T11:01:15.096Z,35.40
2018-06-11T11:02:15.012Z,35.80
2018-06-11T11:03:14.930Z,36.80
2018-06-11T11:04:14.854Z,36.40
2018-06-11T11:05:14.805Z,38.30
2018-06-11T11:06:14.694Z,38.10
2018-06-11T11:07:14.613Z,37.50
2018-06-11T11:08:14.533Z,34.10
2018-06-11T11:09:14.452Z,35.80
2018-06-11T11:10:14.490Z,35.70
2018-06-11T11:11:14.288Z,36.60
2018-06-11T11:12:14.205Z,36.10
2018-06-11T11:13:14.149Z,35.90
2018-06-11T11:14:14.070Z,36.90
2018-06-11T11:15:13.967Z,36.10
2018-06-11T11:16:13.916Z,34.90
2018-06-11T11:17:13.800Z,35.80
2018-06-11T11:18:13.725Z,36.30
2018-06-11T11:19:13.640Z,36.00
2018-06-11T11:20:13.559Z,35.30
2018-06-11T11:21:13.510Z,36.40
2018-06-11T11:22:13.396Z,35.50
2018-06-11T11:23:13.313Z,38.50
2018-06-11T11:24:13.232Z,36.80
2018-06-11T11:25:13.156Z,36.90
2018-06-11T11:26:13.105Z,36.80
2018-06-11T11:27:12.985Z,37.10
2018-06-11T11:28:12.916Z,38.00
2018-06-11T11:29:12.826Z,36.80
2018-06-11T11:30:12.750Z,36.70
2018-06-11T11:31:12.691Z,35.80
2018-06-11T11:32:12.580Z,37.60
2018-06-11T11:33:12.497Z,35.30
2018-06-11T11:34:12.416Z,35.60
2018-06-11T11:35:12.336Z,36.20
2018-06-11T11:36:12.287Z,36.40
2018-06-11T11:37:12.166Z,35.50
2018-06-11T11:38:12.087Z,35.30
2018-06-11T11:39:12.021Z,33.80
2018-06-11T11:40:11.921Z,34.30
2018-06-11T11:41:11.872Z,34.20
2018-06-11T11:42:11.760Z,31.20
2018-06-11T11:43:11.687Z,30.20
2018-06-11T11:44:11.596Z,29.20
2018-06-11T11:45:11.514Z,29.80
2018-06-11T11:46:11.467Z,28.40
2018-06-11T11:47:11.348Z,26.40
2018-06-11T11:48:11.268Z,25.70
2018-06-11T11:49:11.183Z,25.20
2018-06-11T11:50:11.102Z,24.20
2018-06-11T11:51:11.092Z,23.70
2018-06-11T11:52:10.946Z,25.00
2018-06-11T11:53:11.155Z,23.70
2018-06-11T11:54:10.776Z,23.50
2018-06-11T11:55:10.695Z,23.30
2018-06-11T11:56:10.647Z,24.10
2018-06-11T11:57:10.531Z,23.00
2018-06-11T11:58:10.448Z,24.00
2018-06-11T11:59:10.367Z,22.40
2018-06-11T12:00:10.373Z,23.20
2018-06-11T12:01:10.236Z,22.50
2018-06-11T12:02:10.123Z,23.80
2018-06-11T12:03:10.040Z,23.90
2018-06-11T12:04:09.955Z,23.30
2018-06-11T12:05:09.875Z,23.60
2018-06-11T12:06:09.824Z,24.10
2018-06-11T12:07:09.798Z,23.70
2018-06-11T12:08:09.626Z,24.40
2018-06-11T12:09:09.545Z,22.70
2018-06-11T12:10:09.461Z,24.20
2018-06-11T12:11:09.408Z,23.90
2018-06-11T12:12:09.295Z,23.60
2018-06-11T12:13:09.219Z,24.20
2018-06-11T12:14:09.231Z,24.00
2018-06-11T12:15:09.047Z,23.00
2018-06-11T12:16:08.997Z,22.40
2018-06-11T12:17:08.894Z,23.30
2018-06-11T12:18:08.801Z,23.70
2018-06-11T12:19:08.781Z,23.70
2018-06-11T12:20:08.633Z,24.10
2018-06-11T12:21:08.583Z,23.30
2018-06-11T12:22:08.467Z,24.20
2018-06-11T12:23:08.382Z,23.90
2018-06-11T12:24:08.300Z,22.80
2018-06-11T12:25:08.226Z,22.90
2018-06-11T12:26:08.164Z,23.90
2018-06-11T12:27:08.050Z,23.60
2018-06-11T12:28:08.005Z,24.30
2018-06-11T12:29:07.884Z,23.10
2018-06-11T12:30:07.801Z,22.90
2018-06-11T12:31:07.748Z,22.20
2018-06-11T12:32:07.636Z,22.80
2018-06-11T12:33:07.551Z,22.60
2018-06-11T12:34:07.474Z,23.60
2018-06-11T12:35:07.385Z,23.50
2018-06-11T12:36:07.331Z,23.90
2018-06-11T12:37:07.223Z,24.00
2018-06-11T12:38:07.141Z,24.80
2018-06-11T12:39:07.054Z,24.20
2018-06-11T12:40:06.971Z,24.60
2018-06-11T12:41:06.925Z,24.20
2018-06-11T12:42:06.808Z,23.90
2018-06-11T12:43:06.721Z,23.60
2018-06-11T12:44:06.638Z,23.50
2018-06-11T12:45:06.559Z,23.10
2018-06-11T12:46:06.507Z,23.20
2018-06-11T12:47:06.390Z,22.30
2018-06-11T12:48:06.305Z,22.40
2018-06-11T12:49:06.224Z,23.50
2018-06-11T12:50:06.141Z,23.00