createdAt,value
2018-09-15T00:00:14.386Z,16.93
2018-09-15T00:02:44.513Z,16.92
2018-09-15T00:05:14.233Z,16.92
2018-09-15T00:07:44.190Z,16.92
2018-09-15T00:10:14.821Z,16.91
2018-09-15T00:12:44.693Z,16.91
2018-09-15T00:15:14.665Z,16.91
2018-09-15T00:17:47.682Z,16.91
2018-09-15T00:20:17.505Z,16.90
2018-09-15T00:22:47.883Z,16.89
2018-09-15T00:25:19.662Z,16.88
2018-09-15T00:27:51.585Z,16.87
2018-09-15T00:30:21.366Z,16.87
2018-09-15T00:32:51.092Z,16.85
2018-09-15T00:35:20.765Z,16.84
2018-09-15T00:37:50.543Z,16.83
2018-09-15T00:40:20.285Z,16.82
2018-09-15T00:42:50.548Z,16.81
2018-09-15T00:45:20.242Z,16.79
2018-09-15T00:47:49.865Z,16.78
2018-09-15T00:50:20.060Z,16.77
2018-09-15T00:52:51.769Z,16.76
2018-09-15T00:55:21.591Z,16.74
2018-09-15T00:57:54.197Z,16.74
2018-09-15T01:00:24.775Z,16.73
2018-09-15T01:02:56.188Z,16.71
2018-09-15T01:05:25.802Z,16.70
2018-09-15T01:07:55.855Z,16.69
2018-09-15T01:10:26.734Z,16.68
2018-09-15T01:13:03.485Z,16.66
2018-09-15T01:15:36.185Z,16.65
2018-09-15T01:18:06.385Z,16.64
2018-09-15T01:20:37.482Z,16.63
2018-09-15T01:23:07.110Z,16.61
2018-09-15T01:25:37.755Z,16.60
2018-09-15T01:28:08.094Z,16.59
2018-09-15T01:30:38.649Z,16.57
2018-09-15T01:33:10.386Z,16.56
2018-09-15T01:35:40.059Z,16.54
2018-09-15T01:38:10.772Z,16.54
2018-09-15T01:40:41.589Z,16.53
2018-09-15T01:43:11.408Z,16.52
2018-09-15T01:45:41.277Z,16.51
2018-09-15T01:48:11.113Z,16.50
2018-09-15T01:50:41.468Z,16.49
2018-09-15T01:53:11.385Z,16.49
2018-09-15T01:55:41.184Z,16.46
2018-09-15T01:58:11.201Z,16.46
2018-09-15T02:00:41.337Z,16.46
2018-09-15T02:03:13.419Z,16.44
2018-09-15T02:05:43.098Z,16.43
2018-09-15T02:08:13.709Z,16.42
2018-09-15T02:10:43.353Z,16.41
2018-09-15T02:13:13.157Z,16.41
2018-09-15T02:15:43.685Z,16.40
2018-09-15T02:18:14.101Z,16.39
2018-09-15T02:20:44.055Z,16.37
2018-09-15T02:23:14.928Z,16.37
2018-09-15T02:25:45.094Z,16.36
2018-09-15T02:28:15.158Z,16.35
2018-09-15T02:30:44.884Z,16.35
2018-09-15T02:33:14.517Z,16.33
2018-09-15T02:35:45.001Z,16.33
2018-09-15T02:38:14.729Z,16.32
2018-09-15T02:40:44.348Z,16.29
2018-09-15T02:43:14.206Z,16.29
2018-09-15T02:45:45.437Z,16.29
2018-09-15T02:48:15.139Z,16.27
2018-09-15T02:50:46.899Z,16.27
2018-09-15T02:53:16.576Z,16.26
2018-09-15T02:55:46.297Z,16.25
2018-09-15T02:58:16.894Z,16.23
2018-09-15T03:00:46.779Z,16.24
2018-09-15T03:03:16.890Z,16.23
2018-09-15T03:05:47.179Z,16.22
2018-09-15T03:08:17.495Z,16.21
2018-09-15T03:10:47.578Z,16.20
2018-09-15T03:13:17.426Z,16.19
2018-09-15T03:15:47.789Z,16.19
2018-09-15T03:18:18.329Z,16.18
2018-09-15T03:20:48.400Z,16.17
2018-09-15T03:23:18.668Z,16.16
2018-09-15T03:25:48.618Z,16.16
2018-09-15T03:28:18.205Z,16.15
2018-09-15T03:30:48.204Z,16.14
2018-09-15T03:33:18.430Z,16.15
2018-09-15T03:35:48.160Z,16.13
2018-09-15T03:38:18.182Z,16.12
2018-09-15T03:40:48.193Z,16.11
2018-09-15T03:43:18.150Z,16.10
2018-09-15T03:45:47.803Z,16.11
2018-09-15T03:48:17.679Z,16.09
2018-09-15T03:50:47.254Z,16.09
2018-09-15T03:53:17.403Z,16.09
2018-09-15T03:55:47.114Z,16.07
2018-09-15T03:58:17.297Z,16.06
2018-09-15T04:00:48.613Z,16.06
2018-09-15T04:03:19.283Z,16.05
2018-09-15T04:05:49.432Z,16.05
2018-09-15T04:08:19.713Z,16.03
2018-09-15T04:10:50.182Z,16.05
2018-09-15T04:13:20.209Z,16.02
2018-09-15T04:15:50.333Z,16.05
2018-09-15T04:18:20.301Z,16.03
2018-09-15T04:20:50.297Z,16.03
2018-09-15T04:23:20.639Z,16.01
2018-09-15T04:25:50.779Z,16.02
2018-09-15T04:28:21.128Z,16.02
2018-09-15T04:30:51.289Z,16.01
2018-09-15T04:33:21.175Z,16.02
2018-09-15T04:35:50.906Z,16.03
2018-09-15T04:38:20.640Z,16.02
2018-09-15T04:40:50.432Z,16.03
2018-09-15T04:43:20.093Z,16.02
2018-09-15T04:45:50.118Z,16.02
2018-09-15T04:48:20.112Z,16.02
2018-09-15T04:50:50.113Z,16.04
2018-09-15T04:53:19.877Z,16.04
2018-09-15T04:55:50.672Z,16.03
2018-09-15T04:58:20.661Z,16.04
2018-09-15T05:00:50.787Z,16.05
2018-09-15T05:03:20.964Z,16.06
2018-09-15T05:05:50.828Z,16.06
2018-09-15T05:08:20.872Z,16.06
2018-09-15T05:10:50.409Z,16.06
2018-09-15T05:13:20.189Z,16.07
2018-09-15T05:15:50.322Z,16.06
2018-09-15T05:18:19.952Z,16.07
2018-09-15T05:20:49.805Z,16.05
2018-09-15T05:23:20.188Z,16.07
2018-09-15T05:25:49.886Z,16.09
2018-09-15T05:28:20.271Z,16.08
2018-09-15T05:30:50.555Z,16.10
2018-09-15T05:33:20.221Z,16.09
2018-09-15T05:35:49.842Z,16.09
2018-09-15T05:38:19.458Z,16.09
2018-09-15T05:40:49.106Z,16.11
2018-09-15T05:43:19.049Z,16.09
2018-09-15T05:45:49.236Z,16.11
2018-09-15T05:48:19.233Z,16.10
2018-09-15T05:50:49.059Z,16.13
2018-09-15T05:53:18.706Z,16.12
2018-09-15T05:55:48.415Z,16.12
2018-09-15T05:58:18.050Z,16.14
2018-09-15T06:00:47.893Z,16.13
2018-09-15T06:03:17.649Z,16.13
2018-09-15T06:05:47.856Z,16.14
2018-09-15T06:08:17.516Z,16.15
2018-09-15T06:10:47.101Z,16.15
2018-09-15T06:13:16.912Z,16.15
2018-09-15T06:15:46.536Z,16.16
2018-09-15T06:18:16.497Z,16.16
2018-09-15T06:20:46.167Z,16.19
2018-09-15T06:23:16.154Z,16.16
2018-09-15T06:25:46.247Z,16.18
2018-09-15T06:28:16.305Z,16.16
2018-09-15T06:30:45.906Z,16.17
2018-09-15T06:33:15.579Z,16.22
2018-09-15T06:35:45.817Z,16.21
2018-09-15T06:38:15.898Z,16.21
2018-09-15T06:40:45.786Z,16.21
2018-09-15T06:43:16.217Z,16.23
2018-09-15T06:45:57.549Z,16.26
2018-09-15T06:48:35.624Z,16.28
2018-09-15T06:51:06.004Z,16.29
2018-09-15T06:53:35.798Z,16.30
2018-09-15T06:56:05.752Z,16.32
2018-09-15T06:58:35.939Z,16.34
2018-09-15T07:01:05.665Z,16.35
2018-09-15T07:03:36.076Z,16.37
2018-09-15T07:06:06.355Z,16.38
2018-09-15T07:08:36.549Z,16.38
2018-09-15T07:11:06.467Z,16.35
2018-09-15T07:13:36.068Z,16.37
2018-09-15T07:16:05.704Z,16.37
2018-09-15T07:18:35.445Z,16.37
2018-09-15T07:21:05.942Z,16.41
2018-09-15T07:23:35.629Z,16.44
2018-09-15T07:26:05.360Z,16.46
2018-09-15T07:28:35.655Z,16.49
2018-09-15T07:31:05.866Z,16.51
2018-09-15T07:33:35.695Z,16.51
2018-09-15T07:36:05.760Z,16.53
2018-09-15T07:38:36.103Z,16.54
2018-09-15T07:41:06.816Z,16.55
2018-09-15T07:43:36.820Z,16.56
2018-09-15T07:46:07.358Z,16.57
2018-09-15T07:48:37.423Z,16.58
2018-09-15T07:51:07.263Z,16.59
2018-09-15T07:53:41.442Z,16.60
2018-09-15T07:56:14.655Z,16.64
2018-09-15T07:58:45.678Z,16.64
2018-09-15T08:01:17.078Z,16.69
2018-09-15T08:03:48.741Z,16.68
2018-09-15T08:06:19.093Z,16.67
2018-09-15T08:08:49.143Z,16.68
2018-09-15T08:11:19.795Z,16.69
2018-09-15T08:13:50.260Z,16.70
2018-09-15T08:16:20.443Z,16.73
2018-09-15T08:18:50.241Z,16.73
2018-09-15T08:21:20.032Z,16.74
2018-09-15T08:23:49.703Z,16.77
2018-09-15T08:26:20.471Z,16.76
2018-09-15T08:28:50.030Z,16.77
2018-09-15T08:31:19.689Z,16.79
2018-09-15T08:33:50.669Z,16.80
2018-09-15T08:36:20.308Z,16.80
2018-09-15T08:38:50.116Z,16.81
2018-09-15T08:41:23.389Z,16.83
2018-09-15T08:44:00.664Z,16.84
2018-09-15T08:46:31.795Z,16.87
2018-09-15T08:49:01.867Z,16.88
2018-09-15T08:51:32.089Z,16.89
2018-09-15T08:54:02.269Z,16.90
2018-09-15T08:56:32.827Z,16.92
2018-09-15T08:59:02.945Z,16.94
2018-09-15T09:01:34.200Z,16.98
2018-09-15T09:04:04.257Z,16.98
2018-09-15T09:06:33.732Z,17.00
2018-09-15T09:09:03.705Z,17.03
2018-09-15T09:11:34.198Z,17.03
2018-09-15T09:14:04.617Z,17.02
2018-09-15T09:16:34.401Z,17.04
2018-09-15T09:19:04.373Z,17.03
2018-09-15T09:21:34.133Z,17.05
2018-09-15T09:24:03.735Z,17.07
2018-09-15T09:26:34.785Z,17.08
2018-09-15T09:29:05.149Z,17.11
2018-09-15T09:31:35.766Z,17.13
2018-09-15T09:34:05.816Z,17.15
2018-09-15T09:36:35.844Z,17.15
2018-09-15T09:39:07.317Z,17.14
2018-09-15T09:41:37.311Z,17.14
2018-09-15T09:44:14.661Z,17.15
2018-09-15T09:46:44.577Z,17.18
2018-09-15T09:49:14.762Z,17.19
2018-09-15T09:51:47.353Z,17.20
2018-09-15T09:54:17.095Z,17.23
2018-09-15T09:56:47.085Z,17.25
2018-09-15T09:59:17.293Z,17.26
2018-09-15T10:01:52.476Z,17.26
2018-09-15T10:04:22.949Z,17.28
2018-09-15T10:06:52.733Z,17.30
2018-09-15T10:09:22.507Z,17.31
2018-09-15T10:11:53.026Z,17.35
2018-09-15T10:14:25.287Z,17.37
2018-09-15T10:16:54.742Z,17.39
2018-09-15T10:19:25.375Z,17.39
2018-09-15T10:21:55.527Z,17.39
2018-09-15T10:24:26.496Z,17.39
2018-09-15T10:26:56.528Z,17.41
2018-09-15T10:29:27.816Z,17.41
2018-09-15T10:31:59.537Z,17.41
2018-09-15T10:34:29.444Z,17.42
2018-09-15T10:37:01.038Z,17.42
2018-09-15T10:39:31.608Z,17.43
2018-09-15T10:42:01.615Z,17.43
2018-09-15T10:44:31.386Z,17.43
2018-09-15T10:47:01.393Z,17.44
2018-09-15T10:49:31.242Z,17.45
2018-09-15T10:52:01.694Z,17.45
2018-09-15T10:54:31.350Z,17.45
2018-09-15T10:57:01.239Z,17.45
2018-09-15T10:59:31.184Z,17.46
2018-09-15T11:02:01.058Z,17.46
2018-09-15T11:04:31.439Z,17.47
2018-09-15T11:07:01.749Z,17.45
2018-09-15T11:09:32.444Z,17.45
2018-09-15T11:12:02.559Z,17.45
2018-09-15T11:14:32.712Z,17.46
2018-09-15T11:17:02.726Z,17.47
2018-09-15T11:19:32.464Z,17.47
2018-09-15T11:22:03.909Z,17.49
2018-09-15T11:24:34.413Z,17.50
2018-09-15T11:27:05.189Z,17.51
2018-09-15T11:29:35.122Z,17.52
2018-09-15T11:32:05.179Z,17.52
2018-09-15T11:34:34.836Z,17.53
2018-09-15T11:37:05.268Z,17.53
2018-09-15T11:39:35.491Z,17.55
2018-09-15T11:42:05.416Z,17.54
2018-09-15T11:44:35.304Z,17.56
2018-09-15T11:47:08.306Z,17.58
2018-09-15T11:49:39.210Z,17.59
2018-09-15T11:52:09.823Z,17.62
2018-09-15T11:54:40.209Z,17.65
2018-09-15T11:59:48.812Z,17.68
2018-09-15T12:02:23.004Z,17.69
2018-09-15T12:04:52.833Z,17.69
2018-09-15T12:07:24.611Z,17.70
2018-09-15T12:09:54.509Z,17.71
2018-09-15T12:12:24.087Z,17.72
2018-09-15T12:14:53.892Z,17.74
2018-09-15T12:17:24.430Z,17.75
2018-09-15T12:19:54.129Z,17.78
2018-09-15T12:22:24.384Z,17.76
2018-09-15T12:24:54.378Z,17.76
2018-09-15T12:27:25.163Z,17.77
2018-09-15T12:29:55.730Z,17.80
2018-09-15T12:32:25.745Z,17.80
2018-09-15T12:34:55.555Z,17.78
2018-09-15T12:37:25.922Z,17.80
2018-09-15T12:39:56.278Z,17.80
2018-09-15T12:42:26.488Z,17.85
2018-09-15T12:44:56.420Z,17.88
2018-09-15T12:47:26.332Z,17.90
2018-09-15T12:49:57.060Z,17.88
2018-09-15T12:52:27.125Z,17.93
2018-09-15T12:54:57.033Z,17.97
2018-09-15T12:57:27.192Z,17.97
2018-09-15T12:59:57.170Z,17.98
2018-09-15T13:02:27.754Z,17.99
2018-09-15T13:04:57.775Z,17.97
2018-09-15T13:07:27.403Z,17.97
2018-09-15T13:09:57.203Z,17.98
2018-09-15T13:12:27.524Z,17.99
2018-09-15T13:14:57.485Z,18.01
2018-09-15T13:17:29.145Z,17.99
2018-09-15T13:19:59.315Z,18.00
2018-09-15T13:22:29.271Z,18.02
2018-09-15T13:24:59.951Z,18.03
2018-09-15T13:27:30.056Z,18.04
2018-09-15T13:30:00.464Z,18.07
2018-09-15T13:32:31.505Z,18.10
2018-09-15T13:35:01.824Z,18.12
2018-09-15T13:37:32.040Z,18.12
2018-09-15T13:40:01.715Z,18.12
2018-09-15T13:42:31.638Z,18.15
2018-09-15T13:45:01.187Z,18.18
2018-09-15T13:47:32.504Z,18.20
2018-09-15T13:50:02.616Z,18.19
2018-09-15T13:52:34.346Z,18.20
2018-09-15T13:55:04.503Z,18.20
2018-09-15T13:57:34.774Z,18.22
2018-09-15T14:00:04.650Z,18.22
2018-09-15T14:02:38.798Z,18.22
2018-09-15T14:05:09.695Z,18.22
2018-09-15T14:07:40.749Z,18.22
2018-09-15T14:10:10.935Z,18.23
2018-09-15T14:12:42.169Z,18.23
2018-09-15T14:15:11.755Z,18.23
2018-09-15T14:17:42.200Z,18.23
2018-09-15T14:20:13.252Z,18.23
2018-09-15T14:22:44.191Z,18.24
2018-09-15T14:25:14.162Z,18.25
2018-09-15T14:27:43.795Z,18.23
2018-09-15T14:30:13.491Z,18.23
2018-09-15T14:32:43.717Z,18.25
2018-09-15T14:35:13.689Z,18.25
2018-09-15T14:37:43.802Z,18.25
2018-09-15T14:40:13.471Z,18.25
2018-09-15T14:42:43.895Z,18.26
2018-09-15T14:45:13.874Z,18.25
2018-09-15T14:47:44.357Z,18.25
2018-09-15T14:50:14.588Z,18.25
2018-09-15T14:52:44.043Z,18.26
2018-09-15T14:55:14.334Z,18.25
2018-09-15T14:57:46.656Z,18.26
2018-09-15T15:00:17.099Z,18.26
2018-09-15T15:02:51.719Z,18.27
2018-09-15T15:05:21.307Z,18.30
2018-09-15T15:07:51.926Z,18.31
2018-09-15T15:10:21.697Z,18.32
2018-09-15T15:12:52.856Z,18.35
2018-09-15T15:15:22.383Z,18.35
2018-09-15T15:17:52.205Z,18.36
2018-09-15T15:20:22.658Z,18.37
2018-09-15T15:22:53.333Z,18.38
2018-09-15T15:25:23.093Z,18.38
2018-09-15T15:27:52.844Z,18.39
2018-09-15T15:30:23.094Z,18.38
2018-09-15T15:32:52.498Z,18.40
2018-09-15T15:35:22.388Z,18.39
2018-09-15T15:37:52.212Z,18.41
2018-09-15T15:40:22.360Z,18.41
2018-09-15T15:42:53.255Z,18.42
2018-09-15T15:45:23.458Z,18.42
2018-09-15T15:47:53.214Z,18.42
2018-09-15T15:50:23.287Z,18.43
2018-09-15T15:52:53.469Z,18.43
2018-09-15T15:55:24.163Z,18.44
2018-09-15T15:57:54.765Z,18.45
2018-09-15T16:00:24.876Z,18.45
2018-09-15T16:02:55.040Z,18.47
2018-09-15T16:05:24.710Z,18.48
2018-09-15T16:07:54.461Z,18.50
2018-09-15T16:10:23.974Z,18.51
2018-09-15T16:12:54.000Z,18.51
2018-09-15T16:15:23.915Z,18.52
2018-09-15T16:17:54.099Z,18.51
2018-09-15T16:20:24.088Z,18.51
2018-09-15T16:22:53.703Z,18.52
2018-09-15T16:25:27.249Z,18.52
2018-09-15T16:27:57.330Z,18.52
2018-09-15T16:30:28.553Z,18.52
2018-09-15T16:32:58.459Z,18.50
2018-09-15T16:35:28.322Z,18.52
2018-09-15T16:39:00.736Z,18.51
2018-09-15T16:41:30.406Z,18.53
2018-09-15T16:44:00.397Z,18.54
2018-09-15T16:46:30.326Z,18.53
2018-09-15T16:48:59.830Z,18.54
2018-09-15T16:51:29.405Z,18.54
2018-09-15T16:53:59.161Z,18.54
2018-09-15T16:56:29.185Z,18.56
2018-09-15T16:58:59.090Z,18.56
2018-09-15T17:01:28.660Z,18.56
2018-09-15T17:03:58.065Z,18.55
2018-09-15T17:06:27.774Z,18.55
2018-09-15T17:08:57.445Z,18.55
2018-09-15T17:11:26.931Z,18.54
2018-09-15T17:13:56.881Z,18.55
2018-09-15T17:16:26.581Z,18.54
2018-09-15T17:18:58.102Z,18.55
2018-09-15T17:21:27.750Z,18.55
2018-09-15T17:23:57.482Z,18.54
2018-09-15T17:26:27.036Z,18.54
2018-09-15T17:28:57.161Z,18.53
2018-09-15T17:31:27.198Z,18.54
2018-09-15T17:33:57.080Z,18.52
2018-09-15T17:36:26.541Z,18.51
2018-09-15T17:38:56.006Z,18.52
2018-09-15T17:41:25.873Z,18.51
2018-09-15T17:43:56.487Z,18.50
2018-09-15T17:46:26.210Z,18.47
2018-09-15T17:48:55.668Z,18.46
2018-09-15T17:51:25.705Z,18.44
2018-09-15T17:53:55.725Z,18.43
2018-09-15T17:56:25.941Z,18.42
2018-09-15T17:58:55.755Z,18.42
2018-09-15T18:01:25.764Z,18.41
2018-09-15T18:03:55.630Z,18.41
2018-09-15T18:06:25.706Z,18.38
2018-09-15T18:08:55.829Z,18.36
2018-09-15T18:11:27.104Z,18.33
2018-09-15T18:13:56.504Z,18.32
2018-09-15T18:16:26.205Z,18.30
2018-09-15T18:18:56.484Z,18.28
2018-09-15T18:21:26.203Z,18.29
2018-09-15T18:23:57.153Z,18.26
2018-09-15T18:26:27.167Z,18.26
2018-09-15T18:28:58.486Z,18.23
2018-09-15T18:31:28.787Z,18.23
2018-09-15T18:34:00.047Z,18.23
2018-09-15T18:36:29.907Z,18.21
2018-09-15T18:38:59.767Z,18.22
2018-09-15T18:41:29.710Z,18.20
2018-09-15T18:43:59.178Z,18.20
2018-09-15T18:46:29.249Z,18.19
2018-09-15T18:49:01.876Z,18.18
2018-09-15T18:51:32.086Z,18.18
2018-09-15T18:54:02.395Z,18.17
2018-09-15T18:56:32.389Z,18.16
2018-09-15T18:59:02.209Z,18.16
2018-09-15T19:01:32.399Z,18.15
2018-09-15T19:04:02.593Z,18.14
2018-09-15T19:06:33.467Z,18.14
2018-09-15T19:09:03.173Z,18.12
2018-09-15T19:11:33.418Z,18.14
2018-09-15T19:14:03.798Z,18.14
2018-09-15T19:16:34.330Z,18.15
2018-09-15T19:19:04.145Z,18.14
2018-09-15T19:21:33.721Z,18.13
2018-09-15T19:24:03.582Z,18.14
2018-09-15T19:26:34.937Z,18.13
2018-09-15T19:29:05.456Z,18.13
2018-09-15T19:31:37.070Z,18.12
2018-09-15T19:34:07.904Z,18.13
2018-09-15T19:36:38.105Z,18.13
2018-09-15T19:39:11.264Z,18.13
2018-09-15T19:41:41.417Z,18.12
2018-09-15T19:44:12.087Z,18.13
2018-09-15T19:46:41.859Z,18.12
2018-09-15T19:49:11.729Z,18.12
2018-09-15T19:51:41.904Z,18.13
2018-09-15T19:54:11.644Z,18.12
2018-09-15T19:56:41.573Z,18.12
2018-09-15T19:59:13.196Z,18.12
2018-09-15T20:01:43.338Z,18.13
2018-09-15T20:06:37.712Z,18.12
2018-09-15T20:09:09.784Z,18.12
2018-09-15T20:11:41.600Z,18.12
2018-09-15T20:14:11.555Z,18.12
2018-09-15T20:16:40.087Z,18.12
2018-09-15T20:19:08.244Z,18.12
2018-09-15T20:21:36.741Z,18.12
2018-09-15T20:24:06.489Z,18.12
2018-09-15T20:26:36.565Z,18.12
2018-09-15T20:29:06.282Z,18.12
2018-09-15T20:31:36.198Z,18.12
2018-09-15T20:34:06.035Z,18.11
2018-09-15T20:36:35.714Z,18.12
2018-09-15T20:39:08.220Z,18.12
2018-09-15T20:41:38.544Z,18.11
2018-09-15T20:44:08.794Z,18.11
2018-09-15T20:46:38.853Z,18.11
2018-09-15T20:49:09.363Z,18.11
2018-09-15T20:51:39.365Z,18.10
2018-09-15T20:54:09.209Z,18.10
2018-09-15T20:56:39.296Z,18.10
2018-09-15T20:59:10.884Z,18.10
2018-09-15T21:01:42.099Z,18.11
2018-09-15T21:04:12.457Z,18.11
2018-09-15T21:06:42.246Z,18.11
2018-09-15T21:09:14.210Z,18.11
2018-09-15T21:11:44.330Z,18.11
2018-09-15T21:14:14.262Z,18.10
2018-09-15T21:16:43.970Z,18.11
2018-09-15T21:19:14.745Z,18.11
2018-09-15T21:21:44.408Z,18.11
2018-09-15T21:24:14.209Z,18.09
2018-09-15T21:26:44.184Z,18.10
2018-09-15T21:29:14.922Z,18.10
2018-09-15T21:31:45.532Z,18.10
2018-09-15T21:34:16.212Z,18.09
2018-09-15T21:36:46.105Z,18.09
2018-09-15T21:39:15.870Z,18.10
2018-09-15T21:41:45.733Z,18.10
2018-09-15T21:44:16.328Z,18.10
2018-09-15T21:46:46.246Z,18.10
2018-09-15T21:49:15.957Z,18.09
2018-09-15T21:51:45.901Z,18.09
2018-09-15T21:54:15.548Z,18.09
2018-09-15T21:56:46.195Z,18.08
2018-09-15T21:59:15.808Z,18.08
2018-09-15T22:01:45.779Z,18.08
2018-09-15T22:04:20.216Z,18.08
2018-09-15T22:06:52.401Z,18.07
2018-09-15T22:09:22.388Z,18.06
2018-09-15T22:11:52.115Z,18.07
2018-09-15T22:14:22.064Z,18.06
2018-09-15T22:16:51.800Z,18.07
2018-09-15T22:19:21.989Z,18.07
2018-09-15T22:21:51.905Z,18.06
2018-09-15T22:24:21.916Z,18.05
2018-09-15T22:26:52.165Z,18.06
2018-09-15T22:29:22.408Z,18.06
2018-09-15T22:31:52.186Z,18.06
2018-09-15T22:34:22.329Z,18.06
2018-09-15T22:36:52.772Z,18.06
2018-09-15T22:39:22.449Z,18.05
2018-09-15T22:41:52.433Z,18.04
2018-09-15T22:44:22.237Z,18.05
2018-09-15T22:46:51.904Z,18.05
2018-09-15T22:49:21.996Z,18.04
2018-09-15T22:51:51.924Z,18.04
2018-09-15T22:54:21.731Z,18.04
2018-09-15T22:56:52.093Z,18.03
2018-09-15T22:59:21.661Z,18.02
2018-09-15T23:01:51.432Z,18.03
2018-09-15T23:04:21.213Z,18.02
2018-09-15T23:06:51.077Z,18.01
2018-09-15T23:09:20.702Z,18.02
2018-09-15T23:11:50.475Z,18.02
2018-09-15T23:14:20.512Z,18.00
2018-09-15T23:16:50.374Z,17.95
2018-09-15T23:19:21.007Z,17.93
2018-09-15T23:21:50.979Z,17.93
2018-09-15T23:24:21.077Z,17.90
2018-09-15T23:26:50.682Z,17.89
2018-09-15T23:29:20.773Z,17.89
2018-09-15T23:31:51.656Z,17.86
2018-09-15T23:34:21.762Z,17.85
2018-09-15T23:36:51.357Z,17.84
2018-09-15T23:39:21.062Z,17.81
2018-09-15T23:41:50.965Z,17.80
2018-09-15T23:44:20.656Z,17.80
2018-09-15T23:46:51.250Z,17.78
2018-09-15T23:49:20.867Z,17.77
2018-09-15T23:51:50.550Z,17.75
2018-09-15T23:54:20.605Z,17.75
2018-09-15T23:56:50.880Z,17.73
2018-09-15T23:59:20.689Z,17.72
