createdAt,value
2023-01-18T00:00:37.422Z,0.20
2023-01-18T00:03:09.324Z,0.20
2023-01-18T00:05:41.005Z,0.20
2023-01-18T00:08:09.354Z,0.20
2023-01-18T00:10:37.539Z,0.20
2023-01-18T00:13:06.477Z,0.20
2023-01-18T00:15:34.738Z,0.20
2023-01-18T00:18:02.864Z,0.20
2023-01-18T00:20:32.801Z,0.10
2023-01-18T00:23:02.079Z,0.10
2023-01-18T00:25:31.537Z,0.10
2023-01-18T00:27:59.507Z,0.00
2023-01-18T00:30:29.179Z,0.00
2023-01-18T00:32:59.735Z,-0.10
2023-01-18T00:35:29.010Z,-0.10
2023-01-18T00:37:58.378Z,-0.20
2023-01-18T00:40:28.885Z,-0.20
2023-01-18T00:43:14.727Z,-0.20
2023-01-18T00:45:43.819Z,-0.20
2023-01-18T00:48:11.818Z,-0.20
2023-01-18T00:50:39.749Z,-0.30
2023-01-18T00:53:09.043Z,-0.30
2023-01-18T00:55:37.028Z,-0.40
2023-01-18T00:58:05.666Z,-0.40
2023-01-18T01:00:33.919Z,-0.50
2023-01-18T01:03:02.125Z,-0.60
2023-01-18T01:05:47.555Z,-0.60
2023-01-18T01:08:18.431Z,-0.60
2023-01-18T01:10:47.503Z,-0.60
2023-01-18T01:13:34.050Z,-0.60
2023-01-18T01:16:23.538Z,-0.70
2023-01-18T01:19:09.293Z,-0.70
2023-01-18T01:21:54.857Z,-0.70
2023-01-18T01:24:42.095Z,-0.70
2023-01-18T01:27:11.235Z,-0.70
2023-01-18T01:29:39.643Z,-0.80
2023-01-18T01:32:08.261Z,-0.80
2023-01-18T01:34:36.332Z,-0.80
2023-01-18T01:37:05.491Z,-0.90
2023-01-18T01:39:34.834Z,-0.80
2023-01-18T01:42:03.140Z,-0.80
2023-01-18T01:44:51.222Z,-0.90
2023-01-18T01:47:32.599Z,-0.90
2023-01-18T01:50:06.024Z,-0.90
2023-01-18T01:52:37.835Z,-0.90
2023-01-18T01:55:14.273Z,-0.90
2023-01-18T01:57:48.505Z,-0.80
2023-01-18T02:00:20.161Z,-0.90
2023-01-18T02:02:52.404Z,-0.90
2023-01-18T02:05:20.645Z,-0.90
2023-01-18T02:07:49.094Z,-0.90
2023-01-18T02:10:18.859Z,-0.90
2023-01-18T02:12:49.525Z,-1.00
2023-01-18T02:15:20.117Z,-1.00
2023-01-18T02:18:15.953Z,-0.90
2023-01-18T02:21:13.016Z,-0.90
2023-01-18T02:24:29.423Z,-0.90
2023-01-18T02:27:08.444Z,-0.80
2023-01-18T02:30:04.904Z,-0.70
2023-01-18T02:33:02.489Z,-0.60
2023-01-18T02:35:43.245Z,-0.50
2023-01-18T02:38:16.536Z,-0.50
2023-01-18T02:40:58.142Z,-0.40
2023-01-18T02:43:45.119Z,-0.40
2023-01-18T02:46:40.295Z,-0.40
2023-01-18T02:49:11.306Z,-0.40
2023-01-18T02:51:39.333Z,-0.40
2023-01-18T02:54:09.788Z,-0.50
2023-01-18T02:56:41.710Z,-0.50
2023-01-18T02:59:15.537Z,-0.50
2023-01-18T03:01:48.420Z,-0.60
2023-01-18T03:04:19.741Z,-0.60
2023-01-18T03:06:53.282Z,-0.70
2023-01-18T03:09:27.506Z,-0.70
2023-01-18T03:12:02.196Z,-0.60
2023-01-18T03:14:40.176Z,-0.50
2023-01-18T03:17:15.704Z,-0.50
2023-01-18T03:20:07.817Z,-0.50
2023-01-18T03:22:56.529Z,-0.40
2023-01-18T03:25:28.925Z,-0.40
2023-01-18T03:28:17.807Z,-0.30
2023-01-18T03:31:04.916Z,-0.30
2023-01-18T03:33:45.806Z,-0.30
2023-01-18T03:36:18.881Z,-0.20
2023-01-18T03:38:51.463Z,-0.20
2023-01-18T03:41:21.880Z,-0.30
2023-01-18T03:43:53.006Z,-0.30
2023-01-18T03:46:22.496Z,-0.30
2023-01-18T03:48:51.879Z,-0.30
2023-01-18T03:51:27.068Z,-0.30
2023-01-18T03:54:01.870Z,-0.30
2023-01-18T03:56:37.549Z,-0.30
2023-01-18T03:59:07.312Z,-0.30
2023-01-18T04:01:35.871Z,-0.30
2023-01-18T04:04:05.265Z,-0.30
2023-01-18T04:06:34.548Z,-0.30
2023-01-18T04:09:02.518Z,-0.40
2023-01-18T04:11:30.470Z,-0.30
2023-01-18T04:13:58.665Z,-0.30
2023-01-18T04:16:26.583Z,-0.30
2023-01-18T04:18:54.533Z,-0.30
2023-01-18T04:21:23.922Z,-0.30
2023-01-18T04:23:51.871Z,-0.40
2023-01-18T04:26:21.255Z,-0.40
2023-01-18T04:28:49.177Z,-0.40
2023-01-18T04:31:17.156Z,-0.40
2023-01-18T04:33:45.766Z,-0.50
2023-01-18T04:36:13.717Z,-0.50
2023-01-18T04:38:44.047Z,-0.50
2023-01-18T04:41:12.024Z,-0.60
2023-01-18T04:43:39.958Z,-0.60
2023-01-18T04:46:07.952Z,-0.70
2023-01-18T04:48:35.896Z,-0.70
2023-01-18T04:51:04.637Z,-0.70
2023-01-18T04:53:32.646Z,-0.70
2023-01-18T04:56:01.966Z,-0.70
2023-01-18T04:58:30.085Z,-0.80
2023-01-18T05:01:02.179Z,-0.80
2023-01-18T05:03:30.682Z,-0.80
2023-01-18T05:05:58.633Z,-0.80
2023-01-18T05:08:26.668Z,-0.80
2023-01-18T05:11:00.994Z,-0.80
2023-01-18T05:13:30.334Z,-0.90
2023-01-18T05:16:05.933Z,-0.90
2023-01-18T05:18:34.548Z,-1.00
2023-01-18T05:21:02.554Z,-1.00
2023-01-18T05:23:30.728Z,-1.10
2023-01-18T05:25:59.557Z,-1.10
2023-01-18T05:28:30.636Z,-1.20
2023-01-18T05:31:00.234Z,-1.30
2023-01-18T05:33:28.172Z,-1.30
2023-01-18T05:35:56.745Z,-1.40
2023-01-18T05:38:25.011Z,-1.50
2023-01-18T05:40:54.918Z,-1.50
2023-01-18T05:43:24.369Z,-1.50
2023-01-18T05:45:53.879Z,-1.50
2023-01-18T05:48:22.399Z,-1.60
2023-01-18T05:50:50.422Z,-1.70
2023-01-18T05:53:22.548Z,-1.70
2023-01-18T05:55:58.308Z,-1.60
2023-01-18T05:58:27.150Z,-1.60
2023-01-18T06:00:57.115Z,-1.40
2023-01-18T06:03:26.365Z,-1.30
2023-01-18T06:05:54.633Z,-1.20
2023-01-18T06:08:22.652Z,-1.10
2023-01-18T06:10:54.424Z,-1.00
2023-01-18T06:13:23.267Z,-0.90
2023-01-18T06:15:52.832Z,-0.90
2023-01-18T06:18:22.641Z,-0.70
2023-01-18T06:20:51.389Z,-0.50
2023-01-18T06:23:19.396Z,-0.50
2023-01-18T06:25:47.461Z,-0.40
2023-01-18T06:28:15.862Z,-0.40
2023-01-18T06:30:44.226Z,-0.30
2023-01-18T06:33:12.150Z,-0.30
2023-01-18T06:35:43.220Z,-0.10
2023-01-18T06:38:11.638Z,-0.10
2023-01-18T06:40:40.032Z,-0.10
2023-01-18T06:43:08.835Z,-0.10
2023-01-18T06:45:36.906Z,0.00
2023-01-18T06:48:05.189Z,-0.10
2023-01-18T06:50:33.175Z,0.00
2023-01-18T06:53:03.031Z,-0.10
2023-01-18T06:55:30.985Z,-0.10
2023-01-18T06:57:58.969Z,-0.10
2023-01-18T07:00:27.179Z,0.00
2023-01-18T07:02:56.504Z,0.00
2023-01-18T07:05:25.259Z,0.00
2023-01-18T07:07:53.190Z,0.00
2023-01-18T07:10:22.433Z,0.00
2023-01-18T07:12:50.929Z,0.00
2023-01-18T07:15:22.971Z,-0.10
2023-01-18T07:17:51.660Z,-0.10
2023-01-18T07:20:20.183Z,-0.10
2023-01-18T07:22:52.612Z,0.00
2023-01-18T07:25:22.617Z,0.10
2023-01-18T07:27:51.210Z,0.00
2023-01-18T07:30:20.040Z,0.10
2023-01-18T07:32:50.292Z,0.20
2023-01-18T07:35:20.075Z,0.30
2023-01-18T07:37:50.291Z,0.30
2023-01-18T07:40:18.834Z,0.40
2023-01-18T07:42:48.492Z,0.50
2023-01-18T07:45:16.504Z,0.60
2023-01-18T07:47:46.228Z,0.70
2023-01-18T07:50:15.153Z,0.80
2023-01-18T07:52:43.138Z,0.90
2023-01-18T07:55:11.979Z,0.90
2023-01-18T07:57:39.962Z,1.00
2023-01-18T08:00:12.202Z,1.00
2023-01-18T08:02:40.411Z,1.10
2023-01-18T08:05:09.976Z,1.10
2023-01-18T08:07:38.316Z,1.30
2023-01-18T08:10:06.776Z,1.40
2023-01-18T08:12:34.840Z,1.40
2023-01-18T08:15:04.456Z,1.60
2023-01-18T08:17:35.098Z,1.70
2023-01-18T08:20:05.485Z,1.90
2023-01-18T08:22:33.647Z,2.10
2023-01-18T08:25:01.729Z,2.20
2023-01-18T08:27:29.701Z,2.40
2023-01-18T08:29:57.845Z,2.60
2023-01-18T08:32:26.562Z,2.80
2023-01-18T08:34:56.156Z,3.10
2023-01-18T08:37:24.731Z,3.40
2023-01-18T08:39:52.830Z,3.80
2023-01-18T08:42:20.850Z,4.40
2023-01-18T08:44:49.384Z,5.10
2023-01-18T08:47:18.067Z,5.50
2023-01-18T08:49:46.679Z,5.50
2023-01-18T08:52:16.093Z,5.60
2023-01-18T08:54:44.117Z,5.50
2023-01-18T08:57:12.575Z,5.50
2023-01-18T08:59:40.756Z,5.00
2023-01-18T09:02:10.632Z,4.40
2023-01-18T09:04:38.739Z,4.50
2023-01-18T09:07:06.686Z,4.50
2023-01-18T09:09:36.618Z,4.50
2023-01-18T09:12:04.894Z,4.50
2023-01-18T09:14:32.928Z,4.40
2023-01-18T09:17:00.948Z,4.10
2023-01-18T09:19:28.925Z,3.70
2023-01-18T09:21:57.245Z,3.50
2023-01-18T09:24:25.503Z,3.50
2023-01-18T09:26:55.235Z,3.40
2023-01-18T09:29:23.799Z,3.50
2023-01-18T09:31:53.945Z,3.60
2023-01-18T09:34:22.773Z,3.50
2023-01-18T09:36:52.227Z,3.30
2023-01-18T09:39:20.604Z,3.10
2023-01-18T09:41:53.536Z,3.10
2023-01-18T09:44:30.207Z,2.90
2023-01-18T09:47:04.798Z,2.70
2023-01-18T09:49:38.147Z,2.70
2023-01-18T09:52:20.555Z,2.60
2023-01-18T09:54:57.634Z,2.70
2023-01-18T09:57:39.169Z,2.60
2023-01-18T10:00:19.109Z,2.50
2023-01-18T10:02:51.722Z,2.60
2023-01-18T10:05:24.116Z,2.80
2023-01-18T10:08:02.636Z,3.40
2023-01-18T10:10:35.082Z,3.70
2023-01-18T10:13:21.992Z,4.70
2023-01-18T10:15:52.126Z,5.00
2023-01-18T10:18:20.878Z,4.90
2023-01-18T10:20:52.812Z,4.70
2023-01-18T10:23:25.582Z,4.30
2023-01-18T10:25:57.558Z,4.10
2023-01-18T10:28:36.775Z,4.00
2023-01-18T10:31:30.538Z,3.70
2023-01-18T10:34:01.035Z,3.50
2023-01-18T10:36:34.214Z,3.40
2023-01-18T10:39:05.858Z,3.20
2023-01-18T10:41:38.478Z,3.10
2023-01-18T10:44:08.601Z,3.20
2023-01-18T10:46:38.251Z,3.30
2023-01-18T10:49:08.515Z,3.10
2023-01-18T10:51:40.245Z,3.20
2023-01-18T10:54:24.181Z,3.30
2023-01-18T10:57:03.827Z,3.50
2023-01-18T10:59:38.639Z,3.50
2023-01-18T11:02:23.452Z,3.30
2023-01-18T11:04:57.141Z,3.40
2023-01-18T11:07:27.128Z,3.40
2023-01-18T11:09:59.226Z,3.30
2023-01-18T11:12:37.331Z,3.40
2023-01-18T11:15:32.194Z,3.40
2023-01-18T11:18:06.980Z,3.50
2023-01-18T11:20:39.924Z,3.60
2023-01-18T11:23:17.344Z,3.50
2023-01-18T11:25:52.672Z,3.50
2023-01-18T11:28:23.274Z,3.30
2023-01-18T11:30:55.384Z,3.20
2023-01-18T11:33:27.179Z,3.10
2023-01-18T11:35:57.677Z,3.00
2023-01-18T11:38:30.314Z,3.00
2023-01-18T11:41:07.289Z,2.80
2023-01-18T11:43:39.441Z,2.80
2023-01-18T11:46:23.662Z,2.70
2023-01-18T11:48:56.360Z,2.70
2023-01-18T11:51:32.042Z,2.60
2023-01-18T11:54:07.228Z,2.80
2023-01-18T11:56:41.464Z,2.70
2023-01-18T11:59:15.311Z,2.60
2023-01-18T12:02:06.708Z,2.50
2023-01-18T12:04:48.937Z,2.40
2023-01-18T12:07:29.216Z,2.40
2023-01-18T12:09:59.949Z,2.30
2023-01-18T12:12:45.023Z,2.40
2023-01-18T12:15:39.643Z,2.50
2023-01-18T12:18:23.143Z,2.30
2023-01-18T12:21:03.656Z,2.40
2023-01-18T12:24:00.928Z,2.60
2023-01-18T12:26:42.701Z,2.60
2023-01-18T12:29:37.106Z,2.50
2023-01-18T12:32:16.747Z,2.50
2023-01-18T12:34:55.123Z,2.60
2023-01-18T12:37:35.338Z,2.50
2023-01-18T12:40:26.162Z,2.40
2023-01-18T12:43:04.063Z,2.30
2023-01-18T12:45:37.912Z,2.30
2023-01-18T12:48:17.155Z,2.10
2023-01-18T12:50:48.064Z,1.90
2023-01-18T12:53:25.168Z,1.80
2023-01-18T12:55:56.281Z,1.80
2023-01-18T12:58:27.063Z,1.90
2023-01-18T13:00:58.721Z,1.90
2023-01-18T13:03:32.723Z,2.00
2023-01-18T13:06:02.662Z,1.90
2023-01-18T13:08:44.816Z,1.90
2023-01-18T13:11:18.343Z,1.90
2023-01-18T13:13:48.520Z,2.00
2023-01-18T13:16:27.650Z,2.00
2023-01-18T13:19:01.155Z,1.90
2023-01-18T13:21:48.164Z,1.80
2023-01-18T13:24:30.190Z,1.80
2023-01-18T13:27:08.397Z,1.60
2023-01-18T13:29:36.784Z,1.60
2023-01-18T13:32:21.295Z,1.60
2023-01-18T13:35:17.954Z,1.50
2023-01-18T13:37:49.378Z,1.60
2023-01-18T13:40:29.789Z,1.50
2023-01-18T13:42:59.698Z,1.30
2023-01-18T13:45:30.166Z,1.10
2023-01-18T13:48:01.527Z,1.00
2023-01-18T13:50:48.833Z,1.00
2023-01-18T13:53:26.726Z,1.00
2023-01-18T13:56:37.787Z,1.00
2023-01-18T13:59:23.266Z,0.90
2023-01-18T14:01:52.867Z,0.80
2023-01-18T14:04:27.460Z,0.80
2023-01-18T14:06:59.267Z,0.80
2023-01-18T14:09:37.637Z,0.70
2023-01-18T14:12:07.071Z,0.70
2023-01-18T14:14:52.799Z,0.80
2023-01-18T14:17:22.056Z,0.80
2023-01-18T14:20:25.855Z,0.80
2023-01-18T14:23:07.641Z,0.80
2023-01-18T14:25:56.336Z,0.70
2023-01-18T14:28:31.633Z,0.60
2023-01-18T14:31:03.235Z,0.60
2023-01-18T14:33:36.258Z,0.60
2023-01-18T14:36:08.485Z,0.60
2023-01-18T14:38:38.183Z,0.60
2023-01-18T14:41:08.878Z,0.50
2023-01-18T14:43:44.857Z,0.50
2023-01-18T14:46:17.735Z,0.50
2023-01-18T14:48:52.042Z,0.50
2023-01-18T14:51:23.521Z,0.50
2023-01-18T14:53:54.533Z,0.50
2023-01-18T14:56:24.899Z,0.50
2023-01-18T14:58:56.073Z,0.60
2023-01-18T15:01:31.901Z,0.60
2023-01-18T15:04:01.712Z,0.70
2023-01-18T15:06:37.968Z,0.60
2023-01-18T15:09:07.714Z,0.60
2023-01-18T15:11:37.337Z,0.50
2023-01-18T15:14:10.119Z,0.60
2023-01-18T15:16:40.541Z,0.60
2023-01-18T15:19:15.134Z,0.60
2023-01-18T15:21:43.842Z,0.60
2023-01-18T15:24:17.152Z,0.60
2023-01-18T15:26:47.184Z,0.60
2023-01-18T15:29:17.773Z,0.60
2023-01-18T15:31:53.008Z,0.60
2023-01-18T15:34:28.041Z,0.60
2023-01-18T15:36:57.774Z,0.60
2023-01-18T15:39:27.701Z,0.60
2023-01-18T15:41:57.659Z,0.60
2023-01-18T15:44:44.369Z,0.60
2023-01-18T15:47:22.899Z,0.50
2023-01-18T15:49:53.799Z,0.50
2023-01-18T15:52:44.911Z,0.60
2023-01-18T15:55:23.458Z,0.60
2023-01-18T15:58:00.939Z,0.60
2023-01-18T16:00:33.538Z,0.50
2023-01-18T16:03:04.474Z,0.50
2023-01-18T16:05:33.458Z,0.50
2023-01-18T16:08:20.124Z,0.50
2023-01-18T16:10:50.958Z,0.50
2023-01-18T16:13:35.931Z,0.50
2023-01-18T16:16:23.022Z,0.40
2023-01-18T16:19:06.581Z,0.40
2023-01-18T16:21:40.679Z,0.50
2023-01-18T16:24:32.187Z,0.40
2023-01-18T16:27:02.489Z,0.40
2023-01-18T16:29:40.435Z,0.40
2023-01-18T16:32:33.824Z,0.40
2023-01-18T16:35:13.975Z,0.40
2023-01-18T16:37:44.515Z,0.40
2023-01-18T16:40:15.826Z,0.40
2023-01-18T16:43:00.445Z,0.40
2023-01-18T16:45:29.968Z,0.40
2023-01-18T16:47:58.550Z,0.40
2023-01-18T16:50:28.314Z,0.50
2023-01-18T16:52:56.729Z,0.40
2023-01-18T16:55:25.209Z,0.40
2023-01-18T16:57:54.142Z,0.40
2023-01-18T17:00:24.895Z,0.30
2023-01-18T17:02:53.386Z,0.30
2023-01-18T17:05:21.810Z,0.30
2023-01-18T17:07:53.116Z,0.30
2023-01-18T17:10:26.935Z,0.30
2023-01-18T17:12:55.240Z,0.20
2023-01-18T17:15:23.779Z,0.30
2023-01-18T17:17:51.760Z,0.30
2023-01-18T17:20:22.927Z,0.30
2023-01-18T17:22:53.418Z,0.20
2023-01-18T17:25:21.705Z,0.30
2023-01-18T17:27:50.346Z,0.30
2023-01-18T17:30:21.942Z,0.30
2023-01-18T17:32:51.056Z,0.30
2023-01-18T17:35:27.739Z,0.30
2023-01-18T17:38:05.397Z,0.30
2023-01-18T17:40:40.844Z,0.30
2023-01-18T17:43:15.223Z,0.30
2023-01-18T17:45:48.372Z,0.30
2023-01-18T17:48:19.660Z,0.30
2023-01-18T17:50:47.731Z,0.30
2023-01-18T17:53:18.017Z,0.30
2023-01-18T17:55:46.105Z,0.30
2023-01-18T17:58:14.781Z,0.30
2023-01-18T18:00:43.533Z,0.20
2023-01-18T18:03:11.781Z,0.20
2023-01-18T18:05:40.276Z,0.30
2023-01-18T18:08:08.964Z,0.20
2023-01-18T18:10:38.778Z,0.20
2023-01-18T18:13:06.765Z,0.20
2023-01-18T18:15:35.231Z,0.20
2023-01-18T18:18:05.489Z,0.20
2023-01-18T18:20:33.964Z,0.20
2023-01-18T18:23:02.718Z,0.20
2023-01-18T18:25:31.737Z,0.20
2023-01-18T18:28:01.733Z,0.10
2023-01-18T18:30:30.645Z,0.20
2023-01-18T18:32:59.872Z,0.20
2023-01-18T18:35:29.147Z,0.30
2023-01-18T18:37:58.054Z,0.20
2023-01-18T18:40:27.149Z,0.20
2023-01-18T18:43:03.286Z,0.20
2023-01-18T18:45:33.479Z,0.20
2023-01-18T18:48:01.813Z,0.20
2023-01-18T18:50:30.552Z,0.20
2023-01-18T18:52:59.616Z,0.20
2023-01-18T18:55:27.878Z,0.20
2023-01-18T18:57:56.095Z,0.20
2023-01-18T19:00:25.145Z,0.10
2023-01-18T19:02:58.940Z,0.10
2023-01-18T19:05:27.616Z,0.10
2023-01-18T19:07:55.599Z,0.10
2023-01-18T19:10:27.395Z,0.20
2023-01-18T19:12:55.625Z,0.20
2023-01-18T19:15:24.128Z,0.20
2023-01-18T19:17:53.872Z,0.20
2023-01-18T19:20:23.313Z,0.10
2023-01-18T19:22:51.959Z,0.10
2023-01-18T19:25:20.599Z,0.10
2023-01-18T19:27:48.946Z,0.10
2023-01-18T19:30:20.504Z,0.10
2023-01-18T19:32:50.950Z,0.10
2023-01-18T19:35:20.221Z,0.10
2023-01-18T19:37:50.152Z,0.10
2023-01-18T19:40:18.371Z,0.10
2023-01-18T19:42:54.552Z,0.10
2023-01-18T19:45:28.299Z,0.10
2023-01-18T19:47:57.898Z,0.10
2023-01-18T19:50:27.541Z,0.10
2023-01-18T19:52:59.239Z,0.10
2023-01-18T19:55:38.192Z,0.00
2023-01-18T19:58:07.381Z,0.00
2023-01-18T20:00:36.029Z,0.00
2023-01-18T20:03:06.836Z,0.00
2023-01-18T20:05:34.898Z,0.00
2023-01-18T20:08:04.294Z,-0.10
2023-01-18T20:10:33.819Z,-0.10
2023-01-18T20:13:02.693Z,-0.10
2023-01-18T20:15:31.422Z,-0.10
2023-01-18T20:17:59.396Z,-0.10
2023-01-18T20:20:32.833Z,-0.20
2023-01-18T20:23:04.718Z,-0.10
2023-01-18T20:25:34.627Z,-0.10
2023-01-18T20:28:02.581Z,-0.10
2023-01-18T20:30:30.812Z,-0.10
2023-01-18T20:32:59.170Z,-0.10
2023-01-18T20:35:28.606Z,-0.10
2023-01-18T20:37:56.919Z,-0.10
2023-01-18T20:40:28.726Z,-0.10
2023-01-18T20:42:57.087Z,0.00
2023-01-18T20:45:25.150Z,-0.10
2023-01-18T20:47:53.230Z,-0.10
2023-01-18T20:50:23.558Z,-0.10
2023-01-18T20:52:52.184Z,-0.20
2023-01-18T20:55:20.520Z,-0.20
2023-01-18T20:57:52.029Z,-0.20
2023-01-18T21:00:21.098Z,-0.20
2023-01-18T21:02:49.774Z,-0.20
2023-01-18T21:05:18.398Z,-0.20
2023-01-18T21:07:46.559Z,-0.20
2023-01-18T21:10:14.601Z,-0.20
2023-01-18T21:12:42.664Z,-0.20
2023-01-18T21:15:13.664Z,-0.20
2023-01-18T21:17:41.931Z,-0.20
2023-01-18T21:20:11.485Z,-0.20
2023-01-18T21:22:39.424Z,-0.20
2023-01-18T21:25:08.663Z,-0.20
2023-01-18T21:27:44.134Z,-0.20
2023-01-18T21:30:15.479Z,-0.20
2023-01-18T21:32:43.947Z,-0.20
2023-01-18T21:35:12.516Z,-0.20
2023-01-18T21:37:41.826Z,-0.20
2023-01-18T21:40:11.650Z,-0.20
2023-01-18T21:42:57.840Z,-0.20
2023-01-18T21:45:44.631Z,-0.20
2023-01-18T21:48:13.325Z,-0.20
2023-01-18T21:50:59.349Z,-0.20
2023-01-18T21:53:44.786Z,-0.20
2023-01-18T21:56:12.850Z,-0.20
2023-01-18T21:58:57.844Z,-0.20
2023-01-18T22:01:34.458Z,-0.20
2023-01-18T22:04:21.515Z,-0.30
2023-01-18T22:06:49.917Z,-0.30
2023-01-18T22:09:18.884Z,-0.30
2023-01-18T22:11:47.107Z,-0.30
2023-01-18T22:14:15.831Z,-0.30
2023-01-18T22:16:45.392Z,-0.40
2023-01-18T22:19:13.432Z,-0.40
2023-01-18T22:21:42.642Z,-0.40
2023-01-18T22:24:10.820Z,-0.40
2023-01-18T22:26:40.828Z,-0.40
2023-01-18T22:29:09.664Z,-0.40
2023-01-18T22:31:37.925Z,-0.40
2023-01-18T22:34:07.644Z,-0.40
2023-01-18T22:36:35.876Z,-0.50
2023-01-18T22:39:04.020Z,-0.50
2023-01-18T22:41:32.279Z,-0.50
2023-01-18T22:44:01.313Z,-0.50
2023-01-18T22:46:29.464Z,-0.60
2023-01-18T22:49:00.101Z,-0.60
2023-01-18T22:51:29.836Z,-0.60
2023-01-18T22:53:57.814Z,-0.60
2023-01-18T22:56:26.551Z,-0.70
2023-01-18T22:58:54.703Z,-0.70
2023-01-18T23:01:26.521Z,-0.70
2023-01-18T23:03:56.977Z,-0.70
2023-01-18T23:06:25.268Z,-0.70
2023-01-18T23:08:55.016Z,-0.70
2023-01-18T23:11:24.607Z,-0.70
2023-01-18T23:14:12.741Z,-0.70
2023-01-18T23:16:58.538Z,-0.70
2023-01-18T23:19:29.437Z,-0.70
2023-01-18T23:21:57.754Z,-0.70
2023-01-18T23:24:28.145Z,-0.70
2023-01-18T23:26:56.090Z,-0.70
2023-01-18T23:29:24.131Z,-0.80
2023-01-18T23:31:52.096Z,-0.80
2023-01-18T23:34:20.188Z,-0.80
2023-01-18T23:36:49.738Z,-0.80
2023-01-18T23:39:34.967Z,-0.80
2023-01-18T23:42:22.217Z,-0.80
2023-01-18T23:45:07.812Z,-0.80
2023-01-18T23:47:54.601Z,-0.80
2023-01-18T23:50:40.152Z,-0.80
2023-01-18T23:53:30.195Z,-0.70
2023-01-18T23:55:58.203Z,-0.80
2023-01-18T23:58:28.098Z,-0.70
