createdAt,value
2018-06-30T00:00:27.967Z,19.60
2018-06-30T00:03:09.292Z,19.60
2018-06-30T00:05:50.684Z,19.60
2018-06-30T00:08:32.127Z,19.60
2018-06-30T00:11:13.545Z,19.60
2018-06-30T00:13:56.455Z,19.40
2018-06-30T00:16:37.810Z,19.20
2018-06-30T00:19:19.190Z,19.20
2018-06-30T00:22:00.620Z,19.10
2018-06-30T00:24:42.108Z,19.00
2018-06-30T00:27:28.482Z,19.00
2018-06-30T00:30:09.875Z,18.90
2018-06-30T00:32:53.419Z,18.80
2018-06-30T00:35:34.911Z,18.70
2018-06-30T00:38:16.697Z,18.70
2018-06-30T00:40:58.501Z,18.60
2018-06-30T00:43:39.953Z,18.50
2018-06-30T00:46:21.327Z,18.50
2018-06-30T00:49:03.498Z,18.40
2018-06-30T00:51:45.204Z,18.30
2018-06-30T00:54:27.407Z,18.30
2018-06-30T00:57:08.976Z,18.20
2018-06-30T00:59:50.370Z,18.10
2018-06-30T01:02:31.726Z,18.10
2018-06-30T01:05:13.229Z,18.00
2018-06-30T01:07:55.332Z,17.90
2018-06-30T01:10:36.793Z,17.90
2018-06-30T01:13:18.107Z,17.80
2018-06-30T01:15:59.503Z,17.60
2018-06-30T01:18:40.874Z,17.60
2018-06-30T01:21:22.288Z,17.50
2018-06-30T01:24:03.806Z,17.40
2018-06-30T01:26:45.547Z,17.30
2018-06-30T01:29:28.081Z,17.30
2018-06-30T01:32:09.454Z,17.20
2018-06-30T01:34:51.017Z,17.20
2018-06-30T01:37:33.183Z,17.10
2018-06-30T01:40:14.577Z,17.10
2018-06-30T01:42:56.389Z,17.10
2018-06-30T01:45:37.875Z,17.00
2018-06-30T01:48:19.273Z,17.00
2018-06-30T01:51:00.826Z,17.00
2018-06-30T01:53:45.951Z,16.90
2018-06-30T01:56:27.960Z,16.90
2018-06-30T02:02:31.784Z,16.70
2018-06-30T02:05:13.182Z,16.60
2018-06-30T02:07:55.137Z,16.70
2018-06-30T02:10:36.464Z,16.60
2018-06-30T02:13:17.790Z,16.50
2018-06-30T02:15:59.059Z,16.40
2018-06-30T02:18:40.429Z,16.30
2018-06-30T02:21:23.332Z,16.10
2018-06-30T02:24:04.748Z,16.10
2018-06-30T02:26:46.111Z,15.90
2018-06-30T02:29:27.469Z,15.80
2018-06-30T02:32:08.868Z,15.70
2018-06-30T02:34:50.593Z,15.70
2018-06-30T02:37:31.959Z,15.60
2018-06-30T02:40:13.312Z,15.50
2018-06-30T02:42:55.673Z,15.50
2018-06-30T02:45:37.117Z,15.40
2018-06-30T02:48:18.586Z,15.30
2018-06-30T02:51:00.303Z,15.20
2018-06-30T02:53:41.717Z,15.10
2018-06-30T02:56:23.344Z,15.00
2018-06-30T02:59:04.687Z,14.90
2018-06-30T03:01:46.044Z,14.90
2018-06-30T03:04:27.322Z,14.90
2018-06-30T03:07:09.276Z,14.80
2018-06-30T03:09:51.500Z,14.80
2018-06-30T03:12:33.275Z,14.80
2018-06-30T03:15:14.604Z,14.70
2018-06-30T03:17:55.983Z,14.70
2018-06-30T03:20:37.328Z,14.60
2018-06-30T03:23:19.299Z,14.50
2018-06-30T03:26:00.612Z,14.50
2018-06-30T03:28:42.085Z,14.50
2018-06-30T03:31:24.326Z,14.50
2018-06-30T03:34:05.760Z,14.50
2018-06-30T03:36:47.039Z,14.50
2018-06-30T03:39:28.459Z,14.30
2018-06-30T03:42:09.797Z,14.20
2018-06-30T03:44:51.954Z,14.30
2018-06-30T03:47:33.363Z,14.20
2018-06-30T03:50:14.602Z,14.10
2018-06-30T03:52:56.096Z,14.10
2018-06-30T03:55:37.680Z,14.20
2018-06-30T03:58:19.165Z,14.10
2018-06-30T04:01:00.531Z,14.00
2018-06-30T04:03:41.836Z,14.00
2018-06-30T04:06:23.484Z,13.80
2018-06-30T04:09:08.321Z,13.70
2018-06-30T04:11:51.404Z,13.70
2018-06-30T04:17:44.393Z,13.60
2018-06-30T04:20:25.979Z,13.60
2018-06-30T04:23:07.215Z,13.50
2018-06-30T04:25:48.487Z,13.60
2018-06-30T04:28:30.051Z,13.60
2018-06-30T04:31:11.386Z,13.50
2018-06-30T04:33:53.303Z,13.50
2018-06-30T04:36:34.583Z,13.40
2018-06-30T04:39:15.874Z,13.40
2018-06-30T04:41:57.134Z,13.30
2018-06-30T04:44:38.321Z,13.20
2018-06-30T04:47:20.518Z,13.20
2018-06-30T04:53:13.193Z,13.10
2018-06-30T04:55:54.721Z,13.10
2018-06-30T04:58:35.972Z,13.10
2018-06-30T05:01:17.412Z,13.00
2018-06-30T05:03:58.820Z,13.00
2018-06-30T05:06:40.169Z,13.00
2018-06-30T05:09:21.961Z,13.10
2018-06-30T05:12:03.343Z,13.10
2018-06-30T05:14:44.504Z,13.00
2018-06-30T05:17:25.984Z,13.10
2018-06-30T05:20:07.555Z,13.00
2018-06-30T05:22:48.864Z,12.90
2018-06-30T05:25:30.336Z,12.90
2018-06-30T05:28:11.680Z,12.90
2018-06-30T05:30:53.232Z,12.90
2018-06-30T05:33:35.064Z,12.80
2018-06-30T05:36:16.372Z,12.80
2018-06-30T05:38:57.589Z,12.70
2018-06-30T05:41:39.720Z,12.80
2018-06-30T05:44:22.009Z,12.80
2018-06-30T05:47:03.309Z,12.80
2018-06-30T05:49:44.669Z,12.90
2018-06-30T05:52:26.133Z,12.90
2018-06-30T05:55:07.347Z,12.80
2018-06-30T05:57:48.812Z,12.90
2018-06-30T06:00:30.221Z,12.90
2018-06-30T06:03:11.831Z,12.90
2018-06-30T06:05:54.808Z,12.80
2018-06-30T06:08:36.304Z,12.80
2018-06-30T06:11:17.710Z,12.90
2018-06-30T06:13:59.344Z,12.90
2018-06-30T06:16:40.805Z,13.00
2018-06-30T06:19:23.281Z,13.10
2018-06-30T06:22:04.564Z,13.20
2018-06-30T06:24:46.218Z,13.10
2018-06-30T06:27:27.815Z,13.10
2018-06-30T06:30:09.668Z,13.20
2018-06-30T06:32:51.992Z,13.30
2018-06-30T06:35:33.658Z,13.50
2018-06-30T06:38:14.925Z,13.60
2018-06-30T06:40:56.380Z,13.50
2018-06-30T06:43:37.881Z,13.60
2018-06-30T06:46:19.179Z,13.80
2018-06-30T06:49:00.662Z,13.70
2018-06-30T06:51:42.552Z,13.90
2018-06-30T06:54:24.730Z,14.10
2018-06-30T06:57:06.113Z,14.50
2018-06-30T06:59:47.292Z,14.60
2018-06-30T07:02:28.710Z,14.30
2018-06-30T07:05:10.149Z,14.20
2018-06-30T07:07:52.191Z,14.00
2018-06-30T07:10:33.659Z,13.80
2018-06-30T07:13:15.755Z,13.80
2018-06-30T07:15:57.128Z,13.90
2018-06-30T07:18:38.507Z,14.00
2018-06-30T07:21:20.588Z,14.20
2018-06-30T07:24:02.105Z,14.50
2018-06-30T07:26:43.694Z,14.60
2018-06-30T07:29:26.246Z,14.70
2018-06-30T07:32:07.616Z,14.60
2018-06-30T07:34:49.164Z,14.70
2018-06-30T07:37:30.548Z,14.60
2018-06-30T07:40:11.800Z,14.60
2018-06-30T07:42:53.336Z,14.60
2018-06-30T07:45:34.821Z,14.80
2018-06-30T07:48:16.622Z,14.60
2018-06-30T07:50:57.981Z,14.40
2018-06-30T07:53:39.477Z,14.50
2018-06-30T07:56:21.368Z,14.80
2018-06-30T07:59:03.672Z,14.90
2018-06-30T08:01:45.177Z,15.00
2018-06-30T08:04:26.600Z,14.70
2018-06-30T08:07:08.111Z,14.40
2018-06-30T08:09:49.673Z,14.40
2018-06-30T08:12:30.956Z,14.50
2018-06-30T08:15:12.447Z,14.70
2018-06-30T08:17:55.127Z,14.90
2018-06-30T08:20:36.581Z,15.20
2018-06-30T08:23:18.186Z,15.50
2018-06-30T08:25:59.711Z,15.60
2018-06-30T08:28:41.360Z,15.50
2018-06-30T08:31:24.165Z,15.50
2018-06-30T08:34:05.609Z,15.50
2018-06-30T08:36:46.697Z,15.40
2018-06-30T08:39:27.992Z,15.30
2018-06-30T08:42:09.852Z,15.40
2018-06-30T08:44:51.291Z,15.50
2018-06-30T08:47:32.612Z,15.20
2018-06-30T08:50:13.909Z,15.20
2018-06-30T08:52:55.670Z,15.20
2018-06-30T08:55:38.478Z,15.10
2018-06-30T08:58:19.860Z,15.10
2018-06-30T09:01:01.177Z,15.10
2018-06-30T09:03:42.556Z,15.10
2018-06-30T09:06:25.161Z,15.20
2018-06-30T09:09:09.833Z,15.10
2018-06-30T09:11:52.390Z,15.40
2018-06-30T09:14:33.695Z,15.50
2018-06-30T09:17:15.179Z,15.50
2018-06-30T09:19:57.156Z,15.50
2018-06-30T09:22:38.649Z,15.40
2018-06-30T09:25:19.948Z,15.30
2018-06-30T09:28:01.316Z,15.10
2018-06-30T09:30:42.629Z,15.10
2018-06-30T09:33:24.301Z,15.00
2018-06-30T09:36:05.783Z,15.00
2018-06-30T09:38:47.340Z,15.10
2018-06-30T09:41:28.716Z,15.10
2018-06-30T09:44:10.213Z,15.20
2018-06-30T09:46:52.203Z,15.30
2018-06-30T09:49:33.651Z,15.40
2018-06-30T09:52:14.987Z,15.40
2018-06-30T09:54:56.777Z,15.60
2018-06-30T09:57:38.332Z,15.50
2018-06-30T10:00:25.100Z,15.50
2018-06-30T10:03:06.843Z,15.30
2018-06-30T10:05:48.123Z,15.20
2018-06-30T10:08:29.155Z,15.30
2018-06-30T10:11:10.463Z,15.30
2018-06-30T10:13:52.400Z,15.40
2018-06-30T10:16:35.392Z,15.30
2018-06-30T10:19:17.043Z,15.30
2018-06-30T10:21:58.605Z,15.30
2018-06-30T10:24:40.089Z,15.10
2018-06-30T10:27:22.510Z,15.20
2018-06-30T10:30:04.760Z,15.40
2018-06-30T10:32:46.227Z,15.30
2018-06-30T10:35:27.582Z,15.20
2018-06-30T10:38:08.836Z,15.30
2018-06-30T10:40:50.293Z,15.20
2018-06-30T10:43:31.672Z,15.20
2018-06-30T10:46:13.100Z,15.30
2018-06-30T10:48:56.129Z,15.30
2018-06-30T10:51:37.653Z,15.20
2018-06-30T10:54:18.982Z,15.10
2018-06-30T10:57:00.540Z,15.20
2018-06-30T10:59:42.668Z,15.40
2018-06-30T11:02:25.960Z,15.50
2018-06-30T11:05:07.753Z,15.90
2018-06-30T11:07:49.081Z,16.10
2018-06-30T11:10:30.516Z,16.20
2018-06-30T11:13:11.889Z,16.40
2018-06-30T11:15:55.944Z,16.20
2018-06-30T11:18:37.277Z,16.10
2018-06-30T11:21:18.593Z,16.40
2018-06-30T11:24:00.627Z,16.60
2018-06-30T11:26:42.372Z,16.80
2018-06-30T11:29:24.993Z,16.80
2018-06-30T11:32:06.656Z,16.90
2018-06-30T11:34:47.879Z,16.80
2018-06-30T11:37:29.216Z,16.70
2018-06-30T11:40:10.603Z,16.50
2018-06-30T11:42:52.681Z,16.40
2018-06-30T11:45:35.343Z,16.30
2018-06-30T11:48:16.721Z,16.40
2018-06-30T11:50:58.084Z,16.60
2018-06-30T11:53:39.475Z,16.70
2018-06-30T11:56:20.836Z,16.80
2018-06-30T11:59:02.480Z,16.70
2018-06-30T12:01:44.202Z,16.50
2018-06-30T12:04:25.948Z,16.30
2018-06-30T12:07:08.428Z,16.10
2018-06-30T12:09:53.224Z,15.90
2018-06-30T12:12:35.192Z,15.70
2018-06-30T12:15:16.544Z,15.70
2018-06-30T12:17:57.936Z,15.70
2018-06-30T12:20:40.259Z,15.70
2018-06-30T12:23:21.980Z,15.70
2018-06-30T12:26:03.510Z,15.80
2018-06-30T12:28:46.197Z,15.80
2018-06-30T12:31:28.833Z,16.00
2018-06-30T12:34:11.119Z,16.00
2018-06-30T12:36:55.278Z,16.00
2018-06-30T12:39:37.737Z,15.90
2018-06-30T12:42:19.514Z,15.90
2018-06-30T12:45:01.278Z,15.90
2018-06-30T12:47:43.978Z,15.80
2018-06-30T12:50:26.352Z,15.60
2018-06-30T12:53:10.015Z,15.60
2018-06-30T12:55:53.167Z,15.70
2018-06-30T12:58:35.776Z,15.70
2018-06-30T13:01:17.349Z,15.80
2018-06-30T13:03:58.808Z,15.80
2018-06-30T13:07:06.647Z,15.80
2018-06-30T13:09:50.108Z,15.90
2018-06-30T13:12:32.620Z,15.80
2018-06-30T13:15:17.568Z,15.80
2018-06-30T13:17:59.781Z,15.80
2018-06-30T13:20:41.124Z,15.90
2018-06-30T13:23:23.125Z,15.90
2018-06-30T13:26:06.174Z,16.00
2018-06-30T13:28:48.053Z,16.00
2018-06-30T13:31:29.379Z,16.20
2018-06-30T13:34:11.511Z,16.20
2018-06-30T13:36:53.875Z,16.30
2018-06-30T13:39:36.953Z,16.40
2018-06-30T13:42:23.831Z,16.60
2018-06-30T13:45:16.288Z,16.70
2018-06-30T13:47:58.219Z,16.70
2018-06-30T13:50:39.644Z,16.60
2018-06-30T13:53:23.529Z,16.50
2018-06-30T13:56:05.910Z,16.40
2018-06-30T13:58:47.351Z,16.20
2018-06-30T14:01:31.343Z,16.10
2018-06-30T14:04:13.873Z,16.00
2018-06-30T14:06:56.617Z,15.90
2018-06-30T14:09:44.645Z,15.90
2018-06-30T14:12:26.853Z,15.80
2018-06-30T14:15:10.180Z,15.80
2018-06-30T14:17:52.381Z,15.80
2018-06-30T14:20:33.712Z,15.80
2018-06-30T14:23:15.392Z,15.90
2018-06-30T14:25:57.373Z,15.90
2018-06-30T14:28:38.706Z,15.90
2018-06-30T14:31:20.742Z,15.90
2018-06-30T14:34:02.520Z,15.90
2018-06-30T14:36:43.885Z,16.00
2018-06-30T14:39:25.947Z,16.10
2018-06-30T14:42:07.340Z,16.20
2018-06-30T14:44:48.661Z,16.30
2018-06-30T14:47:33.151Z,16.40
2018-06-30T14:50:14.456Z,16.40
2018-06-30T14:52:56.638Z,16.40
2018-06-30T14:55:54.201Z,16.20
2018-06-30T14:58:35.384Z,16.10
2018-06-30T15:01:16.959Z,16.10
2018-06-30T15:03:58.440Z,16.10
2018-06-30T15:06:39.934Z,16.10
2018-06-30T15:09:21.378Z,16.20
2018-06-30T15:12:02.704Z,16.20
2018-06-30T15:14:44.425Z,16.20
2018-06-30T15:17:26.325Z,16.30
2018-06-30T15:20:08.150Z,16.30
2018-06-30T15:22:50.572Z,16.30
2018-06-30T15:25:32.456Z,16.30
2018-06-30T15:28:14.382Z,16.40
2018-06-30T15:30:56.362Z,16.50
2018-06-30T15:33:37.824Z,16.40
2018-06-30T15:36:19.219Z,16.40
2018-06-30T15:39:00.593Z,16.50
2018-06-30T15:41:41.963Z,16.60
2018-06-30T15:44:24.340Z,16.50
2018-06-30T15:47:05.712Z,16.60
2018-06-30T15:49:47.052Z,16.50
2018-06-30T15:52:28.837Z,16.60
2018-06-30T15:55:10.340Z,16.60
2018-06-30T15:57:54.662Z,16.50
2018-06-30T16:00:36.125Z,16.50
2018-06-30T16:03:18.320Z,16.50
2018-06-30T16:06:00.331Z,16.60
2018-06-30T16:08:42.026Z,16.70
2018-06-30T16:11:24.364Z,16.90
2018-06-30T16:14:06.906Z,16.90
2018-06-30T16:16:48.365Z,16.80
2018-06-30T16:19:29.752Z,17.00
2018-06-30T16:22:11.038Z,16.80
2018-06-30T16:24:52.819Z,16.60
2018-06-30T16:27:33.999Z,16.50
2018-06-30T16:30:16.044Z,16.40
2018-06-30T16:32:57.577Z,16.40
2018-06-30T16:35:38.541Z,16.40
2018-06-30T16:38:20.690Z,16.50
2018-06-30T16:41:02.621Z,16.50
2018-06-30T16:43:46.518Z,16.50
2018-06-30T16:46:28.399Z,16.50
2018-06-30T16:49:10.702Z,16.50
2018-06-30T16:51:52.127Z,16.40
2018-06-30T16:54:33.713Z,16.50
2018-06-30T16:57:15.223Z,16.50
2018-06-30T16:59:57.180Z,16.50
2018-06-30T17:02:39.544Z,16.50
2018-06-30T17:05:20.940Z,16.30
2018-06-30T17:08:03.145Z,16.30
2018-06-30T17:10:44.867Z,16.30
2018-06-30T17:13:27.261Z,16.20
2018-06-30T17:16:08.777Z,16.10
2018-06-30T17:18:50.113Z,16.10
2018-06-30T17:21:32.175Z,16.20
2018-06-30T17:24:13.613Z,16.10
2018-06-30T17:26:56.404Z,16.10
2018-06-30T17:30:08.351Z,16.10
2018-06-30T17:32:49.711Z,16.10
2018-06-30T17:35:31.345Z,16.10
2018-06-30T17:38:12.627Z,16.10
2018-06-30T17:40:55.400Z,16.10
2018-06-30T17:43:37.772Z,16.20
2018-06-30T17:46:19.247Z,16.20
2018-06-30T17:49:00.958Z,16.30
2018-06-30T17:51:42.291Z,16.30
2018-06-30T17:54:24.124Z,16.20
2018-06-30T17:57:06.721Z,16.20
2018-06-30T17:59:48.221Z,16.30
2018-06-30T18:02:29.791Z,16.20
2018-06-30T18:05:11.218Z,16.20
2018-06-30T18:07:52.650Z,16.20
2018-06-30T18:10:34.044Z,16.20
2018-06-30T18:13:15.397Z,16.20
2018-06-30T18:15:57.367Z,16.10
2018-06-30T18:18:38.717Z,16.10
2018-06-30T18:21:20.204Z,16.00
2018-06-30T18:24:01.391Z,16.00
2018-06-30T18:26:42.912Z,16.10
2018-06-30T18:29:24.430Z,16.00
2018-06-30T18:32:05.788Z,16.00
2018-06-30T18:34:47.116Z,15.90
2018-06-30T18:37:28.768Z,15.90
2018-06-30T18:40:10.246Z,15.80
2018-06-30T18:42:51.692Z,15.70
2018-06-30T18:45:33.107Z,15.70
2018-06-30T18:48:14.837Z,15.60
2018-06-30T18:50:57.389Z,15.60
2018-06-30T18:53:39.057Z,15.70
2018-06-30T18:56:21.252Z,15.60
2018-06-30T18:59:02.756Z,15.60
2018-06-30T19:01:44.056Z,15.60
2018-06-30T19:04:27.141Z,15.60
2018-06-30T19:07:08.501Z,15.50
2018-06-30T19:09:49.839Z,15.40
2018-06-30T19:12:31.328Z,15.40
2018-06-30T19:15:12.706Z,15.40
2018-06-30T19:17:56.188Z,15.40
2018-06-30T19:20:37.728Z,15.40
2018-06-30T19:23:19.081Z,15.50
2018-06-30T19:26:00.678Z,15.50
2018-06-30T19:28:42.185Z,15.60
2018-06-30T19:31:24.191Z,15.60
2018-06-30T19:34:05.549Z,15.60
2018-06-30T19:36:46.956Z,15.60
2018-06-30T19:39:28.740Z,15.60
2018-06-30T19:42:10.032Z,15.60
2018-06-30T19:44:51.335Z,15.60
2018-06-30T19:47:32.587Z,15.60
2018-06-30T19:50:28.044Z,15.60
2018-06-30T19:53:09.418Z,15.50
2018-06-30T19:55:50.894Z,15.40
2018-06-30T19:58:32.472Z,15.30
2018-06-30T20:01:13.877Z,15.30
2018-06-30T20:03:56.312Z,15.30
2018-06-30T20:06:37.835Z,15.30
2018-06-30T20:09:19.302Z,15.30
2018-06-30T20:12:00.829Z,15.30
2018-06-30T20:14:42.361Z,15.20
2018-06-30T20:17:24.517Z,15.20
2018-06-30T20:20:05.865Z,15.20
2018-06-30T20:22:47.384Z,15.10
2018-06-30T20:25:30.316Z,15.10
2018-06-30T20:28:15.008Z,15.00
2018-06-30T20:30:57.511Z,15.10
2018-06-30T20:33:38.992Z,15.10
2018-06-30T20:36:20.558Z,15.00
2018-06-30T20:39:02.049Z,14.90
2018-06-30T20:41:43.495Z,14.80
2018-06-30T20:44:26.044Z,14.80
2018-06-30T20:47:07.496Z,14.80
2018-06-30T20:49:49.033Z,14.80
2018-06-30T20:52:30.559Z,14.80
2018-06-30T20:55:12.230Z,14.80
2018-06-30T20:57:53.703Z,14.80
2018-06-30T21:00:35.300Z,14.80
2018-06-30T21:03:17.236Z,14.80
2018-06-30T21:05:59.276Z,14.80
2018-06-30T21:08:40.588Z,14.80
2018-06-30T21:11:21.752Z,14.90
2018-06-30T21:14:03.019Z,15.00
2018-06-30T21:16:44.439Z,15.00
2018-06-30T21:19:26.635Z,14.90
2018-06-30T21:22:07.923Z,14.90
2018-06-30T21:24:49.551Z,14.90
2018-06-30T21:27:31.100Z,14.90
2018-06-30T21:30:12.473Z,14.80
2018-06-30T21:32:53.812Z,14.80
2018-06-30T21:35:35.179Z,14.80
2018-06-30T21:38:16.524Z,14.70
2018-06-30T21:40:58.791Z,14.70
2018-06-30T21:43:40.668Z,14.80
2018-06-30T21:46:22.039Z,14.80
2018-06-30T21:49:04.491Z,14.80
2018-06-30T21:51:46.080Z,14.80
2018-06-30T21:54:28.201Z,14.90
2018-06-30T21:57:09.669Z,14.90
2018-06-30T21:59:51.060Z,14.90
2018-06-30T22:02:32.549Z,14.90
2018-06-30T22:05:14.092Z,14.90
2018-06-30T22:07:56.600Z,14.90
2018-06-30T22:10:38.378Z,14.90
2018-06-30T22:13:21.190Z,14.90
2018-06-30T22:16:08.045Z,14.90
2018-06-30T22:18:49.334Z,14.90
2018-06-30T22:21:31.155Z,14.90
2018-06-30T22:24:12.546Z,14.80
2018-06-30T22:26:53.954Z,14.80
2018-06-30T22:29:35.468Z,14.80
2018-06-30T22:32:16.798Z,14.80
2018-06-30T22:34:58.377Z,14.80
2018-06-30T22:37:39.767Z,14.80
2018-06-30T22:40:21.123Z,14.80
2018-06-30T22:43:02.489Z,14.80
2018-06-30T22:45:43.959Z,14.80
2018-06-30T22:48:25.753Z,14.80
2018-06-30T22:51:07.292Z,14.70
2018-06-30T22:53:49.006Z,14.70
2018-06-30T22:56:30.658Z,14.70
2018-06-30T22:59:12.036Z,14.70
2018-06-30T23:01:53.291Z,14.70
2018-06-30T23:04:35.425Z,14.70
2018-06-30T23:07:17.763Z,14.70
2018-06-30T23:09:59.513Z,14.70
2018-06-30T23:12:41.504Z,14.70
2018-06-30T23:15:22.665Z,14.60
2018-06-30T23:18:34.654Z,14.60
2018-06-30T23:21:16.127Z,14.60
2018-06-30T23:23:58.377Z,14.60
2018-06-30T23:26:39.808Z,14.60
2018-06-30T23:29:21.123Z,14.60
2018-06-30T23:32:02.525Z,14.60
2018-06-30T23:34:43.936Z,14.60
2018-06-30T23:37:25.823Z,14.60
2018-06-30T23:40:07.157Z,14.60
2018-06-30T23:42:48.435Z,14.50
2018-06-30T23:45:30.044Z,14.50
2018-06-30T23:48:11.319Z,14.50
2018-06-30T23:50:52.793Z,14.50
2018-06-30T23:53:34.726Z,14.50
2018-06-30T23:56:16.285Z,14.50
