createdAt,value
2023-05-13T00:00:26.033Z,7.47
2023-05-13T00:02:53.381Z,8.60
2023-05-13T00:05:21.262Z,8.38
2023-05-13T00:07:48.602Z,8.13
2023-05-13T00:10:16.580Z,7.50
2023-05-13T00:12:43.999Z,6.88
2023-05-13T00:15:11.840Z,10.18
2023-05-13T00:17:39.348Z,8.98
2023-05-13T00:20:07.854Z,8.63
2023-05-13T00:22:35.184Z,9.60
2023-05-13T00:25:02.518Z,10.55
2023-05-13T00:27:32.695Z,7.82
2023-05-13T00:30:00.194Z,9.00
2023-05-13T00:32:27.583Z,8.18
2023-05-13T00:34:54.510Z,8.23
2023-05-13T00:37:21.448Z,10.15
2023-05-13T00:39:48.433Z,11.68
2023-05-13T00:42:15.566Z,7.40
2023-05-13T00:44:42.474Z,8.82
2023-05-13T00:47:12.076Z,8.68
2023-05-13T00:49:39.453Z,11.35
2023-05-13T00:52:06.914Z,11.68
2023-05-13T00:54:33.877Z,10.70
2023-05-13T00:57:00.895Z,9.23
2023-05-13T00:59:30.468Z,10.45
2023-05-13T01:02:06.031Z,10.77
2023-05-13T01:04:50.799Z,7.90
2023-05-13T01:07:41.581Z,10.98
2023-05-13T01:10:11.425Z,9.02
2023-05-13T01:12:44.934Z,8.75
2023-05-13T01:15:21.471Z,9.65
2023-05-13T01:17:55.446Z,9.02
2023-05-13T01:20:24.569Z,9.80
2023-05-13T01:22:51.905Z,9.50
2023-05-13T01:25:19.147Z,9.25
2023-05-13T01:27:47.260Z,10.10
2023-05-13T01:30:17.364Z,8.13
2023-05-13T01:32:46.284Z,8.35
2023-05-13T01:35:16.500Z,6.95
2023-05-13T01:37:46.581Z,7.80
2023-05-13T01:40:30.569Z,8.88
2023-05-13T01:43:02.375Z,8.90
2023-05-13T01:45:30.434Z,7.63
2023-05-13T01:47:57.916Z,9.32
2023-05-13T01:50:26.813Z,10.70
2023-05-13T01:52:55.311Z,8.90
2023-05-13T01:55:22.372Z,7.68
2023-05-13T01:57:49.842Z,12.00
2023-05-13T02:00:17.415Z,10.13
2023-05-13T02:02:44.634Z,8.90
2023-05-13T02:05:11.749Z,9.43
2023-05-13T02:07:38.715Z,8.35
2023-05-13T02:10:06.188Z,7.80
2023-05-13T02:12:33.392Z,10.23
2023-05-13T02:15:00.435Z,7.43
2023-05-13T02:17:27.563Z,10.23
2023-05-13T02:19:54.542Z,8.93
2023-05-13T02:22:21.723Z,10.63
2023-05-13T02:24:48.582Z,6.80
2023-05-13T02:27:16.582Z,8.98
2023-05-13T02:29:43.649Z,8.13
2023-05-13T02:32:11.279Z,7.43
2023-05-13T02:34:38.279Z,7.97
2023-05-13T02:37:05.939Z,8.23
2023-05-13T02:39:36.850Z,8.43
2023-05-13T02:42:04.981Z,6.88
2023-05-13T02:44:32.915Z,6.93
2023-05-13T02:47:01.446Z,8.40
2023-05-13T02:49:28.568Z,10.20
2023-05-13T02:51:55.550Z,7.30
2023-05-13T02:54:29.508Z,7.63
2023-05-13T02:56:56.368Z,7.78
2023-05-13T02:59:23.525Z,7.22
2023-05-13T03:01:50.602Z,6.65
2023-05-13T03:04:17.573Z,6.13
2023-05-13T03:06:44.455Z,8.23
2023-05-13T03:09:11.350Z,8.13
2023-05-13T03:11:38.378Z,6.85
2023-05-13T03:14:06.150Z,5.63
2023-05-13T03:16:33.078Z,5.85
2023-05-13T03:19:00.051Z,8.55
2023-05-13T03:21:27.077Z,6.85
2023-05-13T03:23:54.105Z,9.15
2023-05-13T03:26:22.051Z,6.85
2023-05-13T03:28:52.055Z,6.60
2023-05-13T03:31:20.326Z,7.72
2023-05-13T03:33:47.825Z,6.65
2023-05-13T03:36:15.257Z,6.95
2023-05-13T03:38:42.130Z,7.32
2023-05-13T03:41:09.292Z,7.45
2023-05-13T03:43:36.344Z,10.60
2023-05-13T03:46:08.186Z,7.32
2023-05-13T03:48:35.447Z,8.10
2023-05-13T03:51:03.258Z,7.38
2023-05-13T03:53:30.308Z,7.90
2023-05-13T03:55:58.066Z,7.68
2023-05-13T03:58:27.691Z,8.23
2023-05-13T04:00:54.627Z,7.68
2023-05-13T04:03:22.187Z,8.90
2023-05-13T04:05:51.057Z,6.15
2023-05-13T04:08:18.442Z,8.32
2023-05-13T04:10:45.627Z,7.57
2023-05-13T04:13:12.725Z,6.68
2023-05-13T04:15:39.688Z,8.00
2023-05-13T04:18:07.036Z,6.85
2023-05-13T04:20:34.915Z,8.90
2023-05-13T04:23:01.997Z,7.10
2023-05-13T04:25:29.761Z,6.13
2023-05-13T04:27:56.771Z,6.88
2023-05-13T04:30:29.395Z,6.85
2023-05-13T04:32:57.528Z,8.30
2023-05-13T04:35:24.919Z,6.78
2023-05-13T04:37:55.594Z,7.13
2023-05-13T04:40:23.250Z,6.82
2023-05-13T04:42:54.733Z,7.50
2023-05-13T04:45:27.328Z,7.97
2023-05-13T04:47:58.218Z,7.18
2023-05-13T04:50:25.977Z,6.43
2023-05-13T04:52:56.528Z,6.35
2023-05-13T04:55:25.962Z,6.60
2023-05-13T04:57:54.701Z,6.05
2023-05-13T05:00:21.881Z,5.72
2023-05-13T05:02:51.055Z,8.50
2023-05-13T05:05:18.647Z,7.50
2023-05-13T05:07:46.026Z,5.18
2023-05-13T05:10:14.186Z,7.28
2023-05-13T05:12:44.648Z,6.60
2023-05-13T05:15:15.821Z,8.75
2023-05-13T05:17:45.544Z,6.72
2023-05-13T05:20:13.606Z,7.80
2023-05-13T05:22:42.226Z,8.02
2023-05-13T05:25:11.619Z,6.70
2023-05-13T05:27:38.659Z,6.47
2023-05-13T05:30:06.999Z,7.53
2023-05-13T05:32:35.751Z,5.65
2023-05-13T05:35:04.617Z,5.43
2023-05-13T05:37:33.066Z,6.07
2023-05-13T05:40:00.340Z,5.10
2023-05-13T05:42:27.729Z,7.75
2023-05-13T05:44:54.664Z,7.03
2023-05-13T05:47:21.600Z,4.60
2023-05-13T05:49:48.560Z,7.75
2023-05-13T05:52:15.703Z,5.80
2023-05-13T05:54:43.526Z,5.60
2023-05-13T05:57:10.665Z,7.40
2023-05-13T05:59:37.726Z,5.15
2023-05-13T06:02:06.374Z,5.25
2023-05-13T06:04:33.366Z,6.13
2023-05-13T06:07:01.035Z,4.38
2023-05-13T06:09:28.876Z,5.93
2023-05-13T06:11:56.438Z,6.47
2023-05-13T06:14:26.044Z,5.15
2023-05-13T06:16:54.919Z,4.53
2023-05-13T06:19:23.118Z,4.75
2023-05-13T06:21:50.469Z,5.43
2023-05-13T06:24:17.734Z,6.78
2023-05-13T06:26:46.107Z,5.00
2023-05-13T06:29:14.925Z,4.25
2023-05-13T06:31:43.766Z,3.90
2023-05-13T06:34:16.491Z,4.82
2023-05-13T06:36:44.463Z,4.50
2023-05-13T06:39:12.688Z,5.30
2023-05-13T06:41:43.269Z,5.13
2023-05-13T06:44:14.516Z,4.55
2023-05-13T06:46:46.150Z,5.13
2023-05-13T06:49:13.105Z,5.43
2023-05-13T06:51:40.082Z,5.80
2023-05-13T06:54:06.958Z,5.30
2023-05-13T06:56:34.681Z,3.92
2023-05-13T06:59:02.040Z,3.65
2023-05-13T07:01:29.147Z,5.05
2023-05-13T07:03:56.100Z,3.90
2023-05-13T07:06:23.077Z,4.85
2023-05-13T07:08:50.157Z,4.85
2023-05-13T07:11:17.472Z,4.00
2023-05-13T07:13:44.570Z,4.85
2023-05-13T07:16:11.606Z,3.53
2023-05-13T07:18:38.591Z,3.78
2023-05-13T07:21:06.630Z,3.40
2023-05-13T07:23:33.802Z,3.88
2023-05-13T07:26:00.907Z,3.30
2023-05-13T07:28:28.507Z,3.90
2023-05-13T07:30:56.286Z,2.85
2023-05-13T07:33:23.582Z,4.30
2023-05-13T07:35:51.144Z,3.05
2023-05-13T07:38:18.536Z,3.95
2023-05-13T07:40:45.828Z,2.13
2023-05-13T07:43:14.012Z,2.83
2023-05-13T07:45:42.250Z,3.10
2023-05-13T07:48:10.185Z,3.33
2023-05-13T07:50:37.782Z,4.38
2023-05-13T07:53:05.211Z,2.53
2023-05-13T07:55:32.141Z,2.35
2023-05-13T07:57:59.151Z,2.70
2023-05-13T08:00:26.219Z,4.22
2023-05-13T08:02:53.486Z,3.67
2023-05-13T08:05:20.848Z,3.03
2023-05-13T08:07:48.206Z,3.85
2023-05-13T08:10:15.218Z,2.25
2023-05-13T08:12:42.211Z,2.35
2023-05-13T08:15:11.963Z,3.13
2023-05-13T08:17:39.046Z,3.40
2023-05-13T08:20:07.025Z,3.10
2023-05-13T08:22:34.387Z,8.38
2023-05-13T08:25:01.503Z,4.00
2023-05-13T08:27:28.518Z,3.22
2023-05-13T08:29:55.601Z,3.90
2023-05-13T08:32:23.001Z,2.67
2023-05-13T08:34:50.960Z,3.28
2023-05-13T08:37:18.043Z,3.42
2023-05-13T08:39:45.776Z,4.10
2023-05-13T08:42:19.181Z,2.97
2023-05-13T08:44:48.722Z,4.57
2023-05-13T08:47:37.256Z,3.08
2023-05-13T08:50:05.615Z,4.13
2023-05-13T08:52:33.213Z,4.18
2023-05-13T08:55:01.717Z,3.20
2023-05-13T08:57:28.792Z,2.85
2023-05-13T08:59:55.742Z,3.50
2023-05-13T09:02:23.241Z,3.22
2023-05-13T09:04:55.120Z,3.17
2023-05-13T09:07:22.637Z,3.17
2023-05-13T09:09:50.786Z,4.38
2023-05-13T09:12:49.178Z,4.30
2023-05-13T09:15:24.344Z,4.65
2023-05-13T09:18:02.494Z,4.32
2023-05-13T09:20:30.252Z,4.13
2023-05-13T09:23:06.511Z,4.82
2023-05-13T09:25:34.767Z,3.08
2023-05-13T09:28:04.656Z,3.35
2023-05-13T09:30:40.654Z,2.50
2023-05-13T09:33:09.432Z,3.67
2023-05-13T09:35:40.267Z,4.13
2023-05-13T09:38:21.274Z,2.85
2023-05-13T09:40:53.039Z,3.42
2023-05-13T09:43:31.266Z,3.40
2023-05-13T09:46:05.789Z,3.20
2023-05-13T09:48:34.697Z,2.40
2023-05-13T09:51:02.167Z,3.97
2023-05-13T09:53:29.834Z,3.78
2023-05-13T09:56:00.404Z,4.35
2023-05-13T09:58:30.662Z,2.03
2023-05-13T10:00:58.871Z,3.10
2023-05-13T10:03:28.666Z,2.33
2023-05-13T10:08:28.197Z,3.75
2023-05-13T10:10:56.691Z,6.30
2023-05-13T10:13:25.042Z,4.38
2023-05-13T10:15:54.645Z,3.95
2023-05-13T10:18:28.945Z,3.20
2023-05-13T10:20:56.945Z,4.13
2023-05-13T10:23:24.882Z,3.47
2023-05-13T10:25:55.324Z,3.45
2023-05-13T10:28:23.096Z,2.72
2023-05-13T10:30:53.988Z,3.38
2023-05-13T10:33:21.759Z,3.60
2023-05-13T10:36:16.595Z,3.08
2023-05-13T10:39:29.180Z,5.43
2023-05-13T10:42:41.254Z,2.80
2023-05-13T10:45:09.550Z,3.08
2023-05-13T10:47:38.253Z,2.30
2023-05-13T10:50:26.516Z,3.53
2023-05-13T10:52:58.816Z,3.75
2023-05-13T10:55:28.144Z,2.97
2023-05-13T10:58:07.198Z,3.58
2023-05-13T11:00:36.058Z,3.40
2023-05-13T11:03:15.731Z,3.03
2023-05-13T11:06:00.404Z,2.75
2023-05-13T11:08:39.932Z,4.28
2023-05-13T11:11:24.969Z,4.10
2023-05-13T11:13:55.093Z,3.40
2023-05-13T11:16:26.153Z,2.65
2023-05-13T11:18:55.368Z,3.38
2023-05-13T11:21:35.929Z,3.00
2023-05-13T11:24:06.930Z,4.72
2023-05-13T11:26:49.603Z,4.38
2023-05-13T11:29:28.609Z,2.65
2023-05-13T11:32:00.214Z,4.00
2023-05-13T11:34:28.329Z,6.22
2023-05-13T11:37:04.107Z,4.13
2023-05-13T11:39:33.633Z,5.88
2023-05-13T11:42:06.892Z,2.38
2023-05-13T11:44:35.636Z,3.67
2023-05-13T11:47:08.080Z,3.63
2023-05-13T11:49:47.685Z,3.75
2023-05-13T11:52:19.767Z,3.35
2023-05-13T11:54:53.745Z,4.07
2023-05-13T11:57:35.058Z,3.05
2023-05-13T12:00:10.385Z,2.35
2023-05-13T12:02:44.539Z,2.47
2023-05-13T12:05:12.391Z,2.40
2023-05-13T12:07:39.775Z,3.67
2023-05-13T12:10:08.170Z,2.20
2023-05-13T12:12:40.021Z,3.78
2023-05-13T12:15:11.680Z,3.22
2023-05-13T12:17:39.472Z,2.53
2023-05-13T12:20:14.018Z,3.90
2023-05-13T12:22:44.055Z,3.05
2023-05-13T12:25:46.675Z,2.53
2023-05-13T12:28:19.369Z,2.67
2023-05-13T12:31:05.651Z,2.30
2023-05-13T12:33:46.086Z,3.80
2023-05-13T12:36:24.245Z,2.42
2023-05-13T12:39:11.963Z,3.72
2023-05-13T12:41:52.138Z,1.85
2023-05-13T12:44:19.208Z,2.90
2023-05-13T12:47:01.219Z,3.33
2023-05-13T12:49:28.246Z,2.00
2023-05-13T12:51:56.717Z,1.40
2023-05-13T12:54:23.718Z,2.05
2023-05-13T12:56:50.618Z,2.17
2023-05-13T12:59:19.078Z,3.40
2023-05-13T13:01:48.163Z,1.70
2023-05-13T13:04:16.807Z,2.08
2023-05-13T13:06:43.943Z,1.50
2023-05-13T13:09:10.970Z,3.45
2023-05-13T13:11:39.205Z,1.67
2023-05-13T13:14:06.161Z,2.63
2023-05-13T13:16:33.260Z,4.60
2023-05-13T13:19:01.852Z,3.15
2023-05-13T13:21:29.080Z,2.15
2023-05-13T13:23:56.297Z,2.67
2023-05-13T13:26:23.443Z,3.22
2023-05-13T13:28:50.417Z,2.05
2023-05-13T13:31:17.408Z,3.40
2023-05-13T13:33:44.424Z,1.98
2023-05-13T13:36:11.418Z,2.05
2023-05-13T13:38:38.347Z,3.10
2023-05-13T13:41:06.236Z,2.47
2023-05-13T13:43:33.168Z,3.05
2023-05-13T13:46:00.290Z,3.75
2023-05-13T13:48:27.255Z,2.13
2023-05-13T13:50:55.020Z,1.85
2023-05-13T13:53:22.449Z,2.50
2023-05-13T13:55:49.415Z,2.05
2023-05-13T13:58:16.374Z,2.30
2023-05-13T14:00:43.251Z,2.58
2023-05-13T14:03:10.366Z,1.95
2023-05-13T14:05:37.493Z,4.45
2023-05-13T14:08:04.659Z,2.00
2023-05-13T14:10:31.786Z,2.15
2023-05-13T14:12:58.716Z,2.88
2023-05-13T14:15:28.701Z,2.58
2023-05-13T14:17:56.375Z,2.70
2023-05-13T14:20:25.005Z,2.65
2023-05-13T14:22:52.003Z,3.35
2023-05-13T14:25:19.237Z,2.75
2023-05-13T14:27:46.128Z,2.78
2023-05-13T14:30:13.308Z,2.45
2023-05-13T14:32:45.329Z,2.70
2023-05-13T14:35:14.421Z,2.70
2023-05-13T14:37:41.608Z,3.15
2023-05-13T14:40:09.659Z,2.45
2023-05-13T14:42:36.722Z,2.90
2023-05-13T14:45:04.306Z,3.40
2023-05-13T14:47:31.514Z,3.25
2023-05-13T14:49:58.658Z,3.53
2023-05-13T14:52:25.786Z,2.30
2023-05-13T14:54:53.884Z,3.55
2023-05-13T14:57:21.262Z,4.68
2023-05-13T14:59:48.156Z,2.65
2023-05-13T15:02:17.232Z,2.22
2023-05-13T15:04:44.432Z,3.70
2023-05-13T15:07:11.440Z,3.13
2023-05-13T15:09:38.590Z,2.92
2023-05-13T15:12:06.654Z,3.00
2023-05-13T15:14:33.935Z,3.67
2023-05-13T15:17:01.660Z,2.67
2023-05-13T15:19:28.966Z,1.95
2023-05-13T15:21:55.851Z,2.15
2023-05-13T15:24:22.839Z,3.17
2023-05-13T15:26:50.697Z,5.78
2023-05-13T15:29:17.955Z,3.35
2023-05-13T15:31:45.082Z,3.35
2023-05-13T15:34:11.984Z,4.63
2023-05-13T15:36:38.921Z,2.63
2023-05-13T15:39:06.602Z,2.65
2023-05-13T15:41:33.454Z,3.03
2023-05-13T15:44:00.351Z,2.67
2023-05-13T15:46:27.508Z,2.10
2023-05-13T15:48:54.645Z,2.10
2023-05-13T15:51:21.731Z,4.55
2023-05-13T15:53:48.707Z,2.83
2023-05-13T15:56:15.656Z,3.47
2023-05-13T15:58:42.610Z,2.30
2023-05-13T16:01:09.558Z,3.58
2023-05-13T16:03:38.572Z,2.83
2023-05-13T16:06:06.511Z,3.47
2023-05-13T16:08:34.129Z,2.38
2023-05-13T16:11:01.639Z,1.85
2023-05-13T16:13:28.664Z,2.47
2023-05-13T16:15:55.709Z,1.60
2023-05-13T16:18:23.251Z,3.92
2023-05-13T16:20:51.169Z,3.67
2023-05-13T16:23:18.161Z,2.78
2023-05-13T16:25:45.437Z,2.60
2023-05-13T16:28:12.635Z,3.35
2023-05-13T16:30:40.300Z,2.67
2023-05-13T16:33:09.558Z,2.80
2023-05-13T16:35:37.033Z,2.35
2023-05-13T16:38:04.299Z,3.40
2023-05-13T16:40:31.500Z,3.10
2023-05-13T16:43:01.773Z,2.60
2023-05-13T16:45:30.932Z,3.75
2023-05-13T16:47:58.182Z,3.67
2023-05-13T16:50:26.350Z,2.70
2023-05-13T16:52:54.888Z,6.35
2023-05-13T16:55:22.469Z,3.30
2023-05-13T16:57:49.450Z,4.22
2023-05-13T17:00:17.025Z,3.20
2023-05-13T17:02:44.094Z,4.57
2023-05-13T17:05:11.082Z,5.00
2023-05-13T17:07:38.086Z,3.78
2023-05-13T17:10:05.928Z,3.25
2023-05-13T17:12:32.924Z,2.83
2023-05-13T17:14:59.889Z,2.58
2023-05-13T17:17:26.893Z,4.32
2023-05-13T17:19:53.783Z,3.00
2023-05-13T17:22:20.743Z,3.13
2023-05-13T17:24:47.662Z,5.00
2023-05-13T17:27:14.657Z,4.88
2023-05-13T17:29:41.605Z,4.82
2023-05-13T17:32:08.527Z,3.22
2023-05-13T17:34:35.559Z,3.65
2023-05-13T17:37:02.449Z,3.08
2023-05-13T17:39:29.364Z,3.05
2023-05-13T17:41:56.321Z,3.03
2023-05-13T17:44:24.015Z,2.95
2023-05-13T17:46:50.987Z,2.88
2023-05-13T17:49:18.142Z,3.75
2023-05-13T17:51:45.121Z,4.68
2023-05-13T17:54:12.041Z,4.13
2023-05-13T17:56:38.909Z,6.78
2023-05-13T17:59:07.305Z,8.27
2023-05-13T18:01:34.328Z,5.07
2023-05-13T18:04:01.292Z,7.47
2023-05-13T18:06:28.377Z,5.35
2023-05-13T18:08:55.426Z,5.65
2023-05-13T18:11:22.701Z,4.45
2023-05-13T18:13:49.712Z,4.13
2023-05-13T18:16:19.486Z,6.55
2023-05-13T18:18:48.591Z,8.63
2023-05-13T18:21:16.048Z,6.97
2023-05-13T18:23:45.786Z,5.30
2023-05-13T18:26:12.747Z,5.22
2023-05-13T18:28:44.863Z,4.05
2023-05-13T18:31:12.179Z,5.28
2023-05-13T18:33:39.268Z,4.85
2023-05-13T18:36:07.252Z,4.00
2023-05-13T18:38:35.065Z,4.50
2023-05-13T18:41:03.628Z,4.13
2023-05-13T18:43:30.642Z,5.00
2023-05-13T18:45:58.308Z,4.28
2023-05-13T18:48:25.327Z,3.95
2023-05-13T18:50:53.063Z,4.10
2023-05-13T18:53:20.390Z,4.85
2023-05-13T18:55:47.350Z,3.92
2023-05-13T18:58:14.405Z,4.63
2023-05-13T19:00:41.708Z,4.97
2023-05-13T19:03:08.940Z,4.82
2023-05-13T19:05:36.361Z,5.68
2023-05-13T19:08:04.643Z,6.20
2023-05-13T19:10:34.670Z,3.95
2023-05-13T19:13:06.874Z,6.43
2023-05-13T19:15:33.996Z,6.88
2023-05-13T19:18:01.067Z,6.43
2023-05-13T19:20:29.282Z,5.80
2023-05-13T19:22:56.257Z,6.13
2023-05-13T19:25:23.545Z,6.28
2023-05-13T19:27:50.545Z,6.22
2023-05-13T19:30:17.527Z,6.00
2023-05-13T19:32:44.447Z,5.93
2023-05-13T19:35:11.590Z,8.45
2023-05-13T19:37:38.546Z,5.90
2023-05-13T19:40:06.751Z,4.53
2023-05-13T19:42:33.658Z,6.20
2023-05-13T19:45:00.626Z,5.93
2023-05-13T19:47:27.756Z,7.07
2023-05-13T19:49:54.701Z,5.85
2023-05-13T19:52:21.701Z,6.50
2023-05-13T19:54:49.793Z,5.80
2023-05-13T19:57:16.705Z,6.22
2023-05-13T19:59:43.642Z,6.13
2023-05-13T20:02:10.773Z,6.90
2023-05-13T20:04:37.749Z,5.65
2023-05-13T20:07:05.861Z,5.80
2023-05-13T20:09:33.957Z,4.75
2023-05-13T20:12:01.304Z,6.28
2023-05-13T20:14:44.008Z,4.78
2023-05-13T20:17:12.435Z,6.22
2023-05-13T20:19:39.347Z,5.80
2023-05-13T20:22:06.249Z,7.68
2023-05-13T20:24:33.230Z,7.03
2023-05-13T20:27:00.664Z,6.28
2023-05-13T20:29:33.014Z,6.85
2023-05-13T20:32:00.652Z,6.25
2023-05-13T20:34:27.683Z,6.80
2023-05-13T20:36:54.680Z,5.78
2023-05-13T20:39:21.830Z,6.60
2023-05-13T20:41:48.724Z,6.25
2023-05-13T20:44:17.005Z,6.47
2023-05-13T20:46:45.133Z,8.25
2023-05-13T20:49:12.749Z,6.82
2023-05-13T20:51:40.942Z,6.65
2023-05-13T20:54:15.332Z,9.35
2023-05-13T20:56:42.411Z,7.20
2023-05-13T20:59:09.650Z,7.30
2023-05-13T21:01:36.758Z,6.82
2023-05-13T21:04:06.134Z,6.00
2023-05-13T21:06:33.280Z,7.53
2023-05-13T21:09:00.207Z,7.97
2023-05-13T21:11:27.244Z,8.57
2023-05-13T21:13:54.239Z,6.78
2023-05-13T21:16:21.402Z,5.53
2023-05-13T21:18:48.528Z,6.47
2023-05-13T21:21:15.616Z,7.70
2023-05-13T21:23:44.033Z,6.28
2023-05-13T21:26:11.618Z,6.80
2023-05-13T21:28:39.289Z,8.48
2023-05-13T21:31:06.366Z,6.70
2023-05-13T21:33:33.570Z,8.18
2023-05-13T21:36:00.761Z,8.15
2023-05-13T21:38:27.852Z,7.05
2023-05-13T21:40:54.851Z,6.20
2023-05-13T21:43:21.725Z,6.00
2023-05-13T21:45:49.177Z,7.18
2023-05-13T21:48:16.552Z,7.40
2023-05-13T21:50:43.688Z,6.68
2023-05-13T21:53:10.579Z,7.35
2023-05-13T21:55:37.552Z,5.72
2023-05-13T21:58:04.515Z,7.82
2023-05-13T22:00:31.710Z,5.65
2023-05-13T22:03:00.387Z,6.50
2023-05-13T22:05:28.274Z,6.50
2023-05-13T22:07:55.330Z,6.03
2023-05-13T22:10:22.452Z,6.70
2023-05-13T22:12:49.646Z,5.97
2023-05-13T22:15:16.716Z,5.82
2023-05-13T22:17:43.716Z,6.30
2023-05-13T22:20:11.649Z,6.60
2023-05-13T22:22:38.552Z,6.80
2023-05-13T22:25:05.899Z,6.07
2023-05-13T22:27:32.790Z,6.03
2023-05-13T22:29:59.809Z,6.68
2023-05-13T22:32:26.746Z,6.82
2023-05-13T22:34:53.767Z,5.93
2023-05-13T22:37:20.656Z,7.68
2023-05-13T22:39:47.532Z,7.88
2023-05-13T22:42:14.565Z,7.88
2023-05-13T22:44:41.482Z,8.30
2023-05-13T22:47:08.925Z,7.63
2023-05-13T22:49:35.850Z,9.02
2023-05-13T22:52:02.983Z,7.93
2023-05-13T22:54:29.988Z,8.60
2023-05-13T22:56:56.943Z,7.82
2023-05-13T22:59:23.909Z,8.25
2023-05-13T23:01:51.072Z,7.75
2023-05-13T23:04:18.027Z,7.53
2023-05-13T23:06:44.916Z,9.65
2023-05-13T23:09:11.907Z,8.80
2023-05-13T23:11:38.999Z,7.40
2023-05-13T23:14:05.956Z,7.75
2023-05-13T23:16:32.989Z,10.27
2023-05-13T23:18:59.972Z,8.82
2023-05-13T23:21:26.956Z,12.35
2023-05-13T23:23:54.082Z,12.77
2023-05-13T23:26:21.981Z,10.10
2023-05-13T23:28:48.903Z,9.60
2023-05-13T23:31:16.419Z,9.98
2023-05-13T23:33:43.396Z,8.43
2023-05-13T23:36:10.418Z,11.50
2023-05-13T23:38:37.350Z,10.57
2023-05-13T23:41:04.337Z,9.10
2023-05-13T23:43:31.191Z,11.35
2023-05-13T23:45:58.141Z,9.52
2023-05-13T23:48:28.353Z,9.68
2023-05-13T23:50:55.236Z,8.60
2023-05-13T23:53:22.308Z,10.48
2023-05-13T23:55:49.256Z,10.85
2023-05-13T23:58:17.077Z,8.65
