createdAt,value
2022-09-14T00:01:37.763Z,99552.27
2022-09-14T00:04:17.536Z,99553.83
2022-09-14T00:06:47.555Z,99552.85
2022-09-14T00:09:22.300Z,99548.98
2022-09-14T00:11:51.954Z,99552.16
2022-09-14T00:14:20.675Z,99551.86
2022-09-14T00:16:49.756Z,99546.69
2022-09-14T00:19:24.331Z,99539.14
2022-09-14T00:21:59.283Z,99534.52
2022-09-14T00:24:32.835Z,99521.11
2022-09-14T00:27:03.012Z,99534.02
2022-09-14T00:29:32.006Z,99532.14
2022-09-14T00:31:59.826Z,99530.10
2022-09-14T00:34:28.269Z,99520.51
2022-09-14T00:36:56.370Z,99520.11
2022-09-14T00:39:24.660Z,99521.70
2022-09-14T00:41:52.988Z,99523.08
2022-09-14T00:44:21.153Z,99522.85
2022-09-14T00:46:53.479Z,99521.08
2022-09-14T00:49:26.665Z,99523.22
2022-09-14T00:52:09.604Z,99526.59
2022-09-14T00:54:58.907Z,99527.73
2022-09-14T00:57:30.627Z,99521.33
2022-09-14T00:59:58.476Z,99515.58
2022-09-14T01:02:28.731Z,99516.55
2022-09-14T01:04:57.373Z,99518.23
2022-09-14T01:07:39.773Z,99520.13
2022-09-14T01:10:36.907Z,99520.52
2022-09-14T01:13:28.970Z,99521.06
2022-09-14T01:16:29.327Z,99521.26
2022-09-14T01:19:00.434Z,99518.80
2022-09-14T01:21:32.938Z,99515.73
2022-09-14T01:24:26.899Z,99520.00
2022-09-14T01:26:59.758Z,99517.83
2022-09-14T01:29:30.432Z,99520.48
2022-09-14T01:32:16.582Z,99516.59
2022-09-14T01:35:04.058Z,99520.30
2022-09-14T01:37:45.885Z,99519.34
2022-09-14T01:40:20.354Z,99516.63
2022-09-14T01:42:53.609Z,99513.06
2022-09-14T01:45:24.077Z,99510.22
2022-09-14T01:48:07.664Z,99509.20
2022-09-14T01:50:48.585Z,99507.80
2022-09-14T01:53:22.397Z,99502.53
2022-09-14T01:56:08.468Z,99506.85
2022-09-14T01:58:49.188Z,99502.65
2022-09-14T02:01:22.132Z,99498.09
2022-09-14T02:03:56.875Z,99494.82
2022-09-14T02:06:47.074Z,99491.18
2022-09-14T02:09:20.099Z,99489.61
2022-09-14T02:11:48.063Z,99485.16
2022-09-14T02:14:15.827Z,99483.21
2022-09-14T02:16:46.514Z,99480.05
2022-09-14T02:19:14.805Z,99482.11
2022-09-14T02:21:42.773Z,99479.23
2022-09-14T02:24:11.668Z,99479.14
2022-09-14T02:26:41.418Z,99479.38
2022-09-14T02:29:09.288Z,99479.23
2022-09-14T02:31:49.200Z,99481.79
2022-09-14T02:34:26.937Z,99480.69
2022-09-14T02:37:34.921Z,99479.48
2022-09-14T02:40:09.536Z,99477.47
2022-09-14T02:42:59.523Z,99475.42
2022-09-14T02:45:43.591Z,99477.24
2022-09-14T02:48:22.066Z,99476.14
2022-09-14T02:51:04.802Z,99475.84
2022-09-14T02:53:43.776Z,99478.91
2022-09-14T02:56:12.625Z,99482.31
2022-09-14T02:58:43.995Z,99482.84
2022-09-14T03:01:14.868Z,99482.06
2022-09-14T03:03:42.791Z,99478.11
2022-09-14T03:06:10.498Z,99478.14
2022-09-14T03:08:38.968Z,99479.54
2022-09-14T03:11:06.729Z,99479.30
2022-09-14T03:13:35.892Z,99481.04
2022-09-14T03:16:12.776Z,99481.64
2022-09-14T03:18:40.955Z,99480.20
2022-09-14T03:21:11.609Z,99484.80
2022-09-14T03:23:45.490Z,99480.31
2022-09-14T03:26:24.185Z,99476.30
2022-09-14T03:29:01.910Z,99477.58
2022-09-14T03:31:30.064Z,99473.04
2022-09-14T03:34:00.534Z,99475.40
2022-09-14T03:36:30.598Z,99473.51
2022-09-14T03:39:01.937Z,99477.48
2022-09-14T03:41:29.943Z,99480.05
2022-09-14T03:43:57.821Z,99481.05
2022-09-14T03:46:26.309Z,99488.99
2022-09-14T03:48:55.769Z,99486.61
2022-09-14T03:51:24.293Z,99483.95
2022-09-14T03:53:52.677Z,99481.24
2022-09-14T03:56:22.670Z,99478.80
2022-09-14T03:58:51.409Z,99478.15
2022-09-14T04:01:21.885Z,99479.48
2022-09-14T04:03:50.512Z,99474.05
2022-09-14T04:06:19.564Z,99473.18
2022-09-14T04:08:48.039Z,99467.44
2022-09-14T04:11:21.211Z,99467.20
2022-09-14T04:13:49.954Z,99463.41
2022-09-14T04:16:20.998Z,99460.84
2022-09-14T04:18:50.419Z,99454.40
2022-09-14T04:21:21.315Z,99440.14
2022-09-14T04:26:40.429Z,99445.20
2022-09-14T04:29:09.205Z,99446.40
2022-09-14T04:31:37.043Z,99446.42
2022-09-14T04:34:05.409Z,99451.73
2022-09-14T04:36:33.838Z,99451.80
2022-09-14T04:39:03.149Z,99458.60
2022-09-14T04:41:31.943Z,99455.01
2022-09-14T04:44:00.860Z,99452.52
2022-09-14T04:46:36.700Z,99452.44
2022-09-14T04:49:04.477Z,99455.30
2022-09-14T04:51:34.035Z,99452.17
2022-09-14T04:54:04.455Z,99453.80
2022-09-14T04:56:36.036Z,99454.60
2022-09-14T04:59:05.877Z,99459.08
2022-09-14T05:01:44.801Z,99461.80
2022-09-14T05:04:12.934Z,99463.23
2022-09-14T05:06:42.567Z,99445.61
2022-09-14T05:09:14.131Z,99461.46
2022-09-14T05:11:42.565Z,99466.27
2022-09-14T05:14:14.763Z,99460.77
2022-09-14T05:16:43.853Z,99463.54
2022-09-14T05:19:15.207Z,99465.93
2022-09-14T05:21:43.136Z,99464.24
2022-09-14T05:24:17.083Z,99463.59
2022-09-14T05:26:46.022Z,99460.23
2022-09-14T05:29:16.264Z,99457.70
2022-09-14T05:31:44.233Z,99457.05
2022-09-14T05:34:13.562Z,99458.42
2022-09-14T05:36:41.744Z,99457.56
2022-09-14T05:39:10.354Z,99458.04
2022-09-14T05:41:38.472Z,99457.63
2022-09-14T05:44:06.847Z,99467.04
2022-09-14T05:46:34.835Z,99463.46
2022-09-14T05:49:03.415Z,99465.04
2022-09-14T05:51:31.322Z,99467.64
2022-09-14T05:53:59.745Z,99470.00
2022-09-14T05:56:29.355Z,99467.98
2022-09-14T05:58:58.278Z,99464.11
2022-09-14T06:01:29.162Z,99459.90
2022-09-14T06:04:00.301Z,99457.66
2022-09-14T06:06:30.076Z,99456.02
2022-09-14T06:08:58.101Z,99455.97
2022-09-14T06:11:33.175Z,99456.56
2022-09-14T06:14:01.222Z,99454.12
2022-09-14T06:16:29.338Z,99457.95
2022-09-14T06:18:58.930Z,99458.45
2022-09-14T06:21:35.159Z,99461.21
2022-09-14T06:24:03.562Z,99464.14
2022-09-14T06:26:31.627Z,99461.73
2022-09-14T06:28:59.581Z,99466.17
2022-09-14T06:31:27.510Z,99468.17
2022-09-14T06:33:55.400Z,99471.67
2022-09-14T06:36:26.486Z,99473.64
2022-09-14T06:38:55.535Z,99474.67
2022-09-14T06:41:29.170Z,99480.96
2022-09-14T06:43:59.196Z,99485.85
2022-09-14T06:46:29.980Z,99485.23
2022-09-14T06:49:01.740Z,99487.04
2022-09-14T06:51:36.048Z,99492.83
2022-09-14T06:54:06.918Z,99493.84
2022-09-14T06:56:37.894Z,99496.05
2022-09-14T06:59:08.988Z,99495.70
2022-09-14T07:01:37.680Z,99494.81
2022-09-14T07:04:06.327Z,99489.40
2022-09-14T07:06:44.364Z,99497.41
2022-09-14T07:09:13.685Z,99496.94
2022-09-14T07:11:42.209Z,99504.20
2022-09-14T07:14:11.126Z,99509.39
2022-09-14T07:16:40.842Z,99508.67
2022-09-14T07:19:15.074Z,99509.09
2022-09-14T07:21:45.174Z,99509.83
2022-09-14T07:24:15.068Z,99512.46
2022-09-14T07:26:43.666Z,99510.14
2022-09-14T07:29:17.907Z,99510.22
2022-09-14T07:31:51.447Z,99506.92
2022-09-14T07:34:19.898Z,99506.00
2022-09-14T07:36:47.878Z,99499.89
2022-09-14T07:39:17.370Z,99502.24
2022-09-14T07:41:45.554Z,99504.52
2022-09-14T07:44:15.921Z,99502.88
2022-09-14T07:46:45.878Z,99501.20
2022-09-14T07:49:14.748Z,99499.85
2022-09-14T07:51:42.956Z,99495.70
2022-09-14T07:54:13.578Z,99497.39
2022-09-14T07:56:42.457Z,99494.91
2022-09-14T08:02:02.807Z,99498.14
2022-09-14T08:04:30.652Z,99496.81
2022-09-14T08:06:58.523Z,99501.82
2022-09-14T08:09:26.986Z,99505.69
2022-09-14T08:11:54.933Z,99506.52
2022-09-14T08:14:22.774Z,99505.33
2022-09-14T08:16:50.828Z,99503.88
2022-09-14T08:19:20.664Z,99502.59
2022-09-14T08:21:49.033Z,99510.69
2022-09-14T08:24:19.993Z,99511.09
2022-09-14T08:26:48.793Z,99515.86
2022-09-14T08:29:18.144Z,99519.75
2022-09-14T08:31:47.333Z,99514.88
2022-09-14T08:34:17.134Z,99511.15
2022-09-14T08:36:46.436Z,99509.89
2022-09-14T08:39:15.963Z,99504.89
2022-09-14T08:41:43.872Z,99501.33
2022-09-14T08:44:12.043Z,99502.05
2022-09-14T08:46:44.706Z,99499.32
2022-09-14T08:49:16.826Z,99493.33
2022-09-14T08:51:45.283Z,99491.41
2022-09-14T08:54:13.103Z,99490.13
2022-09-14T08:56:46.097Z,99489.92
2022-09-14T08:59:36.672Z,99486.38
2022-09-14T09:02:23.717Z,99485.93
2022-09-14T09:05:07.276Z,99483.06
2022-09-14T09:07:56.763Z,99488.55
2022-09-14T09:10:27.103Z,99484.81
2022-09-14T09:12:59.534Z,99486.11
2022-09-14T09:15:31.816Z,99481.38
2022-09-14T09:18:05.359Z,99481.75
2022-09-14T09:20:37.970Z,99480.79
2022-09-14T09:23:13.163Z,99479.88
2022-09-14T09:26:12.166Z,99481.64
2022-09-14T09:28:46.153Z,99479.33
2022-09-14T09:31:16.151Z,99486.27
2022-09-14T09:34:02.851Z,99486.44
2022-09-14T09:36:39.512Z,99484.11
2022-09-14T09:39:07.744Z,99486.52
2022-09-14T09:42:08.532Z,99487.41
2022-09-14T09:45:00.657Z,99492.92
2022-09-14T09:47:41.332Z,99491.83
2022-09-14T09:50:22.077Z,99491.62
2022-09-14T09:52:53.306Z,99492.99
2022-09-14T09:55:31.495Z,99489.14
2022-09-14T09:58:38.429Z,99485.72
2022-09-14T10:01:28.546Z,99494.62
2022-09-14T10:04:16.475Z,99491.96
2022-09-14T10:06:47.365Z,99489.96
2022-09-14T10:09:18.813Z,99495.17
2022-09-14T10:11:48.984Z,99490.77
2022-09-14T10:14:31.554Z,99490.78
2022-09-14T10:17:16.619Z,99490.41
2022-09-14T10:19:55.319Z,99486.97
2022-09-14T10:22:35.108Z,99484.41
2022-09-14T10:25:15.237Z,99488.29
2022-09-14T10:27:47.608Z,99489.61
2022-09-14T10:30:19.776Z,99492.27
2022-09-14T10:32:56.186Z,99490.66
2022-09-14T10:35:32.810Z,99488.42
2022-09-14T10:38:03.594Z,99487.35
2022-09-14T10:40:40.647Z,99489.06
2022-09-14T10:43:20.083Z,99488.42
2022-09-14T10:45:53.074Z,99484.86
2022-09-14T10:48:40.400Z,99484.93
2022-09-14T10:51:30.037Z,99485.84
2022-09-14T10:54:16.086Z,99482.44
2022-09-14T10:57:07.209Z,99485.34
2022-09-14T10:59:43.600Z,99488.92
2022-09-14T11:02:26.062Z,99487.42
2022-09-14T11:05:25.834Z,99491.59
2022-09-14T11:08:05.871Z,99491.27
2022-09-14T11:11:11.326Z,99492.13
2022-09-14T11:14:07.239Z,99489.61
2022-09-14T11:17:09.287Z,99488.04
2022-09-14T11:20:18.709Z,99491.61
2022-09-14T11:23:10.526Z,99487.65
2022-09-14T11:25:47.457Z,99488.32
2022-09-14T11:28:23.176Z,99482.45
2022-09-14T11:30:58.013Z,99484.95
2022-09-14T11:33:34.186Z,99475.45
2022-09-14T11:36:09.412Z,99482.38
2022-09-14T11:38:45.392Z,99477.23
2022-09-14T11:41:24.983Z,99477.85
2022-09-14T11:44:22.492Z,99472.67
2022-09-14T11:47:21.921Z,99469.18
2022-09-14T11:49:58.261Z,99466.56
2022-09-14T11:52:28.677Z,99462.67
2022-09-14T11:54:58.820Z,99465.95
2022-09-14T11:57:29.929Z,99466.05
2022-09-14T12:00:00.604Z,99461.93
2022-09-14T12:02:28.928Z,99469.80
2022-09-14T12:05:06.282Z,99467.06
2022-09-14T12:07:43.662Z,99449.00
2022-09-14T12:10:14.584Z,99442.77
2022-09-14T12:12:46.722Z,99455.91
2022-09-14T12:15:26.638Z,99446.98
2022-09-14T12:18:24.497Z,99447.73
2022-09-14T12:21:17.723Z,99445.00
2022-09-14T12:23:52.449Z,99450.20
2022-09-14T12:26:20.431Z,99452.20
2022-09-14T12:28:50.599Z,99448.91
2022-09-14T12:31:47.500Z,99446.03
2022-09-14T12:34:19.801Z,99437.73
2022-09-14T12:36:47.457Z,99443.02
2022-09-14T12:39:35.742Z,99443.08
2022-09-14T12:42:28.035Z,99442.17
2022-09-14T12:44:56.211Z,99440.17
2022-09-14T12:47:28.840Z,99438.80
2022-09-14T12:49:58.834Z,99439.66
2022-09-14T12:52:36.402Z,99438.64
2022-09-14T12:55:21.915Z,99425.33
2022-09-14T12:58:07.026Z,99437.66
2022-09-14T13:00:52.482Z,99436.42
2022-09-14T13:03:35.121Z,99429.58
2022-09-14T13:06:03.387Z,99433.50
2022-09-14T13:08:32.579Z,99431.82
2022-09-14T13:11:00.311Z,99433.86
2022-09-14T13:13:32.529Z,99434.23
2022-09-14T13:16:06.121Z,99436.91
2022-09-14T13:18:37.060Z,99440.65
2022-09-14T13:21:22.716Z,99440.41
2022-09-14T13:23:51.560Z,99444.19
2022-09-14T13:26:29.302Z,99440.56
2022-09-14T13:28:59.751Z,99434.38
2022-09-14T13:31:36.088Z,99430.98
2022-09-14T13:34:05.511Z,99432.38
2022-09-14T13:36:42.538Z,99426.89
2022-09-14T13:39:33.523Z,99423.42
2022-09-14T13:42:02.833Z,99418.13
2022-09-14T13:44:34.024Z,99414.07
2022-09-14T13:47:05.726Z,99416.86
2022-09-14T13:49:35.761Z,99414.98
2022-09-14T13:52:22.132Z,99415.23
2022-09-14T13:54:53.005Z,99408.41
2022-09-14T13:57:25.460Z,99403.84
2022-09-14T14:00:20.326Z,99402.47
2022-09-14T14:02:53.911Z,99404.39
2022-09-14T14:05:31.193Z,99402.23
2022-09-14T14:08:01.295Z,99402.79
2022-09-14T14:10:40.491Z,99397.52
2022-09-14T14:13:08.417Z,99397.58
2022-09-14T14:15:40.474Z,99390.25
2022-09-14T14:18:32.527Z,99387.23
2022-09-14T14:21:33.611Z,99388.71
2022-09-14T14:24:26.086Z,99385.48
2022-09-14T14:26:57.694Z,99386.08
2022-09-14T14:29:25.948Z,99387.73
2022-09-14T14:31:57.052Z,99387.73
2022-09-14T14:34:29.664Z,99386.79
2022-09-14T14:36:57.694Z,99398.25
2022-09-14T14:39:26.055Z,99397.94
2022-09-14T14:41:54.625Z,99394.09
2022-09-14T14:44:25.548Z,99397.32
2022-09-14T14:46:53.806Z,99396.23
2022-09-14T14:49:21.996Z,99396.73
2022-09-14T14:51:50.413Z,99393.00
2022-09-14T14:54:18.910Z,99390.67
2022-09-14T14:56:50.738Z,99383.70
2022-09-14T14:59:21.693Z,99366.52
2022-09-14T15:01:52.220Z,99376.48
2022-09-14T15:04:20.552Z,99376.55
2022-09-14T15:06:49.021Z,99373.70
2022-09-14T15:09:20.622Z,99374.40
2022-09-14T15:11:49.383Z,99371.36
2022-09-14T15:14:19.244Z,99367.42
2022-09-14T15:16:47.902Z,99371.14
2022-09-14T15:19:16.898Z,99369.23
2022-09-14T15:21:44.974Z,99369.77
2022-09-14T15:24:12.700Z,99362.85
2022-09-14T15:26:40.751Z,99359.13
2022-09-14T15:29:13.325Z,99361.13
2022-09-14T15:31:41.160Z,99352.55
2022-09-14T15:34:09.401Z,99355.42
2022-09-14T15:36:52.200Z,99355.98
2022-09-14T15:39:27.542Z,99361.48
2022-09-14T15:41:57.937Z,99363.98
2022-09-14T15:44:25.880Z,99363.21
2022-09-14T15:46:56.085Z,99358.64
2022-09-14T15:49:26.594Z,99360.05
2022-09-14T15:51:56.609Z,99355.12
2022-09-14T15:54:26.365Z,99351.02
2022-09-14T15:56:56.660Z,99351.59
2022-09-14T15:59:27.608Z,99346.44
2022-09-14T16:01:56.090Z,99347.11
2022-09-14T16:04:24.263Z,99347.63
2022-09-14T16:06:52.113Z,99349.38
2022-09-14T16:09:22.426Z,99348.73
2022-09-14T16:11:50.449Z,99351.35
2022-09-14T16:14:18.530Z,99346.95
2022-09-14T16:16:46.435Z,99342.91
2022-09-14T16:19:15.131Z,99342.30
2022-09-14T16:21:43.835Z,99343.58
2022-09-14T16:24:14.882Z,99343.13
2022-09-14T16:26:43.095Z,99338.94
2022-09-14T16:29:13.505Z,99338.22
2022-09-14T16:31:43.720Z,99336.84
2022-09-14T16:34:24.313Z,99336.53
2022-09-14T16:36:52.968Z,99331.88
2022-09-14T16:39:24.356Z,99334.77
2022-09-14T16:41:56.576Z,99330.73
2022-09-14T16:44:28.173Z,99333.42
2022-09-14T16:46:58.160Z,99330.65
2022-09-14T16:49:28.110Z,99326.93
2022-09-14T16:51:57.733Z,99322.02
2022-09-14T16:54:32.505Z,99323.36
2022-09-14T16:57:01.529Z,99318.77
2022-09-14T16:59:29.852Z,99331.64
2022-09-14T17:01:58.010Z,99332.75
2022-09-14T17:04:25.889Z,99336.24
2022-09-14T17:06:56.280Z,99337.08
2022-09-14T17:09:28.323Z,99336.81
2022-09-14T17:11:57.768Z,99342.17
2022-09-14T17:14:29.971Z,99339.16
2022-09-14T17:17:01.147Z,99340.98
2022-09-14T17:19:29.697Z,99337.77
2022-09-14T17:21:57.604Z,99335.20
2022-09-14T17:24:26.189Z,99336.31
2022-09-14T17:26:54.131Z,99341.77
2022-09-14T17:29:21.959Z,99334.95
2022-09-14T17:31:50.799Z,99342.89
2022-09-14T17:34:18.850Z,99328.92
2022-09-14T17:36:47.332Z,99346.41
2022-09-14T17:39:16.124Z,99347.27
2022-09-14T17:41:44.420Z,99349.83
2022-09-14T17:44:15.137Z,99349.83
2022-09-14T17:46:52.136Z,99349.05
2022-09-14T17:49:23.423Z,99346.31
2022-09-14T17:51:52.083Z,99343.02
2022-09-14T17:54:20.873Z,99341.34
2022-09-14T17:56:49.534Z,99337.09
2022-09-14T17:59:20.982Z,99343.30
2022-09-14T18:01:50.606Z,99340.19
2022-09-14T18:04:19.034Z,99344.92
2022-09-14T18:06:48.920Z,99343.32
2022-09-14T18:09:22.507Z,99347.14
2022-09-14T18:11:51.513Z,99350.22
2022-09-14T18:14:19.519Z,99349.16
2022-09-14T18:16:47.358Z,99343.90
2022-09-14T18:19:16.027Z,99345.42
2022-09-14T18:21:46.814Z,99338.46
2022-09-14T18:24:17.312Z,99341.00
2022-09-14T18:26:49.814Z,99349.59
2022-09-14T18:29:21.481Z,99338.11
2022-09-14T18:31:53.685Z,99349.36
2022-09-14T18:34:22.656Z,99349.60
2022-09-14T18:36:52.394Z,99348.06
2022-09-14T18:39:20.982Z,99334.38
2022-09-14T18:41:56.542Z,99347.16
2022-09-14T18:44:25.143Z,99345.40
2022-09-14T18:46:59.049Z,99331.77
2022-09-14T18:49:27.123Z,99326.73
2022-09-14T18:51:54.892Z,99327.61
2022-09-14T18:54:27.432Z,99322.98
2022-09-14T18:56:56.272Z,99324.83
2022-09-14T18:59:25.049Z,99325.02
2022-09-14T19:01:52.994Z,99323.88
2022-09-14T19:04:21.552Z,99320.69
2022-09-14T19:06:50.287Z,99311.35
2022-09-14T19:09:18.145Z,99308.89
2022-09-14T19:11:46.539Z,99305.14
2022-09-14T19:14:15.628Z,99307.35
2022-09-14T19:16:43.642Z,99304.70
2022-09-14T19:19:14.589Z,99315.34
2022-09-14T19:21:44.079Z,99317.36
2022-09-14T19:24:15.146Z,99322.73
2022-09-14T19:26:46.195Z,99315.31
2022-09-14T19:29:20.338Z,99319.96
2022-09-14T19:31:51.698Z,99321.83
2022-09-14T19:34:24.759Z,99323.61
2022-09-14T19:36:53.977Z,99319.70
2022-09-14T19:39:23.912Z,99316.98
2022-09-14T19:41:51.994Z,99321.83
2022-09-14T19:44:20.183Z,99320.09
2022-09-14T19:46:48.099Z,99315.47
2022-09-14T19:49:24.637Z,99311.73
2022-09-14T19:51:53.953Z,99313.41
2022-09-14T19:54:22.336Z,99309.60
2022-09-14T19:56:53.191Z,99303.20
2022-09-14T19:59:21.032Z,99300.87
2022-09-14T20:01:49.738Z,99299.51
2022-09-14T20:04:18.708Z,99293.25
2022-09-14T20:06:47.521Z,99296.58
2022-09-14T20:09:22.393Z,99300.83
2022-09-14T20:11:52.624Z,99299.86
2022-09-14T20:14:25.329Z,99294.89
2022-09-14T20:16:58.085Z,99290.41
2022-09-14T20:19:29.764Z,99288.66
2022-09-14T20:21:58.169Z,99285.33
2022-09-14T20:24:28.432Z,99282.48
2022-09-14T20:26:59.571Z,99283.90
2022-09-14T20:29:30.877Z,99288.17
2022-09-14T20:31:59.192Z,99286.48
2022-09-14T20:34:30.112Z,99287.88
2022-09-14T20:37:00.652Z,99283.45
2022-09-14T20:39:31.565Z,99282.92
2022-09-14T20:41:59.624Z,99283.61
2022-09-14T20:44:31.359Z,99289.71
2022-09-14T20:46:59.883Z,99286.78
2022-09-14T20:49:28.213Z,99285.21
2022-09-14T20:51:57.405Z,99286.98
2022-09-14T20:54:25.373Z,99289.39
2022-09-14T20:56:53.189Z,99294.35
2022-09-14T20:59:25.290Z,99273.21
2022-09-14T21:01:53.799Z,99291.96
2022-09-14T21:04:24.812Z,99297.79
2022-09-14T21:06:54.772Z,99293.05
2022-09-14T21:09:24.699Z,99289.99
2022-09-14T21:11:53.289Z,99290.95
2022-09-14T21:14:22.037Z,99286.28
2022-09-14T21:16:56.030Z,99281.92
2022-09-14T21:19:27.181Z,99268.44
2022-09-14T21:21:55.516Z,99281.84
2022-09-14T21:24:23.508Z,99286.39
2022-09-14T21:26:51.588Z,99288.48
2022-09-14T21:29:23.640Z,99280.45
2022-09-14T21:31:52.871Z,99280.61
2022-09-14T21:34:21.158Z,99282.09
2022-09-14T21:36:54.209Z,99273.05
2022-09-14T21:39:25.862Z,99272.46
2022-09-14T21:41:58.901Z,99272.45
2022-09-14T21:44:33.097Z,99271.39
2022-09-14T21:47:02.842Z,99257.27
2022-09-14T21:49:31.009Z,99274.36
2022-09-14T21:51:58.807Z,99271.67
2022-09-14T21:54:26.672Z,99268.27
2022-09-14T21:56:55.157Z,99270.33
2022-09-14T21:59:24.498Z,99272.62
2022-09-14T22:01:53.139Z,99267.27
2022-09-14T22:04:23.460Z,99261.78
2022-09-14T22:06:52.318Z,99260.11
2022-09-14T22:09:22.458Z,99236.44
2022-09-14T22:11:50.653Z,99238.55
2022-09-14T22:14:21.224Z,99242.98
2022-09-14T22:16:49.876Z,99241.89
2022-09-14T22:19:30.760Z,99236.55
2022-09-14T22:21:59.360Z,99233.59
2022-09-14T22:24:38.074Z,99230.25
2022-09-14T22:27:10.448Z,99224.63
2022-09-14T22:29:41.094Z,99226.55
2022-09-14T22:32:12.153Z,99219.44
2022-09-14T22:34:41.742Z,99216.73
2022-09-14T22:37:09.853Z,99214.84
2022-09-14T22:39:37.742Z,99213.64
2022-09-14T22:42:05.893Z,99213.36
2022-09-14T22:44:33.598Z,99211.48
2022-09-14T22:47:01.413Z,99208.96
2022-09-14T22:49:29.635Z,99205.61
2022-09-14T22:51:59.412Z,99201.68
2022-09-14T22:54:27.134Z,99201.41
2022-09-14T22:56:55.044Z,99200.85
2022-09-14T22:59:22.794Z,99200.06
2022-09-14T23:01:50.759Z,99197.27
2022-09-14T23:04:18.757Z,99193.16
2022-09-14T23:06:48.127Z,99189.59
2022-09-14T23:09:20.554Z,99189.21
2022-09-14T23:11:49.058Z,99181.92
2022-09-14T23:14:17.399Z,99179.68
2022-09-14T23:16:45.840Z,99145.81
2022-09-14T23:19:16.354Z,99177.06
2022-09-14T23:21:45.217Z,99178.76
2022-09-14T23:24:13.677Z,99183.16
2022-09-14T23:26:41.703Z,99184.51
2022-09-14T23:29:14.924Z,99181.52
2022-09-14T23:31:43.096Z,99175.75
2022-09-14T23:34:11.539Z,99171.41
2022-09-14T23:36:39.244Z,99171.41
2022-09-14T23:39:07.284Z,99168.92
2022-09-14T23:41:35.081Z,99179.70
2022-09-14T23:44:03.105Z,99181.70
2022-09-14T23:46:30.828Z,99177.31
2022-09-14T23:48:58.733Z,99171.20
2022-09-14T23:51:26.766Z,99171.09
2022-09-14T23:53:54.543Z,99168.11
2022-09-14T23:56:22.389Z,99167.59
2022-09-14T23:58:50.437Z,99163.91
