createdAt,value
2019-04-25T00:01:22.145Z,13.00
2019-04-25T00:03:29.878Z,13.00
2019-04-25T00:05:33.272Z,13.00
2019-04-25T00:07:37.138Z,13.00
2019-04-25T00:09:43.180Z,13.00
2019-04-25T00:11:48.109Z,13.00
2019-04-25T00:13:52.192Z,13.00
2019-04-25T00:15:55.442Z,13.00
2019-04-25T00:17:58.706Z,13.00
2019-04-25T00:20:01.973Z,13.00
2019-04-25T00:22:12.238Z,13.00
2019-04-25T00:24:17.187Z,13.00
2019-04-25T00:26:24.783Z,13.00
2019-04-25T00:28:28.045Z,13.00
2019-04-25T00:30:32.661Z,13.00
2019-04-25T00:32:35.911Z,13.00
2019-04-25T00:34:40.614Z,13.00
2019-04-25T00:36:45.577Z,13.00
2019-04-25T00:38:49.273Z,13.00
2019-04-25T00:40:53.623Z,13.00
2019-04-25T00:42:57.001Z,13.00
2019-04-25T00:45:02.194Z,13.00
2019-04-25T00:47:05.235Z,13.00
2019-04-25T00:49:08.643Z,13.00
2019-04-25T00:51:11.888Z,13.00
2019-04-25T00:53:15.133Z,13.00
2019-04-25T00:55:26.857Z,13.00
2019-04-25T00:57:23.961Z,13.00
2019-04-25T00:59:28.927Z,13.00
2019-04-25T01:01:36.577Z,13.00
2019-04-25T01:03:39.820Z,13.00
2019-04-25T01:05:44.404Z,13.00
2019-04-25T01:07:48.683Z,13.00
2019-04-25T01:09:53.632Z,13.00
2019-04-25T01:11:57.854Z,13.00
2019-04-25T01:14:02.149Z,13.00
2019-04-25T01:16:05.939Z,13.00
2019-04-25T01:18:09.231Z,12.90
2019-04-25T01:20:13.994Z,12.90
2019-04-25T01:22:17.557Z,12.90
2019-04-25T01:24:21.077Z,12.90
2019-04-25T01:26:24.337Z,12.90
2019-04-25T01:28:27.576Z,12.90
2019-04-25T01:30:30.900Z,12.90
2019-04-25T01:32:39.980Z,12.90
2019-04-25T01:34:44.880Z,12.90
2019-04-25T01:36:55.887Z,12.90
2019-04-25T01:39:04.330Z,12.90
2019-04-25T01:41:27.724Z,12.90
2019-04-25T01:43:52.693Z,12.90
2019-04-25T01:45:55.979Z,12.90
2019-04-25T01:47:59.423Z,12.90
2019-04-25T01:50:03.917Z,12.90
2019-04-25T01:52:07.531Z,12.90
2019-04-25T01:54:10.950Z,12.90
2019-04-25T01:56:14.234Z,12.90
2019-04-25T01:58:17.478Z,12.90
2019-04-25T02:00:23.620Z,12.90
2019-04-25T02:02:28.197Z,12.90
2019-04-25T02:04:31.431Z,12.90
2019-04-25T02:06:34.689Z,12.90
2019-04-25T02:08:37.946Z,12.90
2019-04-25T02:10:44.001Z,12.90
2019-04-25T02:12:49.048Z,12.90
2019-04-25T02:14:54.639Z,12.90
2019-04-25T02:16:58.355Z,12.90
2019-04-25T02:19:02.425Z,12.90
2019-04-25T02:21:06.751Z,12.90
2019-04-25T02:23:10.070Z,12.90
2019-04-25T02:25:13.505Z,12.90
2019-04-25T02:27:16.825Z,12.90
2019-04-25T02:29:20.076Z,12.90
2019-04-25T02:31:24.706Z,12.90
2019-04-25T02:33:28.093Z,12.90
2019-04-25T02:35:31.430Z,12.90
2019-04-25T02:37:35.265Z,12.90
2019-04-25T02:39:38.680Z,12.90
2019-04-25T02:41:44.242Z,12.90
2019-04-25T02:43:46.972Z,12.90
2019-04-25T02:46:08.343Z,12.90
2019-04-25T02:48:19.378Z,12.90
2019-04-25T02:50:29.971Z,12.90
2019-04-25T02:52:34.895Z,12.90
2019-04-25T02:54:38.164Z,12.90
2019-04-25T02:56:41.408Z,12.90
2019-04-25T02:58:44.779Z,12.80
2019-04-25T03:00:57.292Z,12.80
2019-04-25T03:02:54.768Z,12.80
2019-04-25T03:04:59.451Z,12.80
2019-04-25T03:07:07.433Z,12.80
2019-04-25T03:09:10.147Z,12.80
2019-04-25T03:11:15.011Z,12.80
2019-04-25T03:13:18.480Z,12.90
2019-04-25T03:15:24.125Z,12.80
2019-04-25T03:17:26.695Z,12.80
2019-04-25T03:19:34.044Z,12.90
2019-04-25T03:21:38.200Z,12.90
2019-04-25T03:23:42.762Z,12.90
2019-04-25T03:25:46.460Z,12.90
2019-04-25T03:27:49.718Z,12.90
2019-04-25T03:29:54.197Z,12.90
2019-04-25T03:31:57.668Z,12.90
2019-04-25T03:34:02.463Z,12.90
2019-04-25T03:36:06.850Z,12.90
2019-04-25T03:38:11.069Z,12.90
2019-04-25T03:40:14.339Z,12.90
2019-04-25T03:42:17.616Z,12.80
2019-04-25T03:44:20.866Z,12.80
2019-04-25T03:46:24.117Z,12.80
2019-04-25T03:48:27.462Z,12.80
2019-04-25T03:50:30.728Z,12.80
2019-04-25T03:52:34.911Z,12.80
2019-04-25T03:54:38.309Z,12.80
2019-04-25T03:56:51.875Z,12.80
2019-04-25T03:58:46.521Z,12.80
2019-04-25T04:00:49.794Z,12.80
2019-04-25T04:02:53.710Z,12.80
2019-04-25T04:04:58.038Z,12.80
2019-04-25T04:07:01.279Z,12.80
2019-04-25T04:09:06.790Z,12.80
2019-04-25T04:11:12.054Z,12.80
2019-04-25T04:13:15.880Z,12.80
2019-04-25T04:15:19.954Z,12.80
2019-04-25T04:17:30.607Z,12.80
2019-04-25T04:19:35.518Z,12.80
2019-04-25T04:21:40.456Z,12.80
2019-04-25T04:23:47.779Z,12.80
2019-04-25T04:25:51.104Z,12.80
2019-04-25T04:27:54.357Z,12.80
2019-04-25T04:29:57.599Z,12.80
2019-04-25T04:32:00.866Z,12.90
2019-04-25T04:34:04.151Z,12.90
2019-04-25T04:36:07.510Z,12.90
2019-04-25T04:38:11.613Z,12.90
2019-04-25T04:40:17.237Z,13.00
2019-04-25T04:42:20.142Z,13.00
2019-04-25T04:44:24.110Z,13.00
2019-04-25T04:46:27.526Z,13.00
2019-04-25T04:48:30.798Z,13.10
2019-04-25T04:50:34.116Z,13.10
2019-04-25T04:52:37.388Z,13.10
2019-04-25T04:54:40.621Z,13.10
2019-04-25T04:56:43.925Z,13.10
2019-04-25T04:58:47.300Z,13.10
2019-04-25T05:00:50.542Z,13.10
2019-04-25T05:03:01.449Z,13.20
2019-04-25T05:05:24.667Z,13.20
2019-04-25T05:07:44.834Z,13.20
2019-04-25T05:09:48.097Z,13.20
2019-04-25T05:11:51.385Z,13.20
2019-04-25T05:13:54.641Z,13.20
2019-04-25T05:15:57.870Z,13.20
2019-04-25T05:18:01.153Z,13.10
2019-04-25T05:20:05.551Z,13.10
2019-04-25T05:22:08.827Z,13.10
2019-04-25T05:24:12.845Z,13.10
2019-04-25T05:26:17.161Z,13.10
2019-04-25T05:28:21.008Z,13.10
2019-04-25T05:30:26.532Z,13.00
2019-04-25T05:32:30.098Z,13.00
2019-04-25T05:34:34.432Z,13.00
2019-04-25T05:36:38.070Z,13.00
2019-04-25T05:38:41.318Z,13.00
2019-04-25T05:41:04.911Z,13.00
2019-04-25T05:43:09.107Z,13.00
2019-04-25T05:45:13.026Z,13.00
2019-04-25T05:47:20.064Z,13.00
2019-04-25T05:49:24.271Z,13.00
2019-04-25T05:51:27.306Z,13.00
2019-04-25T05:53:30.587Z,13.00
2019-04-25T05:55:34.315Z,13.10
2019-04-25T05:57:45.628Z,13.10
2019-04-25T05:59:43.629Z,13.10
2019-04-25T06:01:47.018Z,13.20
2019-04-25T06:03:50.295Z,13.20
2019-04-25T06:05:55.694Z,13.30
2019-04-25T06:07:58.937Z,13.40
2019-04-25T06:10:15.789Z,13.40
2019-04-25T06:12:26.659Z,13.50
2019-04-25T06:14:29.919Z,13.50
2019-04-25T06:16:33.408Z,13.60
2019-04-25T06:18:44.434Z,13.60
2019-04-25T06:20:47.678Z,13.60
2019-04-25T06:23:01.082Z,13.70
2019-04-25T06:25:12.375Z,13.70
2019-04-25T06:27:15.541Z,13.80
2019-04-25T06:29:20.351Z,13.90
2019-04-25T06:31:26.425Z,13.90
2019-04-25T06:33:48.291Z,13.90
2019-04-25T06:35:51.714Z,13.90
2019-04-25T06:37:54.978Z,14.00
2019-04-25T06:39:59.866Z,14.00
2019-04-25T06:42:03.991Z,14.00
2019-04-25T06:44:09.186Z,14.10
2019-04-25T06:46:30.552Z,14.10
2019-04-25T06:48:35.470Z,14.20
2019-04-25T06:50:38.799Z,14.20
2019-04-25T06:52:43.823Z,14.20
2019-04-25T06:54:47.033Z,14.30
2019-04-25T06:56:50.347Z,14.30
2019-04-25T06:58:54.928Z,14.40
2019-04-25T07:01:00.984Z,14.50
2019-04-25T07:03:04.262Z,14.50
2019-04-25T07:05:09.453Z,14.60
2019-04-25T07:07:14.822Z,14.60
2019-04-25T07:09:17.771Z,14.70
2019-04-25T07:11:21.024Z,14.80
2019-04-25T07:13:25.605Z,14.80
2019-04-25T07:15:29.532Z,14.90
2019-04-25T07:17:34.691Z,14.90
2019-04-25T07:19:37.984Z,15.00
2019-04-25T07:21:41.265Z,15.10
2019-04-25T07:23:46.289Z,15.10
2019-04-25T07:25:51.161Z,15.20
2019-04-25T07:28:23.301Z,15.30
2019-04-25T07:30:31.932Z,15.30
2019-04-25T07:32:30.858Z,15.30
2019-04-25T07:34:35.114Z,15.40
2019-04-25T07:36:38.455Z,15.40
2019-04-25T07:38:43.414Z,15.50
2019-04-25T07:40:46.875Z,15.60
2019-04-25T07:42:55.849Z,15.60
2019-04-25T07:44:59.162Z,15.70
2019-04-25T07:47:04.423Z,15.70
2019-04-25T07:49:07.680Z,15.80
2019-04-25T07:51:11.016Z,15.90
2019-04-25T07:53:14.401Z,15.90
2019-04-25T07:55:17.753Z,16.00
2019-04-25T07:57:21.008Z,16.10
2019-04-25T07:59:24.290Z,16.10
2019-04-25T08:01:28.168Z,16.20
2019-04-25T08:03:34.114Z,16.20
2019-04-25T08:05:37.970Z,16.30
2019-04-25T08:07:43.752Z,16.40
2019-04-25T08:09:49.999Z,16.50
2019-04-25T08:11:56.239Z,16.50
2019-04-25T08:14:01.202Z,16.60
2019-04-25T08:16:06.091Z,16.60
2019-04-25T08:18:10.253Z,16.70
2019-04-25T08:20:13.878Z,16.70
2019-04-25T08:22:18.555Z,16.90
2019-04-25T08:24:21.831Z,16.90
2019-04-25T08:26:25.116Z,17.00
2019-04-25T08:28:28.469Z,17.10
2019-04-25T08:30:31.721Z,17.10
2019-04-25T08:32:36.360Z,17.20
2019-04-25T08:34:40.075Z,17.30
2019-04-25T08:36:45.447Z,17.30
2019-04-25T08:38:48.401Z,17.40
2019-04-25T08:40:54.195Z,17.50
2019-04-25T08:42:57.854Z,17.60
2019-04-25T08:45:01.109Z,17.70
2019-04-25T08:47:04.550Z,17.70
2019-04-25T08:49:09.660Z,17.80
2019-04-25T08:51:17.508Z,17.90
2019-04-25T08:53:23.784Z,18.00
2019-04-25T08:55:41.730Z,18.00
2019-04-25T08:57:53.996Z,18.10
2019-04-25T08:59:59.030Z,18.20
2019-04-25T09:02:26.571Z,18.20
2019-04-25T09:04:31.678Z,18.30
2019-04-25T09:06:37.116Z,18.40
2019-04-25T09:08:46.545Z,18.50
2019-04-25T09:10:48.082Z,18.60
2019-04-25T09:12:51.331Z,18.70
2019-04-25T09:14:54.603Z,18.70
2019-04-25T09:16:57.845Z,18.80
2019-04-25T09:19:01.106Z,18.90
2019-04-25T09:21:04.388Z,19.00
2019-04-25T09:23:07.638Z,19.20
2019-04-25T09:25:10.986Z,19.30
2019-04-25T09:27:14.354Z,19.40
2019-04-25T09:29:19.884Z,19.50
2019-04-25T09:31:23.582Z,19.60
2019-04-25T09:33:27.009Z,19.70
2019-04-25T09:35:30.382Z,19.90
2019-04-25T09:37:35.320Z,20.00
2019-04-25T09:39:41.348Z,20.10
2019-04-25T09:41:45.015Z,20.20
2019-04-25T09:43:49.995Z,20.30
2019-04-25T09:46:03.766Z,20.40
2019-04-25T09:48:08.737Z,20.60
2019-04-25T09:50:13.948Z,20.70
2019-04-25T09:52:22.124Z,20.70
2019-04-25T09:54:29.764Z,20.90
2019-04-25T09:56:34.751Z,20.90
2019-04-25T09:58:40.115Z,21.10
2019-04-25T10:00:45.908Z,21.20
2019-04-25T10:02:49.319Z,21.30
2019-04-25T10:04:52.606Z,21.40
2019-04-25T10:06:55.870Z,21.50
2019-04-25T10:08:59.117Z,21.60
2019-04-25T10:11:03.976Z,21.70
2019-04-25T10:13:07.415Z,21.80
2019-04-25T10:15:31.868Z,21.90
2019-04-25T10:17:35.207Z,22.10
2019-04-25T10:19:39.127Z,22.20
2019-04-25T10:21:42.556Z,22.30
2019-04-25T10:23:48.226Z,22.40
2019-04-25T10:25:53.781Z,22.50
2019-04-25T10:27:58.585Z,22.70
2019-04-25T10:30:14.533Z,22.80
2019-04-25T10:32:06.913Z,22.90
2019-04-25T10:34:10.178Z,23.00
2019-04-25T10:36:14.490Z,23.10
2019-04-25T10:38:17.875Z,23.20
2019-04-25T10:40:24.698Z,23.30
2019-04-25T10:42:27.383Z,23.50
2019-04-25T10:44:30.672Z,23.60
2019-04-25T10:46:34.034Z,23.60
2019-04-25T10:48:37.836Z,23.70
2019-04-25T10:50:41.761Z,23.70
2019-04-25T10:52:46.149Z,23.80
2019-04-25T10:54:51.009Z,23.80
2019-04-25T10:56:54.355Z,23.80
2019-04-25T10:58:57.675Z,23.90
2019-04-25T11:01:00.914Z,23.90
2019-04-25T11:03:09.005Z,24.00
2019-04-25T11:05:13.984Z,24.00
2019-04-25T11:07:17.442Z,24.00
2019-04-25T11:09:25.129Z,24.20
2019-04-25T11:11:28.397Z,24.20
2019-04-25T11:13:33.920Z,24.40
2019-04-25T11:15:37.103Z,24.50
2019-04-25T11:17:40.436Z,24.70
2019-04-25T11:19:44.543Z,24.90
2019-04-25T11:21:48.015Z,25.00
2019-04-25T11:23:51.301Z,25.20
2019-04-25T11:25:54.548Z,25.30
2019-04-25T11:27:57.862Z,25.40
2019-04-25T11:30:09.228Z,25.40
2019-04-25T11:32:06.402Z,25.50
2019-04-25T11:34:10.869Z,25.50
2019-04-25T11:36:14.220Z,25.60
2019-04-25T11:38:24.965Z,25.60
2019-04-25T11:40:34.476Z,25.60
2019-04-25T11:42:37.973Z,25.60
2019-04-25T11:44:41.235Z,25.60
2019-04-25T11:46:45.383Z,25.70
2019-04-25T11:48:50.431Z,25.70
2019-04-25T11:50:55.780Z,25.70
2019-04-25T11:52:58.901Z,25.80
2019-04-25T11:55:02.127Z,25.80
2019-04-25T11:57:05.435Z,26.00
2019-04-25T11:59:09.181Z,26.00
2019-04-25T12:01:14.154Z,26.10
2019-04-25T12:03:17.744Z,26.20
2019-04-25T12:05:21.176Z,26.30
2019-04-25T12:07:24.507Z,26.40
2019-04-25T12:09:27.858Z,26.40
2019-04-25T12:11:31.189Z,26.50
2019-04-25T12:13:34.584Z,26.50
2019-04-25T12:15:37.969Z,26.70
2019-04-25T12:17:41.314Z,26.70
2019-04-25T12:19:44.607Z,26.80
2019-04-25T12:21:48.206Z,26.90
2019-04-25T12:23:51.597Z,27.00
2019-04-25T12:25:55.312Z,27.10
2019-04-25T12:27:58.694Z,27.20
2019-04-25T12:30:03.911Z,27.30
2019-04-25T12:32:07.328Z,27.40
2019-04-25T12:34:10.682Z,27.50
2019-04-25T12:36:14.111Z,27.70
2019-04-25T12:38:17.349Z,27.80
2019-04-25T12:40:20.626Z,27.90
2019-04-25T12:42:24.321Z,28.00
2019-04-25T12:44:29.396Z,28.10
2019-04-25T12:48:49.543Z,28.30
2019-04-25T12:50:54.286Z,28.50
2019-04-25T12:52:58.250Z,28.60
2019-04-25T12:55:01.920Z,28.70
2019-04-25T12:57:06.745Z,28.80
2019-04-25T12:59:10.133Z,28.90
2019-04-25T13:01:13.489Z,29.00
2019-04-25T13:03:16.759Z,29.00
2019-04-25T13:05:20.104Z,29.10
2019-04-25T13:07:23.689Z,29.20
2019-04-25T13:09:27.168Z,29.30
2019-04-25T13:11:30.422Z,29.40
2019-04-25T13:13:34.004Z,29.40
2019-04-25T13:15:37.337Z,29.50
2019-04-25T13:17:40.575Z,29.70
2019-04-25T13:19:44.167Z,29.70
2019-04-25T13:21:47.580Z,29.90
2019-04-25T13:23:50.838Z,29.80
2019-04-25T13:25:55.031Z,29.90
2019-04-25T13:28:06.632Z,30.00
2019-04-25T13:30:24.056Z,30.10
2019-04-25T13:32:45.610Z,30.10
2019-04-25T13:34:50.552Z,30.10
2019-04-25T13:36:54.218Z,30.20
2019-04-25T13:38:57.547Z,30.30
2019-04-25T13:41:01.599Z,30.30
2019-04-25T13:43:05.896Z,30.40
2019-04-25T13:45:09.511Z,30.50
2019-04-25T13:47:14.024Z,30.60
2019-04-25T13:49:17.390Z,30.70
2019-04-25T13:51:20.829Z,30.80
2019-04-25T13:53:24.663Z,30.80
2019-04-25T13:55:28.965Z,31.00
2019-04-25T13:57:32.373Z,31.00
2019-04-25T13:59:35.849Z,31.10
2019-04-25T14:01:39.822Z,31.10
2019-04-25T14:03:44.404Z,31.20
2019-04-25T14:05:47.798Z,31.30
2019-04-25T14:07:51.064Z,31.30
2019-04-25T14:09:54.388Z,31.40
2019-04-25T14:11:57.618Z,31.40
2019-04-25T14:14:00.963Z,31.50
2019-04-25T14:16:13.726Z,31.50
2019-04-25T14:18:31.542Z,31.50
2019-04-25T14:20:45.561Z,31.60
2019-04-25T14:22:48.823Z,31.60
2019-04-25T14:24:52.083Z,31.70
2019-04-25T14:26:55.836Z,31.70
2019-04-25T14:28:59.168Z,31.70
2019-04-25T14:31:03.104Z,31.70
2019-04-25T14:33:06.363Z,31.70
2019-04-25T14:35:11.254Z,31.70
2019-04-25T14:37:14.499Z,31.70
2019-04-25T14:39:18.038Z,31.70
2019-04-25T14:41:22.325Z,31.70
2019-04-25T14:43:26.209Z,31.70
2019-04-25T14:45:42.399Z,31.70
2019-04-25T14:47:34.568Z,31.70
2019-04-25T14:49:37.868Z,31.70
2019-04-25T14:51:41.124Z,31.70
2019-04-25T14:53:44.423Z,31.70
2019-04-25T14:55:55.421Z,31.60
2019-04-25T14:57:59.522Z,31.60
2019-04-25T15:00:04.692Z,31.50
2019-04-25T15:02:08.250Z,31.50
2019-04-25T15:04:11.526Z,31.50
2019-04-25T15:06:14.773Z,31.40
2019-04-25T15:08:18.075Z,31.40
2019-04-25T15:10:22.959Z,31.30
2019-04-25T15:12:26.851Z,31.20
2019-04-25T15:14:30.256Z,31.20
2019-04-25T15:16:34.495Z,31.10
2019-04-25T15:18:46.580Z,31.10
2019-04-25T15:20:42.742Z,31.00
2019-04-25T15:22:45.994Z,30.90
2019-04-25T15:24:49.347Z,30.90
2019-04-25T15:26:52.594Z,30.90
2019-04-25T15:28:55.939Z,30.80
2019-04-25T15:30:59.193Z,30.70
2019-04-25T15:33:02.814Z,30.70
2019-04-25T15:35:07.471Z,30.60
2019-04-25T15:37:18.573Z,30.50
2019-04-25T15:39:38.394Z,30.50
2019-04-25T15:41:46.236Z,30.40
2019-04-25T15:44:07.619Z,30.30
2019-04-25T15:46:21.691Z,30.30
2019-04-25T15:48:25.239Z,30.30
2019-04-25T15:50:29.788Z,30.30
2019-04-25T15:52:33.831Z,30.20
2019-04-25T15:54:37.094Z,30.20
2019-04-25T15:56:40.346Z,30.30
2019-04-25T15:58:43.691Z,30.40
2019-04-25T16:00:47.113Z,30.50
2019-04-25T16:02:50.356Z,30.60
2019-04-25T16:04:53.647Z,30.80
2019-04-25T16:06:56.934Z,30.90
2019-04-25T16:09:00.171Z,31.00
2019-04-25T16:11:03.474Z,31.10
2019-04-25T16:13:06.986Z,31.20
2019-04-25T16:15:10.302Z,31.30
2019-04-25T16:17:13.603Z,31.40
2019-04-25T16:19:16.872Z,31.40
2019-04-25T16:21:20.204Z,31.40
2019-04-25T16:23:23.462Z,31.40
2019-04-25T16:25:27.210Z,31.40
2019-04-25T16:27:30.476Z,31.30
2019-04-25T16:29:33.727Z,31.20
2019-04-25T16:31:37.096Z,31.10
2019-04-25T16:33:40.357Z,31.00
2019-04-25T16:35:43.627Z,30.90
2019-04-25T16:37:46.873Z,30.80
2019-04-25T16:39:50.183Z,30.70
2019-04-25T16:41:53.533Z,30.60
2019-04-25T16:43:58.430Z,30.40
2019-04-25T16:46:01.846Z,30.30
2019-04-25T16:48:05.137Z,30.20
2019-04-25T16:50:08.467Z,30.00
2019-04-25T16:52:13.388Z,29.90
2019-04-25T16:54:16.646Z,29.80
2019-04-25T16:56:19.912Z,29.60
2019-04-25T16:58:23.391Z,29.50
2019-04-25T17:00:40.784Z,29.50
2019-04-25T17:02:44.381Z,29.30
2019-04-25T17:04:47.629Z,29.30
2019-04-25T17:06:50.895Z,29.20
2019-04-25T17:08:54.175Z,29.10
2019-04-25T17:10:57.602Z,29.00
2019-04-25T17:13:00.896Z,28.90
2019-04-25T17:15:07.728Z,28.90
2019-04-25T17:17:29.123Z,28.80
2019-04-25T17:22:05.378Z,28.60
2019-04-25T17:24:08.713Z,28.50
2019-04-25T17:26:12.536Z,28.40
2019-04-25T17:28:16.094Z,28.30
2019-04-25T17:30:19.798Z,28.20
2019-04-25T17:32:27.451Z,28.10
2019-04-25T17:34:44.436Z,28.00
2019-04-25T17:36:52.101Z,27.80
2019-04-25T17:38:57.007Z,27.70
2019-04-25T17:41:00.266Z,27.50
2019-04-25T17:43:10.869Z,27.30
2019-04-25T17:45:10.613Z,27.20
2019-04-25T17:47:13.907Z,27.00
2019-04-25T17:49:17.247Z,26.80
2019-04-25T17:51:20.649Z,26.60
2019-04-25T17:53:23.946Z,26.40
2019-04-25T17:55:27.205Z,26.30
2019-04-25T17:57:30.492Z,26.10
2019-04-25T17:59:34.699Z,26.00
2019-04-25T18:01:38.145Z,25.80
2019-04-25T18:03:41.892Z,25.70
2019-04-25T18:05:46.030Z,25.50
2019-04-25T18:07:49.416Z,25.30
2019-04-25T18:09:52.695Z,25.20
2019-04-25T18:11:56.016Z,25.00
2019-04-25T18:13:59.302Z,24.90
2019-04-25T18:16:10.418Z,24.80
2019-04-25T18:18:15.327Z,24.60
2019-04-25T18:20:20.258Z,24.50
2019-04-25T18:22:27.863Z,24.40
2019-04-25T18:24:39.108Z,24.20
2019-04-25T18:26:59.146Z,24.10
2019-04-25T18:29:04.093Z,24.00
2019-04-25T18:31:08.507Z,23.80
2019-04-25T18:33:22.694Z,23.70
2019-04-25T18:35:33.583Z,23.60
2019-04-25T18:37:50.706Z,23.50
2019-04-25T18:40:04.634Z,23.40
2019-04-25T18:42:25.769Z,23.30
2019-04-25T18:44:29.069Z,23.10
2019-04-25T18:46:33.960Z,23.00
2019-04-25T18:48:38.144Z,22.90
2019-04-25T18:50:42.530Z,22.80
2019-04-25T18:52:47.573Z,22.70
2019-04-25T18:55:04.474Z,22.60
2019-04-25T18:57:21.316Z,22.50
2019-04-25T18:59:35.234Z,22.40
2019-04-25T19:01:55.218Z,22.30
2019-04-25T19:04:00.220Z,22.20
2019-04-25T19:06:05.206Z,22.10
2019-04-25T19:08:08.533Z,22.00
2019-04-25T19:10:12.368Z,21.90
2019-04-25T19:12:15.857Z,21.90
2019-04-25T19:14:19.154Z,21.80
2019-04-25T19:16:22.426Z,21.80
2019-04-25T19:18:25.672Z,21.70
2019-04-25T19:20:29.019Z,21.70
2019-04-25T19:22:32.345Z,21.60
2019-04-25T19:24:35.967Z,21.50
2019-04-25T19:26:40.664Z,21.50
2019-04-25T19:28:44.798Z,21.40
2019-04-25T19:30:48.271Z,21.30
2019-04-25T19:32:51.624Z,21.20
2019-04-25T19:34:55.036Z,21.20
2019-04-25T19:36:58.359Z,21.10
2019-04-25T19:39:01.666Z,21.00
2019-04-25T19:41:06.623Z,20.90
2019-04-25T19:43:14.538Z,20.80
2019-04-25T19:45:18.187Z,20.80
2019-04-25T19:47:21.483Z,20.70
2019-04-25T19:49:24.765Z,20.60
2019-04-25T19:51:28.350Z,20.50
2019-04-25T19:53:31.630Z,20.50
2019-04-25T19:55:34.959Z,20.40
2019-04-25T19:57:38.247Z,20.30
2019-04-25T19:59:42.071Z,20.20
2019-04-25T20:01:48.042Z,20.20
2019-04-25T20:03:56.802Z,20.10
2019-04-25T20:05:59.875Z,20.00
2019-04-25T20:08:13.887Z,19.90
2019-04-25T20:10:24.946Z,19.80
2019-04-25T20:12:32.343Z,19.80
2019-04-25T20:14:35.589Z,19.70
2019-04-25T20:16:44.367Z,19.60
2019-04-25T20:18:47.899Z,19.50
2019-04-25T20:20:52.021Z,19.50
2019-04-25T20:22:55.539Z,19.40
2019-04-25T20:24:59.083Z,19.40
2019-04-25T20:27:02.342Z,19.30
2019-04-25T20:29:05.617Z,19.20
2019-04-25T20:31:08.891Z,19.20
2019-04-25T20:33:12.180Z,19.20
2019-04-25T20:35:15.447Z,19.10
2019-04-25T20:37:18.757Z,19.10
2019-04-25T20:39:22.011Z,19.00
2019-04-25T20:41:25.361Z,19.00
2019-04-25T20:43:28.696Z,18.90
2019-04-25T20:45:31.959Z,18.90
2019-04-25T20:47:35.211Z,18.80
2019-04-25T20:49:38.496Z,18.80
2019-04-25T20:51:41.758Z,18.70
2019-04-25T20:53:45.045Z,18.70
2019-04-25T20:55:48.733Z,18.70
2019-04-25T20:57:52.424Z,18.70
2019-04-25T20:59:56.645Z,18.60
2019-04-25T21:01:59.930Z,18.60
2019-04-25T21:04:12.651Z,18.50
2019-04-25T21:06:12.815Z,18.50
2019-04-25T21:08:16.068Z,18.40
2019-04-25T21:10:19.805Z,18.40
2019-04-25T21:12:23.042Z,18.30
2019-04-25T21:14:28.020Z,18.30
2019-04-25T21:16:50.402Z,18.30
2019-04-25T21:19:02.030Z,18.20
2019-04-25T21:21:05.461Z,18.20
2019-04-25T21:23:08.800Z,18.10
2019-04-25T21:25:12.090Z,18.10
2019-04-25T21:27:15.431Z,18.00
2019-04-25T21:29:18.760Z,17.90
2019-04-25T21:31:22.100Z,17.90
2019-04-25T21:33:25.422Z,17.90
2019-04-25T21:35:28.985Z,17.80
2019-04-25T21:37:32.323Z,17.80
2019-04-25T21:39:44.574Z,17.80
2019-04-25T21:41:59.764Z,17.80
2019-04-25T21:44:03.884Z,17.70
2019-04-25T21:46:07.557Z,17.70
2019-04-25T21:48:11.125Z,17.70
2019-04-25T21:50:14.693Z,17.60
2019-04-25T21:52:18.305Z,17.60
2019-04-25T21:54:21.824Z,17.60
2019-04-25T21:56:25.385Z,17.50
2019-04-25T21:58:28.614Z,17.50
2019-04-25T22:00:52.286Z,17.40
2019-04-25T22:02:55.830Z,17.40
2019-04-25T22:04:59.583Z,17.40
2019-04-25T22:07:04.055Z,17.30
2019-04-25T22:09:11.077Z,17.30
2019-04-25T22:11:14.394Z,17.20
2019-04-25T22:13:18.400Z,17.20
2019-04-25T22:15:22.158Z,17.10
2019-04-25T22:17:25.466Z,17.10
2019-04-25T22:19:29.085Z,17.00
2019-04-25T22:21:38.080Z,17.00
2019-04-25T22:23:37.519Z,17.00
2019-04-25T22:25:41.144Z,17.00
2019-04-25T22:27:45.090Z,16.90
2019-04-25T22:29:49.980Z,16.90
2019-04-25T22:31:58.586Z,16.90
2019-04-25T22:34:08.250Z,16.90
2019-04-25T22:36:16.201Z,16.80
2019-04-25T22:38:19.526Z,16.80
2019-04-25T22:40:22.779Z,16.80
2019-04-25T22:42:26.048Z,16.70
2019-04-25T22:44:29.285Z,16.70
2019-04-25T22:46:32.985Z,16.60
2019-04-25T22:48:41.010Z,16.60
2019-04-25T22:50:44.401Z,16.60
2019-04-25T22:52:47.641Z,16.60
2019-04-25T22:54:50.920Z,16.50
2019-04-25T22:56:54.540Z,16.50
2019-04-25T22:58:58.158Z,16.50
2019-04-25T23:01:03.175Z,16.40
2019-04-25T23:03:11.429Z,16.40
2019-04-25T23:05:19.318Z,16.30
2019-04-25T23:07:22.589Z,16.30
2019-04-25T23:09:26.115Z,16.20
2019-04-25T23:11:29.539Z,16.20
2019-04-25T23:13:33.181Z,16.10
2019-04-25T23:15:36.726Z,16.10
2019-04-25T23:17:40.294Z,16.00
2019-04-25T23:19:43.916Z,16.00
2019-04-25T23:21:47.166Z,16.00
2019-04-25T23:23:50.447Z,15.90
2019-04-25T23:26:12.188Z,15.80
2019-04-25T23:28:17.344Z,15.80
2019-04-25T23:30:22.620Z,15.70
2019-04-25T23:32:25.840Z,15.70
2019-04-25T23:34:29.129Z,15.60
2019-04-25T23:36:32.372Z,15.50
2019-04-25T23:38:35.649Z,15.50
2019-04-25T23:40:39.193Z,15.40
2019-04-25T23:42:42.800Z,15.40
2019-04-25T23:44:46.067Z,15.30
2019-04-25T23:46:49.313Z,15.30
2019-04-25T23:48:52.613Z,15.30
2019-04-25T23:50:55.880Z,15.20
2019-04-25T23:52:59.195Z,15.20
2019-04-25T23:55:02.843Z,15.20
2019-04-25T23:57:07.036Z,15.20
2019-04-25T23:59:11.512Z,15.10
