createdAt,value
2023-06-26T00:01:58.588Z,81.84
2023-06-26T00:07:01.600Z,82.03
2023-06-26T00:12:05.038Z,82.20
2023-06-26T00:17:08.020Z,82.08
2023-06-26T00:22:11.034Z,82.74
2023-06-26T00:27:14.030Z,82.79
2023-06-26T00:32:17.281Z,83.81
2023-06-26T00:37:20.232Z,83.76
2023-06-26T00:42:23.181Z,84.01
2023-06-26T00:47:26.778Z,84.25
2023-06-26T00:52:29.891Z,84.69
2023-06-26T00:57:35.546Z,84.82
2023-06-26T01:02:40.129Z,85.29
2023-06-26T01:07:46.171Z,85.23
2023-06-26T01:12:49.077Z,85.44
2023-06-26T01:17:52.252Z,85.62
2023-06-26T01:23:16.038Z,86.04
2023-06-26T01:28:19.039Z,86.84
2023-06-26T01:33:22.021Z,86.66
2023-06-26T01:38:24.936Z,86.46
2023-06-26T01:43:49.348Z,85.78
2023-06-26T01:49:04.634Z,85.73
2023-06-26T01:54:10.897Z,85.75
2023-06-26T01:59:16.740Z,85.48
2023-06-26T02:04:20.136Z,85.27
2023-06-26T02:09:23.240Z,86.08
2023-06-26T02:14:26.204Z,85.56
2023-06-26T02:19:29.056Z,85.80
2023-06-26T02:24:32.085Z,86.75
2023-06-26T02:29:34.977Z,86.62
2023-06-26T02:34:39.412Z,86.52
2023-06-26T02:39:45.333Z,86.46
2023-06-26T02:44:48.260Z,86.48
2023-06-26T02:49:51.236Z,86.87
2023-06-26T02:54:54.206Z,86.57
2023-06-26T02:59:57.135Z,86.75
2023-06-26T03:05:00.064Z,86.76
2023-06-26T03:10:03.068Z,88.06
2023-06-26T03:15:06.707Z,87.88
2023-06-26T03:20:10.479Z,87.46
2023-06-26T03:25:13.521Z,87.92
2023-06-26T03:30:16.893Z,87.90
2023-06-26T03:35:20.077Z,87.95
2023-06-26T03:40:24.570Z,88.25
2023-06-26T03:45:27.840Z,88.11
2023-06-26T03:50:30.872Z,88.04
2023-06-26T03:55:33.754Z,88.04
2023-06-26T04:00:36.729Z,88.00
2023-06-26T04:05:39.903Z,87.66
2023-06-26T04:10:43.220Z,87.30
2023-06-26T04:15:47.716Z,87.00
2023-06-26T04:21:13.633Z,86.69
2023-06-26T04:26:16.666Z,86.42
2023-06-26T04:31:19.727Z,86.38
2023-06-26T04:36:22.882Z,86.03
2023-06-26T04:41:26.409Z,85.05
2023-06-26T04:46:29.475Z,84.65
2023-06-26T04:51:32.956Z,84.36
2023-06-26T04:56:36.480Z,83.91
2023-06-26T05:01:40.812Z,83.27
2023-06-26T05:06:43.955Z,82.40
2023-06-26T05:11:46.846Z,81.26
2023-06-26T05:16:49.815Z,79.93
2023-06-26T05:21:52.717Z,78.98
2023-06-26T05:27:11.931Z,78.14
2023-06-26T05:32:18.930Z,77.02
2023-06-26T05:37:25.325Z,76.06
2023-06-26T05:42:29.374Z,75.90
2023-06-26T05:47:32.524Z,75.60
2023-06-26T05:52:36.409Z,74.95
2023-06-26T05:57:41.895Z,74.23
2023-06-26T06:02:44.939Z,73.84
2023-06-26T06:07:49.561Z,73.41
2023-06-26T06:12:53.350Z,73.27
2023-06-26T06:17:58.383Z,73.36
2023-06-26T06:23:04.523Z,73.10
2023-06-26T06:28:07.438Z,72.04
2023-06-26T06:33:10.337Z,71.84
2023-06-26T06:38:13.243Z,71.34
2023-06-26T06:43:16.683Z,70.54
2023-06-26T06:48:23.707Z,69.24
2023-06-26T06:53:26.899Z,67.40
2023-06-26T06:58:35.152Z,66.67
2023-06-26T07:03:39.452Z,65.86
2023-06-26T07:08:42.549Z,64.99
2023-06-26T07:13:48.432Z,64.18
2023-06-26T07:18:53.327Z,63.18
2023-06-26T07:23:57.711Z,62.82
2023-06-26T07:29:01.517Z,61.67
2023-06-26T07:34:04.404Z,59.42
2023-06-26T07:39:07.441Z,59.20
2023-06-26T07:44:10.652Z,58.88
2023-06-26T07:49:13.652Z,58.17
2023-06-26T07:54:17.744Z,57.20
2023-06-26T07:59:22.114Z,54.28
2023-06-26T08:04:27.297Z,54.30
2023-06-26T08:09:31.112Z,48.37
2023-06-26T08:14:35.040Z,48.21
2023-06-26T08:19:41.525Z,47.42
2023-06-26T08:24:44.797Z,47.27
2023-06-26T08:29:47.824Z,46.17
2023-06-26T08:34:51.887Z,46.26
2023-06-26T08:39:55.211Z,43.39
2023-06-26T08:45:02.210Z,42.41
2023-06-26T08:50:11.846Z,44.28
2023-06-26T08:55:15.488Z,43.83
2023-06-26T09:00:19.156Z,40.96
2023-06-26T09:05:22.139Z,38.93
2023-06-26T09:10:25.633Z,38.21
2023-06-26T09:15:44.281Z,39.85
2023-06-26T09:20:49.543Z,37.35
2023-06-26T09:25:52.881Z,36.84
2023-06-26T09:31:09.442Z,35.86
2023-06-26T09:36:36.354Z,36.02
2023-06-26T09:41:47.827Z,35.64
2023-06-26T09:46:50.900Z,35.58
2023-06-26T09:51:55.307Z,33.51
2023-06-26T09:57:14.574Z,32.74
2023-06-26T10:02:19.293Z,34.21
2023-06-26T10:07:24.538Z,32.94
2023-06-26T10:12:34.967Z,33.25
2023-06-26T10:17:37.999Z,30.93
2023-06-26T10:22:47.514Z,31.08
2023-06-26T10:28:01.368Z,30.38
2023-06-26T10:33:08.428Z,30.63
2023-06-26T10:39:13.378Z,29.05
2023-06-26T10:44:22.106Z,27.75
2023-06-26T10:49:30.749Z,27.72
2023-06-26T10:54:36.584Z,26.83
2023-06-26T10:59:41.051Z,24.86
2023-06-26T11:04:55.720Z,24.94
2023-06-26T11:10:01.036Z,24.81
2023-06-26T11:15:18.299Z,23.68
2023-06-26T11:20:21.316Z,22.79
2023-06-26T11:25:36.164Z,23.21
2023-06-26T11:30:42.419Z,21.86
2023-06-26T11:35:49.588Z,20.79
2023-06-26T11:40:55.060Z,20.59
2023-06-26T11:46:05.234Z,20.83
2023-06-26T11:51:31.540Z,21.15
2023-06-26T11:56:36.963Z,19.95
2023-06-26T12:01:42.134Z,18.65
2023-06-26T12:06:49.713Z,19.47
2023-06-26T12:11:56.427Z,19.49
2023-06-26T12:17:15.221Z,19.16
2023-06-26T12:22:22.159Z,18.08
2023-06-26T12:27:25.115Z,16.89
2023-06-26T12:32:28.417Z,16.63
2023-06-26T12:37:31.877Z,16.81
2023-06-26T12:42:36.396Z,18.82
2023-06-26T12:47:39.766Z,20.26
2023-06-26T12:52:42.629Z,22.79
2023-06-26T12:57:45.659Z,22.60
2023-06-26T13:02:49.783Z,22.80
2023-06-26T13:07:56.413Z,21.46
2023-06-26T13:12:59.294Z,20.63
2023-06-26T13:18:02.327Z,17.96
2023-06-26T13:23:06.587Z,16.77
2023-06-26T13:28:13.616Z,17.05
2023-06-26T13:33:17.129Z,17.37
2023-06-26T13:38:25.560Z,16.34
2023-06-26T13:43:29.869Z,15.87
2023-06-26T13:48:40.228Z,15.52
2023-06-26T13:53:44.066Z,14.53
2023-06-26T13:58:47.089Z,13.70
2023-06-26T14:03:50.170Z,13.20
2023-06-26T14:08:53.105Z,12.95
2023-06-26T14:13:57.324Z,12.76
2023-06-26T14:19:00.158Z,12.73
2023-06-26T14:24:06.290Z,13.18
2023-06-26T14:29:09.461Z,13.35
2023-06-26T14:34:13.053Z,13.90
2023-06-26T14:39:19.392Z,16.58
2023-06-26T14:44:22.998Z,17.25
2023-06-26T14:49:26.620Z,18.64
2023-06-26T14:54:29.613Z,19.88
2023-06-26T14:59:32.632Z,20.67
2023-06-26T15:04:36.957Z,21.66
2023-06-26T15:09:40.042Z,22.07
2023-06-26T15:14:45.301Z,22.10
2023-06-26T15:19:48.967Z,23.09
2023-06-26T15:24:55.416Z,23.87
2023-06-26T15:29:59.635Z,23.62
2023-06-26T15:35:02.598Z,23.91
2023-06-26T15:40:06.657Z,24.60
2023-06-26T15:45:12.625Z,25.44
2023-06-26T15:50:15.619Z,25.73
2023-06-26T15:55:18.556Z,26.06
2023-06-26T16:00:22.047Z,26.92
2023-06-26T16:05:26.246Z,26.23
2023-06-26T16:10:30.595Z,26.68
2023-06-26T16:15:33.521Z,27.29
2023-06-26T16:20:36.756Z,26.73
2023-06-26T16:25:58.841Z,26.59
2023-06-26T16:31:02.304Z,27.42
2023-06-26T16:36:13.144Z,27.39
2023-06-26T16:41:19.103Z,27.95
2023-06-26T16:46:22.360Z,28.39
2023-06-26T16:51:25.355Z,28.17
2023-06-26T16:56:31.756Z,27.55
2023-06-26T17:01:36.087Z,26.96
2023-06-26T17:06:39.216Z,27.31
2023-06-26T17:11:42.941Z,28.01
2023-06-26T17:16:48.987Z,28.01
2023-06-26T17:21:53.342Z,28.06
2023-06-26T17:27:16.483Z,28.59
2023-06-26T17:32:22.249Z,29.19
2023-06-26T17:37:27.897Z,29.69
2023-06-26T17:42:30.856Z,30.67
2023-06-26T17:47:33.882Z,30.67
2023-06-26T17:52:37.154Z,30.75
2023-06-26T17:57:40.496Z,30.93
2023-06-26T18:02:43.635Z,32.00
2023-06-26T18:08:03.059Z,32.14
2023-06-26T18:13:07.256Z,34.34
2023-06-26T18:18:10.238Z,35.64
2023-06-26T18:23:14.520Z,37.85
2023-06-26T18:28:17.632Z,39.57
2023-06-26T18:33:23.460Z,41.32
2023-06-26T18:38:28.106Z,42.26
2023-06-26T18:43:33.649Z,43.38
2023-06-26T18:48:37.899Z,44.77
2023-06-26T18:53:42.516Z,45.42
2023-06-26T18:58:48.360Z,46.62
2023-06-26T19:03:53.656Z,47.60
2023-06-26T19:08:56.756Z,48.37
2023-06-26T19:13:59.846Z,48.68
2023-06-26T19:19:03.444Z,49.05
2023-06-26T19:24:06.511Z,50.17
2023-06-26T19:29:09.364Z,51.32
2023-06-26T19:34:12.413Z,52.85
2023-06-26T19:39:15.694Z,53.88
2023-06-26T19:44:18.994Z,55.73
2023-06-26T19:49:22.096Z,55.76
2023-06-26T19:54:27.434Z,56.38
2023-06-26T19:59:33.333Z,56.79
2023-06-26T20:04:37.069Z,56.90
2023-06-26T20:09:39.991Z,58.00
2023-06-26T20:14:42.948Z,59.09
2023-06-26T20:19:45.984Z,59.57
2023-06-26T20:24:48.980Z,60.46
2023-06-26T20:29:51.847Z,60.93
2023-06-26T20:34:55.163Z,61.52
2023-06-26T20:39:58.487Z,61.52
2023-06-26T20:45:01.897Z,61.83
2023-06-26T20:50:09.687Z,61.49
2023-06-26T20:55:13.251Z,61.19
2023-06-26T21:00:16.988Z,62.37
2023-06-26T21:05:19.925Z,63.04
2023-06-26T21:10:22.895Z,63.64
2023-06-26T21:15:25.905Z,63.93
2023-06-26T21:20:28.890Z,64.40
2023-06-26T21:25:31.950Z,66.05
2023-06-26T21:30:35.353Z,64.78
2023-06-26T21:35:43.499Z,65.25
2023-06-26T21:40:47.636Z,65.89
2023-06-26T21:45:50.587Z,66.27
2023-06-26T21:50:55.876Z,66.57
2023-06-26T21:56:00.256Z,68.04
2023-06-26T22:07:07.136Z,67.53
2023-06-26T22:12:10.924Z,68.90
2023-06-26T22:17:13.906Z,69.62
2023-06-26T22:22:16.776Z,70.49
2023-06-26T22:27:19.903Z,71.06
2023-06-26T22:32:22.962Z,71.52
2023-06-26T22:37:26.076Z,71.93
2023-06-26T22:42:29.215Z,71.97
2023-06-26T22:47:32.733Z,71.91
2023-06-26T22:52:35.618Z,72.60
2023-06-26T22:57:39.114Z,72.54
2023-06-26T23:02:42.080Z,72.73
2023-06-26T23:07:45.238Z,72.85
2023-06-26T23:12:48.275Z,74.65
2023-06-26T23:17:51.251Z,74.21
2023-06-26T23:22:54.250Z,74.50
2023-06-26T23:28:02.079Z,74.66
2023-06-26T23:33:07.010Z,73.68
2023-06-26T23:38:10.208Z,73.73
2023-06-26T23:43:15.296Z,72.93
2023-06-26T23:48:18.234Z,73.26
2023-06-26T23:53:21.146Z,73.22
2023-06-26T23:58:24.072Z,73.04
