createdAt,value
2019-05-01T00:02:07.680Z,99.90
2019-05-01T00:07:08.922Z,99.90
2019-05-01T00:12:04.671Z,99.90
2019-05-01T00:17:00.703Z,99.90
2019-05-01T00:21:56.413Z,99.90
2019-05-01T00:26:52.114Z,99.90
2019-05-01T00:31:47.841Z,99.90
2019-05-01T00:36:43.672Z,99.90
2019-05-01T00:41:39.380Z,99.90
2019-05-01T00:46:35.139Z,99.90
2019-05-01T00:51:30.899Z,99.90
2019-05-01T00:56:51.836Z,99.90
2019-05-01T01:02:15.766Z,99.90
2019-05-01T01:07:11.572Z,99.90
2019-05-01T01:12:07.425Z,99.90
2019-05-01T01:17:03.165Z,99.90
2019-05-01T01:21:58.889Z,99.90
2019-05-01T01:26:54.618Z,99.90
2019-05-01T01:31:51.401Z,99.90
2019-05-01T01:36:47.127Z,99.90
2019-05-01T01:41:43.068Z,99.90
2019-05-01T01:46:39.964Z,99.90
2019-05-01T01:51:35.805Z,99.90
2019-05-01T01:56:31.672Z,99.90
2019-05-01T02:01:44.760Z,99.90
2019-05-01T02:06:40.486Z,99.90
2019-05-01T02:11:36.302Z,99.90
2019-05-01T02:16:32.056Z,99.90
2019-05-01T02:21:27.867Z,99.90
2019-05-01T02:26:26.074Z,99.90
2019-05-01T02:31:33.562Z,99.90
2019-05-01T02:36:32.072Z,99.90
2019-05-01T02:41:40.952Z,99.90
2019-05-01T02:46:37.858Z,99.90
2019-05-01T02:51:34.306Z,99.90
2019-05-01T02:56:36.390Z,99.90
2019-05-01T03:01:46.640Z,99.90
2019-05-01T03:06:32.913Z,99.90
2019-05-01T03:11:30.786Z,99.90
2019-05-01T03:16:27.404Z,99.90
2019-05-01T03:21:35.643Z,99.90
2019-05-01T03:26:32.292Z,99.90
2019-05-01T03:31:28.311Z,99.90
2019-05-01T03:36:24.311Z,99.90
2019-05-01T03:41:22.545Z,99.90
2019-05-01T03:46:18.916Z,99.90
2019-05-01T03:51:14.779Z,99.90
2019-05-01T03:56:10.702Z,99.90
2019-05-01T04:01:16.177Z,99.90
2019-05-01T04:06:12.599Z,99.90
2019-05-01T04:11:08.750Z,99.90
2019-05-01T04:16:04.679Z,99.90
2019-05-01T04:21:01.524Z,99.90
2019-05-01T04:25:57.323Z,99.90
2019-05-01T04:31:03.881Z,99.90
2019-05-01T04:36:04.924Z,99.90
2019-05-01T04:41:02.224Z,99.90
2019-05-01T04:45:58.679Z,99.90
2019-05-01T04:50:54.808Z,99.90
2019-05-01T04:55:50.745Z,99.90
2019-05-01T05:00:46.588Z,99.90
2019-05-01T05:05:42.314Z,99.90
2019-05-01T05:10:38.742Z,99.90
2019-05-01T05:15:50.481Z,99.90
2019-05-01T05:20:46.240Z,99.90
2019-05-01T05:25:42.630Z,99.90
2019-05-01T05:30:44.568Z,99.90
2019-05-01T05:35:43.901Z,99.90
2019-05-01T05:40:42.272Z,99.90
2019-05-01T05:45:38.328Z,99.90
2019-05-01T05:50:45.371Z,99.90
2019-05-01T05:55:48.286Z,99.90
2019-05-01T06:01:08.854Z,99.90
2019-05-01T06:06:35.901Z,99.90
2019-05-01T06:11:54.522Z,99.90
2019-05-01T06:17:02.507Z,99.90
2019-05-01T06:22:30.430Z,99.90
2019-05-01T06:27:27.043Z,99.90
2019-05-01T06:32:22.859Z,99.90
2019-05-01T06:37:20.786Z,99.90
2019-05-01T06:42:17.936Z,99.90
2019-05-01T06:47:38.098Z,99.90
2019-05-01T06:52:36.170Z,99.90
2019-05-01T06:57:32.792Z,99.90
2019-05-01T07:02:34.979Z,99.90
2019-05-01T07:07:28.268Z,99.90
2019-05-01T07:12:30.024Z,99.90
2019-05-01T07:17:26.145Z,99.90
2019-05-01T07:22:22.531Z,99.90
2019-05-01T07:27:18.862Z,99.90
2019-05-01T07:32:15.892Z,99.90
2019-05-01T07:37:12.017Z,99.90
2019-05-01T07:42:28.713Z,99.90
2019-05-01T07:47:34.704Z,99.90
2019-05-01T07:52:31.072Z,99.90
2019-05-01T07:57:27.606Z,99.90
2019-05-01T08:02:25.767Z,99.90
2019-05-01T08:07:21.149Z,99.90
2019-05-01T08:12:18.844Z,99.90
2019-05-01T08:17:18.090Z,99.90
2019-05-01T08:22:17.227Z,99.90
2019-05-01T08:27:43.870Z,99.90
2019-05-01T08:46:37.149Z,99.90
2019-05-01T08:51:34.902Z,99.90
2019-05-01T08:56:31.994Z,99.90
2019-05-01T09:01:27.760Z,99.90
2019-05-01T14:25:13.336Z,99.90
2019-05-01T14:30:11.195Z,99.90
2019-05-01T14:35:07.619Z,99.90
2019-05-01T14:41:33.168Z,99.90
2019-05-01T15:03:48.648Z,99.90
2019-05-01T15:08:44.427Z,99.90
2019-05-01T15:13:50.265Z,99.90
2019-05-01T15:19:24.456Z,99.90
2019-05-01T15:24:20.299Z,99.90
2019-05-01T15:29:16.136Z,99.90
2019-05-01T15:34:12.041Z,98.10
2019-05-01T15:39:14.688Z,99.90
2019-05-01T15:44:26.125Z,99.90
2019-05-01T15:49:22.031Z,99.90
2019-05-01T15:54:17.740Z,98.30
2019-05-01T15:59:13.506Z,99.90
2019-05-01T16:04:09.350Z,99.00
2019-05-01T16:09:06.395Z,98.80
2019-05-01T16:14:02.483Z,97.50
2019-05-01T16:18:58.363Z,96.00
2019-05-01T16:23:54.209Z,96.80
2019-05-01T16:28:49.983Z,96.80
2019-05-01T16:33:45.836Z,95.10
2019-05-01T16:38:54.836Z,94.30
2019-05-01T16:44:05.944Z,97.70
2019-05-01T16:49:01.907Z,95.50
2019-05-01T16:53:57.979Z,97.60
2019-05-01T16:59:14.134Z,97.10
2019-05-01T17:04:20.524Z,99.90
2019-05-01T17:09:49.733Z,97.90
2019-05-01T17:15:02.812Z,99.90
2019-05-01T17:20:00.269Z,99.60
2019-05-01T17:24:56.765Z,99.90
2019-05-01T17:30:06.523Z,99.90
2019-05-01T17:35:06.674Z,99.90
2019-05-01T17:40:03.540Z,99.90
2019-05-01T17:45:38.891Z,99.90
2019-05-01T17:50:36.151Z,99.90
2019-05-01T18:02:11.773Z,99.90
2019-05-01T18:07:39.826Z,99.90
2019-05-01T18:12:46.907Z,99.90
2019-05-01T18:17:42.723Z,99.90
2019-05-01T18:22:56.494Z,99.90
2019-05-01T18:28:03.710Z,99.90
2019-05-01T18:32:59.623Z,99.90
2019-05-01T18:38:01.040Z,99.90
2019-05-01T18:42:56.805Z,99.90
2019-05-01T18:47:52.753Z,99.90
2019-05-01T18:52:48.569Z,99.90
2019-05-01T18:58:32.659Z,99.90
2019-05-01T19:04:34.635Z,99.90
2019-05-01T19:10:30.385Z,99.90
2019-05-01T19:15:35.784Z,99.90
