createdAt,value
2018-04-14T00:01:29.238Z,8.20
2018-04-14T00:03:57.501Z,8.20
2018-04-14T00:06:25.824Z,8.20
2018-04-14T00:26:57.885Z,7.70
2018-04-14T00:29:26.110Z,7.80
2018-04-14T00:31:54.395Z,7.80
2018-04-14T00:34:23.567Z,7.60
2018-04-14T00:36:51.851Z,7.60
2018-04-14T00:39:20.236Z,7.60
2018-04-14T00:41:48.658Z,7.60
2018-04-14T00:44:16.876Z,7.60
2018-04-14T00:46:45.104Z,7.60
2018-04-14T00:49:13.615Z,7.60
2018-04-14T00:51:41.892Z,7.60
2018-04-14T00:54:10.171Z,7.60
2018-04-14T00:56:38.584Z,7.60
2018-04-14T00:59:06.847Z,7.60
2018-04-14T01:19:39.170Z,7.60
2018-04-14T01:22:07.407Z,7.50
2018-04-14T01:24:35.674Z,7.50
2018-04-14T01:27:03.996Z,7.60
2018-04-14T01:29:32.265Z,7.60
2018-04-14T01:32:00.553Z,7.60
2018-04-14T01:34:28.863Z,7.60
2018-04-14T01:55:01.565Z,7.40
2018-04-14T01:57:29.820Z,7.40
2018-04-14T01:59:58.090Z,7.40
2018-04-14T02:02:26.388Z,7.30
2018-04-14T02:04:54.771Z,7.30
2018-04-14T02:07:23.039Z,7.20
2018-04-14T02:09:51.325Z,7.20
2018-04-14T02:12:19.588Z,7.20
2018-04-14T02:14:47.816Z,7.20
2018-04-14T02:17:16.851Z,7.00
2018-04-14T02:19:45.399Z,7.00
2018-04-14T02:22:13.621Z,6.90
2018-04-14T02:24:41.901Z,6.90
2018-04-14T02:27:10.443Z,6.90
2018-04-14T02:29:38.698Z,6.90
2018-04-14T02:32:06.958Z,6.90
2018-04-14T02:34:35.427Z,6.90
2018-04-14T02:37:03.662Z,6.90
2018-04-14T02:39:31.960Z,6.90
2018-04-14T02:42:01.129Z,6.80
2018-04-14T02:44:29.400Z,6.80
2018-04-14T02:46:57.676Z,6.80
2018-04-14T02:49:25.938Z,6.80
2018-04-14T02:51:54.436Z,6.80
2018-04-14T02:54:22.696Z,6.80
2018-04-14T02:56:51.243Z,6.80
2018-04-14T02:59:20.970Z,6.60
2018-04-14T03:01:49.272Z,6.50
2018-04-14T03:04:17.642Z,6.50
2018-04-14T03:06:45.905Z,6.60
2018-04-14T03:09:14.963Z,6.50
2018-04-14T03:11:43.489Z,6.50
2018-04-14T03:14:12.556Z,6.40
2018-04-14T03:16:40.855Z,6.40
2018-04-14T03:19:09.348Z,6.30
2018-04-14T03:21:37.567Z,6.30
2018-04-14T03:24:05.804Z,6.30
2018-04-14T03:26:34.289Z,6.30
2018-04-14T03:29:02.570Z,6.30
2018-04-14T03:31:30.799Z,6.20
2018-04-14T03:52:03.983Z,6.20
2018-04-14T03:54:32.251Z,6.20
2018-04-14T03:57:01.244Z,6.00
2018-04-14T03:59:30.278Z,6.00
2018-04-14T04:01:58.587Z,6.10
2018-04-14T04:04:26.805Z,6.00
2018-04-14T04:06:56.147Z,5.80
2018-04-14T04:09:24.455Z,5.80
2018-04-14T04:11:52.690Z,5.80
2018-04-14T04:14:20.984Z,5.70
2018-04-14T04:16:49.276Z,5.70
2018-04-14T04:19:29.514Z,5.80
2018-04-14T04:22:09.699Z,5.80
2018-04-14T04:24:49.621Z,5.90
2018-04-14T04:27:18.645Z,5.90
2018-04-14T04:29:46.687Z,5.90
2018-04-14T04:32:15.813Z,5.80
2018-04-14T04:34:43.835Z,5.80
2018-04-14T04:37:11.858Z,5.80
2018-04-14T04:39:39.940Z,5.90
2018-04-14T04:42:07.962Z,5.90
2018-04-14T04:44:35.983Z,5.90
2018-04-14T04:47:04.231Z,5.90
2018-04-14T04:49:32.271Z,5.90
2018-04-14T04:52:00.253Z,5.90
2018-04-14T04:54:28.332Z,5.80
2018-04-14T04:56:56.466Z,5.80
2018-04-14T04:59:24.467Z,5.70
2018-04-14T05:01:53.001Z,5.60
2018-04-14T05:04:21.794Z,5.70
2018-04-14T05:06:50.578Z,5.70
2018-04-14T05:09:18.634Z,5.70
2018-04-14T05:11:46.662Z,5.80
2018-04-14T05:14:14.707Z,5.80
2018-04-14T05:16:42.948Z,5.90
2018-04-14T05:19:10.966Z,6.00
2018-04-14T05:21:39.712Z,6.00
2018-04-14T05:24:08.043Z,6.00
2018-04-14T05:26:36.126Z,6.00
2018-04-14T05:29:04.907Z,6.10
2018-04-14T05:31:33.929Z,6.10
2018-04-14T05:34:01.944Z,6.10
2018-04-14T05:36:29.998Z,6.10
2018-04-14T05:38:58.000Z,6.10
2018-04-14T05:41:26.064Z,5.90
2018-04-14T05:43:54.114Z,5.80
2018-04-14T05:46:22.387Z,5.70
2018-04-14T05:48:50.428Z,5.80
2018-04-14T05:51:18.471Z,5.80
2018-04-14T06:11:51.373Z,6.70
2018-04-14T06:14:19.426Z,6.90
2018-04-14T06:16:47.661Z,7.00
2018-04-14T06:19:16.723Z,7.10
2018-04-14T06:21:44.750Z,7.10
2018-04-14T06:24:13.517Z,7.20
2018-04-14T06:26:42.328Z,7.20
2018-04-14T06:29:11.120Z,7.30
2018-04-14T06:31:39.904Z,7.40
2018-04-14T06:34:07.975Z,7.40
2018-04-14T06:36:35.995Z,7.40
2018-04-14T06:39:04.005Z,7.50
2018-04-14T06:41:32.057Z,7.60
2018-04-14T07:02:04.354Z,8.50
2018-04-14T07:04:32.428Z,8.50
2018-04-14T07:07:01.141Z,8.70
2018-04-14T07:09:29.179Z,8.60
2018-04-14T07:11:57.230Z,8.80
2018-04-14T07:14:26.059Z,9.10
2018-04-14T07:34:58.248Z,9.70
2018-04-14T07:37:26.288Z,9.80
2018-04-14T07:39:55.090Z,10.00
2018-04-14T07:42:23.282Z,10.00
2018-04-14T07:44:52.466Z,10.20
2018-04-14T07:47:20.512Z,10.20
2018-04-14T07:49:48.974Z,10.20
2018-04-14T07:52:17.981Z,10.20
2018-04-14T07:54:46.014Z,10.40
2018-04-14T07:57:14.104Z,10.50
2018-04-14T07:59:42.432Z,10.60
2018-04-14T08:02:10.471Z,10.60
2018-04-14T08:04:38.652Z,10.70
2018-04-14T08:07:06.695Z,10.80
2018-04-14T08:09:34.767Z,10.90
2018-04-14T08:12:02.958Z,10.90
2018-04-14T08:32:35.830Z,11.60
2018-04-14T08:35:04.839Z,11.70
2018-04-14T08:37:33.617Z,11.80
2018-04-14T08:40:02.423Z,11.90
2018-04-14T08:42:31.537Z,12.00
2018-04-14T08:44:59.561Z,11.90
2018-04-14T08:47:27.627Z,12.10
2018-04-14T08:49:55.833Z,12.20
2018-04-14T08:52:24.670Z,12.40
2018-04-14T08:54:52.656Z,12.40
2018-04-14T08:57:20.946Z,12.50
2018-04-14T08:59:49.095Z,12.60
2018-04-14T09:02:17.155Z,12.70
2018-04-14T09:04:45.476Z,12.80
2018-04-14T09:25:17.771Z,13.80
2018-04-14T09:27:46.230Z,13.90
2018-04-14T09:30:14.453Z,14.00
2018-04-14T09:32:42.731Z,14.10
2018-04-14T09:35:11.823Z,14.20
2018-04-14T09:37:40.849Z,14.30
2018-04-14T09:40:09.085Z,14.30
2018-04-14T09:42:38.328Z,14.40
2018-04-14T09:45:06.573Z,14.50
2018-04-14T10:05:42.153Z,15.10
2018-04-14T10:08:11.207Z,15.20
2018-04-14T10:10:39.473Z,15.10
2018-04-14T10:13:08.006Z,15.20
2018-04-14T10:15:36.395Z,15.20
2018-04-14T10:18:05.390Z,15.30
2018-04-14T10:20:34.459Z,15.30
2018-04-14T10:23:02.747Z,15.30
2018-04-14T10:25:31.020Z,15.30
2018-04-14T10:27:59.460Z,15.40
2018-04-14T10:30:27.748Z,15.40
2018-04-14T10:32:55.976Z,15.50
2018-04-14T10:35:24.453Z,15.60
2018-04-14T10:37:52.783Z,15.50
2018-04-14T10:40:21.045Z,15.60
2018-04-14T10:42:49.638Z,15.70
2018-04-14T10:45:18.670Z,15.90
2018-04-14T10:47:46.934Z,15.90
2018-04-14T10:50:15.478Z,16.00
2018-04-14T10:52:43.738Z,16.10
2018-04-14T10:55:11.966Z,16.20
2018-04-14T10:57:40.298Z,16.30
2018-04-14T11:00:09.229Z,16.30
2018-04-14T11:02:38.292Z,16.50
2018-04-14T11:05:08.112Z,16.60
2018-04-14T11:07:36.403Z,16.60
2018-04-14T11:10:04.624Z,16.60
2018-04-14T11:12:33.183Z,16.70
2018-04-14T11:15:01.408Z,16.80
2018-04-14T11:17:29.645Z,16.80
2018-04-14T11:19:58.793Z,17.00
2018-04-14T11:22:27.070Z,17.00
2018-04-14T11:24:55.335Z,17.10
2018-04-14T11:45:24.806Z,17.90
2018-04-14T11:47:53.095Z,17.80
2018-04-14T11:50:21.360Z,17.90
2018-04-14T11:52:49.606Z,18.00
2018-04-14T11:55:17.846Z,18.10
2018-04-14T11:57:46.853Z,18.40
2018-04-14T12:00:16.097Z,18.50
2018-04-14T12:02:44.567Z,18.50
2018-04-14T12:23:17.937Z,19.80
2018-04-14T12:25:46.986Z,19.90
2018-04-14T12:28:15.241Z,19.90
2018-04-14T12:30:44.302Z,20.40
2018-04-14T12:51:17.546Z,21.30
2018-04-14T12:53:46.838Z,20.80
2018-04-14T13:14:20.650Z,20.30
2018-04-14T13:16:48.937Z,20.60
2018-04-14T13:19:18.778Z,20.70
2018-04-14T13:21:47.062Z,20.70
2018-04-14T13:24:16.151Z,20.50
2018-04-14T13:26:45.941Z,20.60
2018-04-14T13:47:18.530Z,21.50
2018-04-14T13:49:46.831Z,22.80
2018-04-14T13:52:15.123Z,23.10
2018-04-14T13:54:43.431Z,22.80
2018-04-14T14:15:15.553Z,23.10
2018-04-14T14:35:49.344Z,21.40
2018-04-14T14:38:17.661Z,21.30
2018-04-14T14:40:45.926Z,21.20
2018-04-14T14:43:14.246Z,21.40
2018-04-14T14:45:42.503Z,21.30
2018-04-14T14:48:10.776Z,21.00
2018-04-14T14:50:39.158Z,21.40
2018-04-14T14:53:07.393Z,22.10
2018-04-14T14:55:36.432Z,22.30
2018-04-14T14:58:04.765Z,22.30
2018-04-14T15:00:34.521Z,22.60
2018-04-14T15:03:02.786Z,22.60
2018-04-14T15:05:31.322Z,22.40
2018-04-14T15:07:59.558Z,22.10
2018-04-14T15:10:27.793Z,21.90
2018-04-14T15:12:56.087Z,21.90
2018-04-14T15:15:24.353Z,21.90
2018-04-14T15:17:54.117Z,22.10
2018-04-14T15:20:22.746Z,22.10
2018-04-14T15:22:50.988Z,22.10
2018-04-14T15:25:19.227Z,21.80
2018-04-14T15:27:48.286Z,21.20
2018-04-14T15:30:16.513Z,21.20
2018-04-14T15:32:44.796Z,21.50
2018-04-14T15:35:14.025Z,21.50
2018-04-14T15:37:42.367Z,21.50
2018-04-14T15:40:11.428Z,21.60
2018-04-14T15:42:39.661Z,21.60
2018-04-14T15:45:08.056Z,21.30
2018-04-14T15:47:36.363Z,20.90
2018-04-14T15:50:04.602Z,20.60
2018-04-14T15:52:32.910Z,20.30
2018-04-14T15:55:01.202Z,20.10
2018-04-14T15:57:29.622Z,20.30
2018-04-14T16:18:04.961Z,19.80
2018-04-14T16:38:37.765Z,19.40
2018-04-14T16:41:06.002Z,19.40
2018-04-14T16:43:34.282Z,19.50
2018-04-14T17:04:07.692Z,18.80
2018-04-14T17:06:36.759Z,18.50
2018-04-14T17:09:05.965Z,18.50
2018-04-14T17:11:34.217Z,18.50
2018-04-14T17:14:02.493Z,18.40
2018-04-14T17:16:30.825Z,18.30
2018-04-14T17:18:59.498Z,18.20
2018-04-14T17:39:31.856Z,17.60
2018-04-14T17:42:00.366Z,17.60
2018-04-14T17:44:28.594Z,17.50
2018-04-14T17:46:56.874Z,17.40
2018-04-14T18:07:31.474Z,16.50
2018-04-14T18:09:59.949Z,16.40
2018-04-14T18:12:28.421Z,16.30
2018-04-14T18:14:56.992Z,16.20
2018-04-14T18:17:25.372Z,16.10
2018-04-14T18:19:53.630Z,16.10
2018-04-14T18:22:22.736Z,15.80
2018-04-14T18:24:51.770Z,15.70
2018-04-14T18:27:20.034Z,15.70
2018-04-14T18:47:52.086Z,15.20
2018-04-14T18:50:21.118Z,15.10
2018-04-14T18:52:49.415Z,15.00
2018-04-14T18:55:17.723Z,15.00
2018-04-14T19:15:50.793Z,14.50
2018-04-14T19:36:23.969Z,14.20
2018-04-14T19:38:52.229Z,14.20
2018-04-14T19:59:22.677Z,13.80
2018-04-14T20:01:50.897Z,13.80
2018-04-14T20:04:19.137Z,13.70
2018-04-14T20:06:47.773Z,13.60
2018-04-14T20:09:16.052Z,13.50
2018-04-14T20:11:45.107Z,13.40
2018-04-14T20:32:20.122Z,13.00
2018-04-14T20:34:48.357Z,13.00
2018-04-14T20:55:22.178Z,12.50
2018-04-14T21:15:53.493Z,11.90
2018-04-14T21:18:22.015Z,11.90
2018-04-14T21:38:56.527Z,11.90
2018-04-14T21:59:30.907Z,11.70
2018-04-14T22:20:03.300Z,11.40
2018-04-14T22:22:33.661Z,11.30
2018-04-14T22:25:04.181Z,11.30
2018-04-14T22:27:33.665Z,11.30
2018-04-14T22:30:03.071Z,11.30
2018-04-14T22:50:35.150Z,10.80
2018-04-14T22:53:03.468Z,10.80
2018-04-14T22:55:31.736Z,10.70
2018-04-14T22:58:00.001Z,10.80
2018-04-14T23:00:28.282Z,10.70
2018-04-14T23:02:56.537Z,10.70
2018-04-14T23:05:24.838Z,10.70
2018-04-14T23:07:53.334Z,10.60
2018-04-14T23:28:24.078Z,10.50
2018-04-14T23:48:58.347Z,10.40
2018-04-14T23:51:27.421Z,10.40
2018-04-14T23:53:55.676Z,10.30
2018-04-14T23:56:24.045Z,10.30
2018-04-14T23:58:52.318Z,10.30
