createdAt,value
2023-03-07T00:02:02.935Z,12.80
2023-03-07T00:04:29.614Z,14.10
2023-03-07T00:06:57.680Z,11.37
2023-03-07T00:09:24.393Z,13.50
2023-03-07T00:11:51.062Z,13.70
2023-03-07T00:14:17.796Z,11.10
2023-03-07T00:16:44.469Z,13.63
2023-03-07T00:19:11.159Z,11.90
2023-03-07T00:21:37.850Z,13.00
2023-03-07T00:24:06.664Z,14.37
2023-03-07T00:26:33.372Z,13.47
2023-03-07T00:29:00.022Z,14.30
2023-03-07T00:31:26.671Z,13.83
2023-03-07T00:33:53.416Z,14.37
2023-03-07T00:36:21.780Z,11.20
2023-03-07T00:38:49.241Z,13.07
2023-03-07T00:41:19.102Z,14.73
2023-03-07T00:43:45.977Z,13.53
2023-03-07T00:46:13.310Z,14.60
2023-03-07T00:48:40.675Z,14.53
2023-03-07T00:51:09.965Z,12.50
2023-03-07T00:53:37.373Z,13.27
2023-03-07T00:56:06.572Z,16.90
2023-03-07T00:58:36.207Z,16.87
2023-03-07T01:01:04.176Z,9.67
2023-03-07T01:03:31.416Z,14.57
2023-03-07T01:06:01.495Z,11.90
2023-03-07T01:08:28.183Z,16.27
2023-03-07T01:10:58.569Z,13.23
2023-03-07T01:13:25.683Z,15.50
2023-03-07T01:15:53.837Z,16.13
2023-03-07T01:18:21.032Z,13.57
2023-03-07T01:20:47.713Z,13.70
2023-03-07T01:23:14.333Z,17.37
2023-03-07T01:25:42.239Z,14.10
2023-03-07T01:28:12.440Z,15.17
2023-03-07T01:30:39.182Z,13.60
2023-03-07T01:33:07.172Z,13.03
2023-03-07T01:35:37.664Z,16.07
2023-03-07T01:38:05.391Z,13.80
2023-03-07T01:40:32.191Z,12.73
2023-03-07T01:43:23.570Z,13.47
2023-03-07T01:46:24.599Z,14.57
2023-03-07T01:48:56.967Z,10.50
2023-03-07T01:51:24.516Z,13.13
2023-03-07T01:53:53.573Z,13.30
2023-03-07T01:56:21.695Z,14.80
2023-03-07T01:58:48.776Z,16.27
2023-03-07T02:01:17.361Z,12.70
2023-03-07T02:03:49.313Z,15.00
2023-03-07T02:06:18.214Z,15.30
2023-03-07T02:08:47.402Z,16.53
2023-03-07T02:11:14.235Z,16.30
2023-03-07T02:13:40.889Z,17.47
2023-03-07T02:16:08.206Z,13.40
2023-03-07T02:18:38.564Z,15.40
2023-03-07T02:21:12.629Z,15.40
2023-03-07T02:23:46.907Z,15.87
2023-03-07T02:26:20.915Z,16.00
2023-03-07T02:28:49.057Z,17.93
2023-03-07T02:31:15.729Z,14.57
2023-03-07T02:33:42.456Z,17.90
2023-03-07T02:36:11.246Z,17.30
2023-03-07T02:38:40.654Z,17.67
2023-03-07T02:41:08.807Z,14.40
2023-03-07T02:43:35.733Z,9.73
2023-03-07T02:46:03.825Z,15.10
2023-03-07T02:48:30.562Z,16.73
2023-03-07T02:50:57.397Z,13.80
2023-03-07T02:53:24.055Z,13.67
2023-03-07T02:55:50.760Z,17.50
2023-03-07T02:58:17.489Z,14.50
2023-03-07T03:00:44.211Z,9.57
2023-03-07T03:03:12.287Z,7.60
2023-03-07T03:05:38.950Z,14.90
2023-03-07T03:08:06.207Z,18.80
2023-03-07T03:10:32.879Z,16.90
2023-03-07T03:12:59.555Z,16.30
2023-03-07T03:15:26.267Z,18.17
2023-03-07T03:17:53.873Z,15.00
2023-03-07T03:20:21.917Z,15.30
2023-03-07T03:22:51.138Z,14.77
2023-03-07T03:25:17.984Z,11.50
2023-03-07T03:27:44.661Z,14.83
2023-03-07T03:30:12.794Z,13.97
2023-03-07T03:32:40.757Z,10.80
2023-03-07T03:35:08.244Z,11.33
2023-03-07T03:37:36.359Z,13.40
2023-03-07T03:40:03.273Z,12.33
2023-03-07T03:42:29.891Z,14.13
2023-03-07T03:44:56.537Z,15.13
2023-03-07T03:47:23.256Z,12.30
2023-03-07T03:49:49.903Z,14.03
2023-03-07T03:52:16.598Z,12.77
2023-03-07T03:54:44.579Z,9.87
2023-03-07T03:57:11.254Z,13.30
2023-03-07T03:59:37.920Z,13.20
2023-03-07T04:02:04.717Z,11.43
2023-03-07T04:04:31.396Z,11.13
2023-03-07T04:06:58.087Z,13.23
2023-03-07T04:09:24.783Z,11.80
2023-03-07T04:11:52.795Z,10.80
2023-03-07T04:14:19.457Z,10.43
2023-03-07T04:16:47.038Z,10.03
2023-03-07T04:19:13.808Z,9.50
2023-03-07T04:21:40.688Z,8.47
2023-03-07T04:24:07.697Z,10.13
2023-03-07T04:26:34.763Z,9.70
2023-03-07T04:29:03.367Z,9.57
2023-03-07T04:31:30.950Z,8.30
2023-03-07T04:33:57.866Z,7.60
2023-03-07T04:36:25.339Z,9.90
2023-03-07T04:38:52.035Z,7.30
2023-03-07T04:41:20.664Z,8.47
2023-03-07T04:43:47.694Z,7.47
2023-03-07T04:46:17.569Z,9.67
2023-03-07T04:48:44.324Z,7.60
2023-03-07T04:51:11.011Z,6.50
2023-03-07T04:53:37.763Z,6.57
2023-03-07T04:56:06.982Z,7.63
2023-03-07T04:58:34.663Z,6.47
2023-03-07T05:01:02.498Z,6.40
2023-03-07T05:03:30.991Z,6.90
2023-03-07T05:06:02.617Z,6.33
2023-03-07T05:08:29.499Z,6.40
2023-03-07T05:10:56.476Z,6.97
2023-03-07T05:13:23.577Z,7.20
2023-03-07T05:15:51.547Z,6.27
2023-03-07T05:18:18.274Z,6.27
2023-03-07T05:20:46.856Z,6.80
2023-03-07T05:23:13.625Z,4.00
2023-03-07T05:25:41.565Z,4.77
2023-03-07T05:28:10.081Z,5.30
2023-03-07T05:30:36.795Z,7.23
2023-03-07T05:33:03.628Z,4.97
2023-03-07T05:35:30.388Z,6.00
2023-03-07T05:37:58.429Z,7.00
2023-03-07T05:40:25.110Z,6.23
2023-03-07T05:42:51.903Z,6.30
2023-03-07T05:45:18.725Z,5.30
2023-03-07T05:47:45.442Z,6.13
2023-03-07T05:50:12.937Z,4.63
2023-03-07T05:52:39.699Z,5.37
2023-03-07T05:55:08.601Z,6.23
2023-03-07T05:57:35.364Z,5.73
2023-03-07T06:00:02.127Z,6.03
2023-03-07T06:02:28.839Z,6.37
2023-03-07T06:04:55.515Z,5.57
2023-03-07T06:07:22.216Z,5.67
2023-03-07T06:09:48.940Z,5.87
2023-03-07T06:12:17.060Z,5.37
2023-03-07T06:14:43.753Z,4.23
2023-03-07T06:17:10.461Z,5.13
2023-03-07T06:19:37.158Z,5.10
2023-03-07T06:22:03.976Z,6.17
2023-03-07T06:24:30.731Z,4.83
2023-03-07T06:26:57.424Z,5.70
2023-03-07T06:29:25.392Z,6.23
2023-03-07T06:31:52.054Z,5.17
2023-03-07T06:34:18.731Z,6.20
2023-03-07T06:36:45.372Z,5.77
2023-03-07T06:39:12.007Z,5.93
2023-03-07T06:41:38.729Z,6.83
2023-03-07T06:44:05.398Z,5.67
2023-03-07T06:46:34.272Z,6.47
2023-03-07T06:49:00.972Z,6.27
2023-03-07T06:51:27.671Z,6.60
2023-03-07T06:53:54.399Z,6.33
2023-03-07T06:56:21.135Z,5.77
2023-03-07T06:58:47.798Z,5.90
2023-03-07T07:01:17.770Z,6.80
2023-03-07T07:03:46.178Z,7.10
2023-03-07T07:06:12.909Z,6.20
2023-03-07T07:08:39.734Z,6.07
2023-03-07T07:11:06.644Z,5.70
2023-03-07T07:13:33.443Z,5.87
2023-03-07T07:16:04.249Z,6.07
2023-03-07T07:18:31.053Z,6.87
2023-03-07T07:20:59.048Z,6.93
2023-03-07T07:23:25.740Z,6.07
2023-03-07T07:25:52.479Z,4.80
2023-03-07T07:28:19.157Z,5.60
2023-03-07T07:30:45.875Z,6.00
2023-03-07T07:33:12.618Z,5.87
2023-03-07T07:35:39.423Z,5.53
2023-03-07T07:38:07.590Z,4.57
2023-03-07T07:40:34.263Z,6.57
2023-03-07T07:43:00.948Z,6.03
2023-03-07T07:45:27.625Z,4.97
2023-03-07T07:47:54.304Z,5.17
2023-03-07T07:50:22.242Z,4.90
2023-03-07T07:52:49.126Z,5.70
2023-03-07T07:55:17.305Z,5.10
2023-03-07T07:57:44.104Z,5.60
2023-03-07T08:00:13.188Z,6.03
2023-03-07T08:02:40.076Z,5.97
2023-03-07T08:05:07.559Z,5.83
2023-03-07T08:07:34.265Z,4.43
2023-03-07T08:10:00.916Z,5.20
2023-03-07T08:12:28.991Z,5.63
2023-03-07T08:14:55.659Z,5.33
2023-03-07T08:17:22.319Z,4.80
2023-03-07T08:19:48.967Z,6.23
2023-03-07T08:22:15.680Z,5.37
2023-03-07T08:24:42.443Z,5.90
2023-03-07T08:27:09.330Z,5.40
2023-03-07T08:29:37.376Z,5.10
2023-03-07T08:32:04.532Z,4.97
2023-03-07T08:34:32.656Z,5.57
2023-03-07T08:36:59.426Z,3.97
2023-03-07T08:39:26.276Z,4.60
2023-03-07T08:41:52.985Z,5.07
2023-03-07T08:44:19.653Z,5.00
2023-03-07T08:46:47.752Z,4.80
2023-03-07T08:49:14.490Z,4.30
2023-03-07T08:51:41.134Z,5.03
2023-03-07T08:54:07.811Z,5.63
2023-03-07T08:56:34.462Z,5.10
2023-03-07T08:59:01.124Z,4.63
2023-03-07T09:01:27.793Z,3.80
2023-03-07T09:03:55.799Z,3.90
2023-03-07T09:06:22.572Z,4.27
2023-03-07T09:08:49.724Z,4.43
2023-03-07T09:11:18.100Z,4.97
2023-03-07T09:13:51.856Z,3.80
2023-03-07T09:16:20.013Z,3.43
2023-03-07T09:18:46.685Z,4.03
2023-03-07T09:21:14.708Z,3.70
2023-03-07T09:23:42.834Z,3.67
2023-03-07T09:26:09.822Z,3.00
2023-03-07T09:28:36.506Z,3.50
2023-03-07T09:31:07.612Z,3.10
2023-03-07T09:33:34.500Z,2.50
2023-03-07T09:36:04.340Z,2.83
2023-03-07T09:38:32.384Z,3.60
2023-03-07T09:41:07.420Z,2.67
2023-03-07T09:43:43.250Z,3.03
2023-03-07T09:46:19.021Z,2.40
2023-03-07T09:49:02.999Z,2.70
2023-03-07T09:51:37.876Z,3.10
2023-03-07T09:54:11.954Z,2.70
2023-03-07T09:56:42.869Z,2.20
2023-03-07T09:59:22.651Z,2.10
2023-03-07T10:01:55.412Z,2.97
2023-03-07T10:04:27.600Z,2.53
2023-03-07T10:06:58.562Z,2.57
2023-03-07T10:09:26.904Z,2.67
2023-03-07T10:12:09.690Z,2.70
2023-03-07T10:14:48.444Z,2.00
2023-03-07T10:17:22.088Z,1.90
2023-03-07T10:19:51.013Z,1.53
2023-03-07T10:22:26.388Z,1.83
2023-03-07T10:25:08.108Z,1.90
2023-03-07T10:27:34.894Z,1.90
2023-03-07T10:30:11.704Z,1.30
2023-03-07T10:32:43.158Z,1.40
2023-03-07T10:35:16.841Z,1.20
2023-03-07T10:37:48.527Z,0.67
2023-03-07T10:40:21.636Z,0.83
2023-03-07T10:42:48.618Z,0.80
2023-03-07T10:45:15.904Z,1.03
2023-03-07T10:47:42.694Z,0.60
2023-03-07T10:50:24.009Z,1.17
2023-03-07T10:52:53.757Z,0.67
2023-03-07T10:55:33.433Z,1.00
2023-03-07T10:58:19.503Z,0.60
2023-03-07T11:00:57.294Z,0.60
2023-03-07T11:03:27.624Z,0.80
2023-03-07T11:05:54.692Z,0.87
2023-03-07T11:08:26.698Z,0.60
2023-03-07T11:10:54.864Z,0.90
2023-03-07T11:13:23.236Z,0.70
2023-03-07T11:15:52.881Z,0.97
2023-03-07T11:18:29.088Z,0.63
2023-03-07T11:20:56.537Z,0.50
2023-03-07T11:23:24.745Z,0.80
2023-03-07T11:25:54.751Z,1.20
2023-03-07T11:28:29.824Z,1.37
2023-03-07T11:31:06.098Z,1.17
2023-03-07T11:33:58.673Z,1.17
2023-03-07T11:36:31.366Z,0.80
2023-03-07T11:39:01.492Z,0.93
2023-03-07T11:41:31.642Z,1.70
2023-03-07T11:44:11.706Z,1.00
2023-03-07T11:46:58.524Z,0.97
2023-03-07T11:49:37.109Z,1.27
2023-03-07T11:52:12.278Z,1.27
2023-03-07T11:54:49.559Z,1.00
2023-03-07T11:57:32.602Z,1.23
2023-03-07T12:00:23.064Z,1.33
2023-03-07T12:03:21.548Z,1.70
2023-03-07T12:06:13.974Z,1.50
2023-03-07T12:09:01.478Z,1.23
2023-03-07T12:11:40.138Z,1.83
2023-03-07T12:14:20.344Z,0.80
2023-03-07T12:16:57.245Z,1.20
2023-03-07T12:19:43.027Z,0.93
2023-03-07T12:22:26.445Z,1.17
2023-03-07T12:25:04.110Z,1.20
2023-03-07T12:27:34.904Z,1.13
2023-03-07T12:30:07.176Z,0.93
2023-03-07T12:32:35.866Z,0.73
2023-03-07T12:35:10.700Z,1.00
2023-03-07T12:37:41.379Z,1.57
2023-03-07T12:40:18.928Z,0.90
2023-03-07T12:42:54.138Z,1.70
2023-03-07T12:45:26.136Z,0.87
2023-03-07T12:48:01.965Z,1.30
2023-03-07T12:50:33.776Z,1.00
2023-03-07T12:53:06.176Z,1.13
2023-03-07T12:55:37.511Z,1.33
2023-03-07T12:58:10.201Z,1.20
2023-03-07T13:00:43.302Z,1.40
2023-03-07T13:03:17.408Z,1.10
2023-03-07T13:05:44.443Z,1.47
2023-03-07T13:08:19.349Z,1.70
2023-03-07T13:10:46.671Z,1.30
2023-03-07T13:13:56.386Z,1.10
2023-03-07T13:16:35.176Z,1.07
2023-03-07T13:19:42.378Z,1.00
2023-03-07T13:22:42.557Z,0.90
2023-03-07T13:25:41.605Z,1.00
2023-03-07T13:28:38.438Z,1.00
2023-03-07T13:31:40.306Z,0.77
2023-03-07T13:34:44.652Z,0.60
2023-03-07T13:37:47.853Z,0.60
2023-03-07T13:40:40.456Z,1.10
2023-03-07T13:43:33.971Z,0.60
2023-03-07T13:46:01.615Z,0.40
2023-03-07T13:49:00.121Z,0.40
2023-03-07T13:51:28.897Z,0.70
2023-03-07T13:54:00.860Z,0.80
2023-03-07T13:56:30.492Z,1.13
2023-03-07T13:59:00.520Z,0.50
2023-03-07T14:01:31.619Z,0.60
2023-03-07T14:04:06.517Z,0.90
2023-03-07T14:06:38.392Z,1.00
2023-03-07T14:09:06.931Z,0.90
2023-03-07T14:11:45.486Z,0.50
2023-03-07T14:14:39.924Z,0.70
2023-03-07T14:17:20.370Z,0.80
2023-03-07T14:19:58.829Z,0.83
2023-03-07T14:22:37.412Z,0.90
2023-03-07T14:25:14.717Z,0.80
2023-03-07T14:27:57.136Z,0.70
2023-03-07T14:30:25.732Z,1.20
2023-03-07T14:32:52.360Z,0.93
2023-03-07T14:35:42.074Z,1.27
2023-03-07T14:38:15.704Z,1.37
2023-03-07T14:40:52.121Z,1.27
2023-03-07T14:43:32.241Z,1.50
2023-03-07T14:46:06.375Z,1.63
2023-03-07T14:48:48.799Z,1.30
2023-03-07T14:51:21.059Z,1.30
2023-03-07T14:53:48.517Z,1.30
2023-03-07T14:56:21.349Z,1.53
2023-03-07T14:58:51.199Z,1.87
2023-03-07T15:01:19.019Z,2.50
2023-03-07T15:03:46.525Z,2.33
2023-03-07T15:06:17.128Z,1.90
2023-03-07T15:08:44.038Z,2.00
2023-03-07T15:11:21.833Z,2.20
2023-03-07T15:13:53.185Z,2.30
2023-03-07T15:16:25.589Z,1.60
2023-03-07T15:18:55.208Z,1.67
2023-03-07T15:21:25.936Z,1.47
2023-03-07T15:23:53.970Z,1.10
2023-03-07T15:26:23.410Z,1.00
2023-03-07T15:28:57.572Z,0.70
2023-03-07T15:31:24.321Z,1.00
2023-03-07T15:33:51.138Z,1.00
2023-03-07T15:36:24.293Z,1.17
2023-03-07T15:38:53.567Z,0.83
2023-03-07T15:41:34.511Z,0.83
2023-03-07T15:44:06.471Z,0.90
2023-03-07T15:46:35.313Z,1.10
2023-03-07T15:49:02.122Z,0.63
2023-03-07T15:51:36.693Z,1.10
2023-03-07T15:54:19.812Z,1.07
2023-03-07T15:56:46.538Z,1.00
2023-03-07T15:59:21.580Z,1.13
2023-03-07T16:01:48.385Z,1.50
2023-03-07T16:04:35.533Z,1.30
2023-03-07T16:07:03.610Z,0.90
2023-03-07T16:09:31.901Z,1.10
2023-03-07T16:11:58.882Z,1.20
2023-03-07T16:14:28.674Z,1.20
2023-03-07T16:16:57.559Z,1.10
2023-03-07T16:19:24.748Z,1.40
2023-03-07T16:21:51.442Z,1.50
2023-03-07T16:24:18.161Z,1.50
2023-03-07T16:26:47.074Z,1.53
2023-03-07T16:29:16.343Z,1.77
2023-03-07T16:31:43.290Z,1.67
2023-03-07T16:34:15.192Z,2.00
2023-03-07T16:36:41.979Z,1.70
2023-03-07T16:39:08.798Z,2.20
2023-03-07T16:41:37.778Z,2.50
2023-03-07T16:44:06.155Z,2.07
2023-03-07T16:46:34.824Z,2.10
2023-03-07T16:49:01.502Z,1.23
2023-03-07T16:51:28.201Z,2.47
2023-03-07T16:53:55.184Z,1.50
2023-03-07T16:56:25.102Z,2.00
2023-03-07T16:58:52.406Z,1.80
2023-03-07T17:01:20.410Z,1.70
2023-03-07T17:03:47.081Z,1.50
2023-03-07T17:06:15.594Z,1.40
2023-03-07T17:08:42.497Z,1.43
2023-03-07T17:11:17.709Z,1.30
2023-03-07T17:13:44.951Z,1.60
2023-03-07T17:16:13.452Z,1.13
2023-03-07T17:18:41.596Z,1.00
2023-03-07T17:21:11.847Z,1.10
2023-03-07T17:23:38.568Z,1.07
2023-03-07T17:26:05.740Z,1.37
2023-03-07T17:28:33.153Z,1.30
2023-03-07T17:30:59.842Z,0.73
2023-03-07T17:33:27.124Z,1.20
2023-03-07T17:35:55.205Z,1.00
2023-03-07T17:38:21.887Z,1.20
2023-03-07T17:40:53.870Z,1.20
2023-03-07T17:43:20.780Z,1.23
2023-03-07T17:45:47.449Z,1.10
2023-03-07T17:48:14.172Z,1.00
2023-03-07T17:50:41.091Z,0.90
2023-03-07T17:53:09.147Z,0.97
2023-03-07T17:55:35.788Z,1.10
2023-03-07T17:58:02.440Z,0.60
2023-03-07T18:00:29.162Z,0.90
2023-03-07T18:02:55.842Z,1.90
2023-03-07T18:05:22.533Z,1.10
2023-03-07T18:07:49.199Z,1.83
2023-03-07T18:10:17.672Z,1.00
2023-03-07T18:12:44.334Z,1.20
2023-03-07T18:15:14.227Z,1.20
2023-03-07T18:17:47.792Z,1.30
2023-03-07T18:20:16.501Z,0.80
2023-03-07T18:22:43.429Z,0.60
2023-03-07T18:25:12.673Z,0.93
2023-03-07T18:27:40.833Z,1.10
2023-03-07T18:30:08.708Z,1.17
2023-03-07T18:32:35.481Z,0.80
2023-03-07T18:35:03.564Z,1.40
2023-03-07T18:37:30.225Z,0.63
2023-03-07T18:39:56.883Z,0.97
2023-03-07T18:42:23.568Z,1.47
2023-03-07T18:44:51.564Z,1.60
2023-03-07T18:47:18.208Z,1.90
2023-03-07T18:49:44.883Z,1.10
2023-03-07T18:52:11.544Z,2.13
2023-03-07T18:54:38.206Z,1.27
2023-03-07T18:57:04.866Z,1.87
2023-03-07T18:59:31.604Z,1.80
2023-03-07T19:01:59.646Z,2.03
2023-03-07T19:04:26.375Z,1.73
2023-03-07T19:06:53.009Z,2.40
2023-03-07T19:09:20.777Z,2.00
2023-03-07T19:11:47.937Z,2.10
2023-03-07T19:14:14.624Z,2.00
2023-03-07T19:16:41.309Z,2.37
2023-03-07T19:19:09.305Z,2.17
2023-03-07T19:21:36.043Z,1.97
2023-03-07T19:24:03.081Z,2.03
2023-03-07T19:26:30.217Z,1.90
2023-03-07T19:28:57.437Z,1.67
2023-03-07T19:31:27.087Z,2.17
2023-03-07T19:33:54.282Z,1.93
2023-03-07T19:36:26.178Z,1.57
2023-03-07T19:38:55.802Z,1.37
2023-03-07T19:41:24.369Z,1.70
2023-03-07T19:43:51.669Z,1.30
2023-03-07T19:46:19.862Z,1.17
2023-03-07T19:48:46.578Z,1.10
2023-03-07T19:51:14.231Z,1.77
2023-03-07T19:53:42.588Z,1.97
2023-03-07T19:56:10.568Z,1.70
2023-03-07T19:58:37.251Z,1.33
2023-03-07T20:01:07.740Z,1.50
2023-03-07T20:03:34.413Z,1.70
2023-03-07T20:06:02.292Z,1.80
2023-03-07T20:08:29.158Z,1.73
2023-03-07T20:11:09.397Z,1.60
2023-03-07T20:13:36.531Z,1.90
2023-03-07T20:16:03.460Z,2.50
2023-03-07T20:18:30.275Z,1.83
2023-03-07T20:20:56.888Z,2.07
2023-03-07T20:23:23.594Z,2.40
2023-03-07T20:25:50.280Z,2.20
2023-03-07T20:28:18.258Z,2.50
2023-03-07T20:30:44.955Z,2.20
2023-03-07T20:33:11.630Z,2.20
2023-03-07T20:35:38.329Z,2.30
2023-03-07T20:38:04.999Z,2.70
2023-03-07T20:40:31.639Z,2.97
2023-03-07T20:42:58.369Z,2.00
2023-03-07T20:45:26.388Z,2.10
2023-03-07T20:47:53.059Z,3.30
2023-03-07T20:50:19.762Z,2.50
2023-03-07T20:52:46.405Z,2.77
2023-03-07T20:55:13.112Z,3.10
2023-03-07T20:57:39.840Z,3.57
2023-03-07T21:00:08.098Z,3.20
2023-03-07T21:02:36.133Z,4.50
2023-03-07T21:05:02.869Z,4.73
2023-03-07T21:07:29.647Z,4.90
2023-03-07T21:09:56.288Z,5.90
2023-03-07T21:12:22.943Z,5.53
2023-03-07T21:14:49.606Z,4.90
2023-03-07T21:17:16.294Z,5.73
2023-03-07T21:19:44.353Z,7.60
2023-03-07T21:22:10.969Z,6.40
2023-03-07T21:24:37.772Z,6.40
2023-03-07T21:27:04.405Z,6.20
2023-03-07T21:29:31.041Z,5.60
2023-03-07T21:31:57.735Z,3.93
2023-03-07T21:34:24.412Z,5.17
2023-03-07T21:36:52.427Z,4.47
2023-03-07T21:39:19.093Z,3.80
2023-03-07T21:41:45.777Z,4.13
2023-03-07T21:44:12.414Z,5.20
2023-03-07T21:46:39.117Z,3.93
2023-03-07T21:49:06.013Z,3.33
2023-03-07T21:51:32.763Z,4.00
2023-03-07T21:54:00.788Z,3.50
2023-03-07T21:56:27.662Z,2.30
2023-03-07T21:58:54.341Z,3.10
2023-03-07T22:01:23.711Z,2.73
2023-03-07T22:03:53.472Z,2.27
2023-03-07T22:06:20.854Z,1.40
2023-03-07T22:08:47.805Z,1.13
2023-03-07T22:11:16.054Z,1.27
2023-03-07T22:13:43.294Z,1.20
2023-03-07T22:16:12.672Z,1.13
2023-03-07T22:18:39.442Z,1.27
2023-03-07T22:21:07.359Z,1.30
2023-03-07T22:23:34.052Z,1.40
2023-03-07T22:26:03.426Z,1.40
2023-03-07T22:28:31.968Z,1.27
2023-03-07T22:31:01.562Z,1.30
2023-03-07T22:33:28.321Z,0.90
2023-03-07T22:35:56.601Z,0.80
2023-03-07T22:38:23.344Z,0.90
2023-03-07T22:40:50.078Z,1.10
2023-03-07T22:43:16.960Z,1.30
2023-03-07T22:45:48.852Z,0.80
2023-03-07T22:48:15.544Z,0.90
2023-03-07T22:50:42.259Z,1.40
2023-03-07T22:53:08.987Z,0.90
2023-03-07T22:55:39.580Z,1.10
2023-03-07T22:58:06.254Z,1.40
2023-03-07T23:00:33.108Z,1.00
2023-03-07T23:03:01.290Z,0.63
2023-03-07T23:05:28.054Z,1.10
2023-03-07T23:07:54.910Z,1.27
2023-03-07T23:10:21.660Z,0.70
2023-03-07T23:12:49.730Z,1.33
2023-03-07T23:15:16.586Z,0.73
2023-03-07T23:17:43.344Z,1.10
2023-03-07T23:20:12.569Z,1.00
2023-03-07T23:22:40.105Z,0.90
2023-03-07T23:25:07.318Z,1.43
2023-03-07T23:27:34.187Z,0.90
2023-03-07T23:30:00.909Z,0.90
2023-03-07T23:32:27.717Z,1.17
2023-03-07T23:34:54.396Z,0.90
2023-03-07T23:37:22.425Z,0.80
2023-03-07T23:39:49.114Z,0.93
2023-03-07T23:42:15.794Z,0.70
2023-03-07T23:44:42.465Z,0.90
2023-03-07T23:47:09.690Z,0.83
2023-03-07T23:49:36.513Z,1.10
2023-03-07T23:52:03.512Z,0.90
2023-03-07T23:54:31.578Z,1.10
2023-03-07T23:56:58.276Z,1.10
2023-03-07T23:59:24.989Z,1.47
