createdAt,value
2023-03-11T00:00:02.274Z,87.00
2023-03-11T00:01:02.072Z,87.00
2023-03-11T00:02:03.189Z,87.00
2023-03-11T00:03:02.990Z,87.00
2023-03-11T00:04:02.642Z,87.00
2023-03-11T00:05:02.870Z,87.00
2023-03-11T00:06:02.952Z,87.00
2023-03-11T00:07:03.168Z,87.00
2023-03-11T00:08:02.962Z,86.00
2023-03-11T00:09:03.256Z,86.00
2023-03-11T00:10:02.959Z,86.00
2023-03-11T00:11:03.276Z,86.00
2023-03-11T00:12:03.417Z,86.00
2023-03-11T00:13:03.405Z,86.00
2023-03-11T00:14:03.144Z,86.00
2023-03-11T00:15:03.369Z,86.00
2023-03-11T00:16:03.440Z,86.00
2023-03-11T00:17:02.501Z,85.00
2023-03-11T00:18:02.483Z,85.00
2023-03-11T00:19:02.191Z,85.00
2023-03-11T00:20:02.489Z,85.00
2023-03-11T00:21:02.261Z,85.00
2023-03-11T00:22:02.721Z,85.00
2023-03-11T00:23:03.074Z,85.00
2023-03-11T00:24:02.559Z,85.00
2023-03-11T00:25:02.736Z,85.00
2023-03-11T00:26:02.619Z,85.00
2023-03-11T00:27:02.644Z,85.00
2023-03-11T00:28:02.517Z,85.00
2023-03-11T00:29:02.234Z,85.00
2023-03-11T00:30:02.141Z,85.00
2023-03-11T00:31:02.516Z,85.00
2023-03-11T00:32:02.487Z,84.00
2023-03-11T00:33:02.629Z,84.00
2023-03-11T00:34:02.454Z,84.00
2023-03-11T00:35:02.165Z,84.00
2023-03-11T00:36:02.278Z,83.00
2023-03-11T00:37:03.078Z,84.00
2023-03-11T00:38:02.704Z,84.00
2023-03-11T00:39:03.086Z,84.00
2023-03-11T00:40:03.207Z,84.00
2023-03-11T00:41:02.881Z,84.00
2023-03-11T00:42:03.127Z,83.00
2023-03-11T00:43:02.993Z,83.00
2023-03-11T00:44:03.092Z,83.00
2023-03-11T00:45:03.272Z,83.00
2023-03-11T00:46:02.942Z,83.00
2023-03-11T00:47:02.460Z,83.00
2023-03-11T00:48:02.427Z,83.00
2023-03-11T00:49:02.961Z,83.00
2023-03-11T00:50:02.909Z,83.00
2023-03-11T00:51:02.755Z,83.00
2023-03-11T00:52:02.408Z,83.00
2023-03-11T00:53:02.674Z,83.00
2023-03-11T00:54:02.527Z,83.00
2023-03-11T00:55:02.710Z,84.00
2023-03-11T00:56:02.986Z,83.00
2023-03-11T00:57:02.382Z,84.00
2023-03-11T00:58:02.813Z,84.00
2023-03-11T00:59:02.385Z,83.00
2023-03-11T01:00:02.661Z,83.00
2023-03-11T01:01:02.700Z,83.00
2023-03-11T01:02:02.253Z,83.00
2023-03-11T01:03:02.485Z,83.00
2023-03-11T01:04:02.173Z,84.00
2023-03-11T01:05:01.883Z,84.00
2023-03-11T01:06:01.932Z,84.00
2023-03-11T01:07:02.297Z,84.00
2023-03-11T01:08:02.686Z,84.00
2023-03-11T01:09:02.273Z,84.00
2023-03-11T01:10:02.661Z,84.00
2023-03-11T01:11:02.721Z,84.00
2023-03-11T01:12:02.251Z,84.00
2023-03-11T01:13:02.216Z,84.00
2023-03-11T01:14:01.764Z,84.00
2023-03-11T01:15:01.963Z,84.00
2023-03-11T01:16:02.077Z,84.00
2023-03-11T01:17:02.579Z,84.00
2023-03-11T01:18:02.429Z,84.00
2023-03-11T01:19:02.296Z,84.00
2023-03-11T01:20:02.666Z,84.00
2023-03-11T01:21:02.260Z,84.00
2023-03-11T01:22:01.485Z,83.00
2023-03-11T01:23:01.701Z,83.00
2023-03-11T01:24:01.990Z,84.00
2023-03-11T01:25:01.575Z,84.00
2023-03-11T01:26:01.903Z,84.00
2023-03-11T01:27:02.346Z,84.00
2023-03-11T01:28:02.175Z,84.00
2023-03-11T01:29:02.111Z,83.00
2023-03-11T01:30:02.425Z,83.00
2023-03-11T01:31:02.028Z,83.00
2023-03-11T01:32:01.682Z,84.00
2023-03-11T01:33:01.887Z,84.00
2023-03-11T01:34:01.671Z,84.00
2023-03-11T01:35:01.307Z,84.00
2023-03-11T01:36:01.681Z,83.00
2023-03-11T01:37:01.752Z,83.00
2023-03-11T01:38:02.057Z,83.00
2023-03-11T01:39:02.108Z,83.00
2023-03-11T01:40:01.811Z,83.00
2023-03-11T01:41:02.124Z,83.00
2023-03-11T01:42:01.799Z,83.00
2023-03-11T01:43:02.331Z,83.00
2023-03-11T01:44:02.170Z,84.00
2023-03-11T01:45:02.271Z,84.00
2023-03-11T01:46:01.964Z,84.00
2023-03-11T01:47:02.009Z,84.00
2023-03-11T01:48:02.561Z,84.00
2023-03-11T01:49:02.630Z,84.00
2023-03-11T01:50:02.009Z,84.00
2023-03-11T01:51:02.207Z,83.00
2023-03-11T01:52:02.122Z,83.00
2023-03-11T01:53:02.241Z,83.00
2023-03-11T01:54:02.706Z,83.00
2023-03-11T01:55:02.189Z,84.00
2023-03-11T01:56:02.709Z,84.00
2023-03-11T01:57:01.809Z,84.00
2023-03-11T01:58:01.765Z,84.00
2023-03-11T01:59:01.771Z,84.00
2023-03-11T02:00:02.039Z,83.00
2023-03-11T02:01:01.876Z,83.00
2023-03-11T02:02:02.034Z,83.00
2023-03-11T02:03:02.305Z,83.00
2023-03-11T02:04:02.079Z,83.00
2023-03-11T02:05:02.021Z,83.00
2023-03-11T02:06:01.880Z,83.00
2023-03-11T02:07:02.499Z,83.00
2023-03-11T02:08:02.475Z,83.00
2023-03-11T02:09:02.739Z,83.00
2023-03-11T02:10:02.687Z,83.00
2023-03-11T02:11:02.360Z,83.00
2023-03-11T02:12:02.751Z,83.00
2023-03-11T02:13:02.643Z,83.00
2023-03-11T02:14:02.347Z,82.00
2023-03-11T02:15:02.698Z,82.00
2023-03-11T02:16:03.032Z,83.00
2023-03-11T02:17:02.563Z,82.00
2023-03-11T02:18:02.746Z,82.00
2023-03-11T02:19:03.064Z,82.00
2023-03-11T02:20:02.934Z,82.00
2023-03-11T02:21:02.881Z,82.00
2023-03-11T02:22:02.217Z,82.00
2023-03-11T02:23:02.378Z,82.00
2023-03-11T02:24:02.474Z,81.00
2023-03-11T02:25:01.927Z,81.00
2023-03-11T02:26:02.179Z,81.00
2023-03-11T02:27:02.329Z,82.00
2023-03-11T02:28:02.044Z,82.00
2023-03-11T02:29:01.957Z,82.00
2023-03-11T02:30:02.031Z,82.00
2023-03-11T02:31:02.168Z,82.00
2023-03-11T02:32:02.493Z,82.00
2023-03-11T02:33:02.129Z,81.00
2023-03-11T02:34:02.438Z,82.00
2023-03-11T02:35:02.121Z,81.00
2023-03-11T02:36:02.124Z,82.00
2023-03-11T02:37:02.257Z,82.00
2023-03-11T02:38:01.817Z,82.00
2023-03-11T02:39:02.147Z,82.00
2023-03-11T02:40:02.164Z,82.00
2023-03-11T02:41:01.788Z,82.00
2023-03-11T02:42:02.327Z,82.00
2023-03-11T02:43:02.585Z,81.00
2023-03-11T02:44:02.605Z,81.00
2023-03-11T02:45:02.319Z,81.00
2023-03-11T02:46:02.593Z,81.00
2023-03-11T02:47:02.813Z,81.00
2023-03-11T02:48:02.553Z,81.00
2023-03-11T02:49:02.781Z,81.00
2023-03-11T02:50:02.479Z,81.00
2023-03-11T02:51:02.510Z,81.00
2023-03-11T02:52:01.958Z,80.00
2023-03-11T02:53:02.242Z,80.00
2023-03-11T02:54:01.992Z,81.00
2023-03-11T02:55:02.033Z,81.00
2023-03-11T02:56:01.733Z,81.00
2023-03-11T02:57:02.505Z,81.00
2023-03-11T02:58:02.110Z,81.00
2023-03-11T02:59:02.308Z,81.00
2023-03-11T03:00:02.626Z,81.00
2023-03-11T03:01:02.523Z,81.00
2023-03-11T03:02:03.635Z,81.00
2023-03-11T03:03:03.729Z,81.00
2023-03-11T03:04:03.622Z,80.00
2023-03-11T03:05:03.137Z,80.00
2023-03-11T03:06:03.719Z,79.00
2023-03-11T03:07:02.401Z,79.00
2023-03-11T03:08:02.540Z,79.00
2023-03-11T03:09:02.942Z,79.00
2023-03-11T03:10:02.849Z,79.00
2023-03-11T03:11:02.593Z,80.00
2023-03-11T03:12:02.614Z,79.00
2023-03-11T03:13:02.825Z,79.00
2023-03-11T03:14:02.530Z,78.00
2023-03-11T03:15:03.159Z,79.00
2023-03-11T03:16:02.533Z,79.00
2023-03-11T03:17:03.178Z,79.00
2023-03-11T03:18:03.586Z,79.00
2023-03-11T03:19:03.342Z,79.00
2023-03-11T03:20:03.543Z,79.00
2023-03-11T03:21:03.572Z,79.00
2023-03-11T03:22:02.901Z,79.00
2023-03-11T03:23:02.534Z,78.00
2023-03-11T03:24:02.824Z,78.00
2023-03-11T03:25:02.969Z,78.00
2023-03-11T03:26:02.868Z,78.00
2023-03-11T03:27:03.081Z,78.00
2023-03-11T03:28:03.216Z,78.00
2023-03-11T03:29:02.736Z,78.00
2023-03-11T03:30:03.128Z,78.00
2023-03-11T03:31:03.008Z,78.00
2023-03-11T03:32:03.084Z,78.00
2023-03-11T03:33:03.229Z,78.00
2023-03-11T03:34:02.820Z,77.00
2023-03-11T03:35:02.868Z,77.00
2023-03-11T03:36:03.071Z,77.00
2023-03-11T03:37:03.541Z,77.00
2023-03-11T03:38:03.143Z,78.00
2023-03-11T03:39:03.345Z,78.00
2023-03-11T03:40:03.124Z,78.00
2023-03-11T03:41:03.445Z,78.00
2023-03-11T03:42:03.742Z,78.00
2023-03-11T03:43:03.134Z,78.00
2023-03-11T03:44:03.384Z,77.00
2023-03-11T03:45:03.585Z,77.00
2023-03-11T03:46:03.742Z,77.00
2023-03-11T03:47:02.932Z,77.00
2023-03-11T03:48:02.310Z,76.00
2023-03-11T03:49:02.709Z,76.00
2023-03-11T03:50:02.704Z,76.00
2023-03-11T03:51:02.742Z,77.00
2023-03-11T03:52:02.942Z,77.00
2023-03-11T03:53:03.227Z,77.00
2023-03-11T03:54:02.877Z,77.00
2023-03-11T03:55:02.975Z,77.00
2023-03-11T03:56:02.923Z,77.00
2023-03-11T03:57:02.812Z,77.00
2023-03-11T03:58:03.353Z,77.00
2023-03-11T03:59:03.063Z,77.00
2023-03-11T04:00:02.931Z,77.00
2023-03-11T04:01:02.775Z,77.00
2023-03-11T04:02:02.502Z,76.00
2023-03-11T04:03:02.542Z,76.00
2023-03-11T04:04:02.497Z,75.00
2023-03-11T04:05:02.721Z,76.00
2023-03-11T04:06:02.786Z,76.00
2023-03-11T04:07:02.532Z,76.00
2023-03-11T04:08:02.821Z,76.00
2023-03-11T04:09:02.851Z,76.00
2023-03-11T04:10:02.803Z,75.00
2023-03-11T04:11:02.538Z,75.00
2023-03-11T04:12:02.778Z,75.00
2023-03-11T04:13:02.862Z,75.00
2023-03-11T04:14:02.834Z,75.00
2023-03-11T04:15:02.707Z,75.00
2023-03-11T04:16:02.684Z,75.00
2023-03-11T04:17:01.774Z,75.00
2023-03-11T04:18:02.010Z,75.00
2023-03-11T04:19:01.855Z,75.00
2023-03-11T04:20:02.080Z,75.00
2023-03-11T04:21:01.908Z,75.00
2023-03-11T04:22:02.042Z,74.00
2023-03-11T04:23:02.147Z,75.00
2023-03-11T04:24:02.136Z,75.00
2023-03-11T04:25:02.102Z,75.00
2023-03-11T04:26:02.384Z,75.00
2023-03-11T04:27:02.225Z,75.00
2023-03-11T04:28:02.385Z,75.00
2023-03-11T04:29:02.528Z,75.00
2023-03-11T04:30:02.456Z,75.00
2023-03-11T04:31:02.227Z,75.00
2023-03-11T04:32:02.681Z,75.00
2023-03-11T04:33:02.874Z,76.00
2023-03-11T04:34:03.066Z,75.00
2023-03-11T04:35:03.093Z,75.00
2023-03-11T04:36:03.135Z,75.00
2023-03-11T04:37:02.093Z,75.00
2023-03-11T04:38:02.211Z,75.00
2023-03-11T04:39:02.191Z,75.00
2023-03-11T04:40:02.061Z,76.00
2023-03-11T04:41:02.413Z,76.00
2023-03-11T04:42:04.085Z,76.00
2023-03-11T04:43:02.266Z,76.00
2023-03-11T04:44:02.226Z,76.00
2023-03-11T04:45:02.546Z,76.00
2023-03-11T04:46:02.246Z,76.00
2023-03-11T04:47:01.402Z,76.00
2023-03-11T04:48:01.453Z,76.00
2023-03-11T04:49:02.042Z,76.00
2023-03-11T04:50:01.595Z,76.00
2023-03-11T04:51:01.876Z,76.00
2023-03-11T04:52:01.626Z,76.00
2023-03-11T04:53:01.970Z,76.00
2023-03-11T04:54:02.230Z,76.00
2023-03-11T04:55:01.950Z,76.00
2023-03-11T04:56:01.887Z,76.00
2023-03-11T04:57:02.409Z,75.00
2023-03-11T04:58:02.354Z,75.00
2023-03-11T04:59:02.163Z,75.00
2023-03-11T05:00:02.012Z,75.00
2023-03-11T05:01:02.019Z,76.00
2023-03-11T05:02:02.762Z,76.00
2023-03-11T05:03:02.470Z,76.00
2023-03-11T05:04:03.020Z,76.00
2023-03-11T05:05:02.577Z,76.00
2023-03-11T05:06:02.756Z,76.00
2023-03-11T05:07:02.338Z,76.00
2023-03-11T05:08:02.333Z,76.00
2023-03-11T05:09:02.244Z,76.00
2023-03-11T05:10:01.953Z,76.00
2023-03-11T05:11:02.282Z,75.00
2023-03-11T05:12:02.509Z,75.00
2023-03-11T05:13:02.457Z,75.00
2023-03-11T05:14:02.717Z,75.00
2023-03-11T05:15:02.799Z,75.00
2023-03-11T05:16:02.496Z,75.00
2023-03-11T05:17:02.770Z,75.00
2023-03-11T05:18:02.777Z,75.00
2023-03-11T05:19:03.083Z,75.00
2023-03-11T05:20:03.074Z,75.00
2023-03-11T05:21:02.686Z,75.00
2023-03-11T05:22:02.007Z,75.00
2023-03-11T05:23:02.313Z,75.00
2023-03-11T05:24:01.972Z,75.00
2023-03-11T05:25:01.828Z,75.00
2023-03-11T05:26:01.750Z,75.00
2023-03-11T05:27:02.398Z,76.00
2023-03-11T05:28:02.114Z,76.00
2023-03-11T05:29:01.988Z,75.00
2023-03-11T05:30:02.454Z,75.00
2023-03-11T05:31:02.053Z,76.00
2023-03-11T05:32:02.155Z,75.00
2023-03-11T05:33:02.396Z,75.00
2023-03-11T05:34:02.623Z,75.00
2023-03-11T05:35:02.122Z,75.00
2023-03-11T05:36:02.457Z,75.00
2023-03-11T05:37:03.197Z,75.00
2023-03-11T05:38:02.235Z,75.00
2023-03-11T05:39:02.500Z,75.00
2023-03-11T05:40:02.148Z,75.00
2023-03-11T05:41:02.317Z,75.00
2023-03-11T05:42:02.022Z,75.00
2023-03-11T05:43:01.946Z,75.00
2023-03-11T05:44:01.766Z,74.00
2023-03-11T05:45:02.109Z,75.00
2023-03-11T05:46:01.550Z,75.00
2023-03-11T05:47:02.212Z,75.00
2023-03-11T05:48:01.910Z,75.00
2023-03-11T05:49:02.350Z,75.00
2023-03-11T05:50:01.904Z,75.00
2023-03-11T05:51:03.599Z,75.00
2023-03-11T05:52:03.909Z,76.00
2023-03-11T05:53:03.828Z,75.00
2023-03-11T05:54:04.316Z,75.00
2023-03-11T05:55:03.818Z,76.00
2023-03-11T05:56:04.053Z,75.00
2023-03-11T05:57:04.178Z,76.00
2023-03-11T05:58:04.222Z,76.00
2023-03-11T05:59:04.346Z,76.00
2023-03-11T06:00:04.231Z,77.00
2023-03-11T06:01:04.187Z,77.00
2023-03-11T06:02:04.317Z,77.00
2023-03-11T06:03:03.977Z,77.00
2023-03-11T06:04:03.947Z,77.00
2023-03-11T06:05:06.738Z,77.00
2023-03-11T06:06:03.913Z,78.00
2023-03-11T06:07:04.742Z,78.00
2023-03-11T06:08:04.257Z,78.00
2023-03-11T06:09:04.636Z,78.00
2023-03-11T06:10:04.402Z,78.00
2023-03-11T06:11:04.683Z,78.00
2023-03-11T06:12:04.418Z,78.00
2023-03-11T06:13:04.830Z,77.00
2023-03-11T06:14:04.822Z,77.00
2023-03-11T06:15:04.774Z,77.00
2023-03-11T06:16:04.554Z,77.00
2023-03-11T06:17:03.952Z,77.00
2023-03-11T06:18:03.886Z,76.00
2023-03-11T06:19:02.434Z,77.00
2023-03-11T06:20:01.944Z,77.00
2023-03-11T06:21:02.350Z,77.00
2023-03-11T06:22:03.557Z,76.00
2023-03-11T06:23:03.384Z,76.00
2023-03-11T06:24:04.036Z,76.00
2023-03-11T06:25:03.606Z,76.00
2023-03-11T06:26:03.666Z,76.00
2023-03-11T06:27:04.078Z,76.00
2023-03-11T06:28:04.330Z,76.00
2023-03-11T06:29:04.249Z,76.00
2023-03-11T06:30:04.246Z,76.00
2023-03-11T06:31:04.646Z,76.00
2023-03-11T06:32:04.650Z,77.00
2023-03-11T06:33:04.646Z,77.00
2023-03-11T06:34:04.171Z,77.00
2023-03-11T06:35:04.466Z,77.00
2023-03-11T06:36:04.709Z,77.00
2023-03-11T06:37:04.100Z,77.00
2023-03-11T06:38:04.229Z,77.00
2023-03-11T06:39:04.252Z,77.00
2023-03-11T06:40:03.984Z,77.00
2023-03-11T06:41:04.145Z,77.00
2023-03-11T06:42:03.422Z,77.00
2023-03-11T06:43:03.621Z,77.00
2023-03-11T06:44:03.842Z,77.00
2023-03-11T06:45:03.855Z,77.00
2023-03-11T06:46:03.590Z,77.00
2023-03-11T06:47:03.924Z,77.00
2023-03-11T06:48:04.107Z,77.00
2023-03-11T06:49:03.849Z,77.00
2023-03-11T06:50:04.190Z,77.00
2023-03-11T06:51:04.080Z,77.00
2023-03-11T06:52:03.850Z,77.00
2023-03-11T06:53:03.305Z,78.00
2023-03-11T06:54:03.341Z,78.00
2023-03-11T06:55:03.356Z,78.00
2023-03-11T06:56:03.280Z,79.00
2023-03-11T06:57:04.203Z,78.00
2023-03-11T06:58:03.660Z,78.00
2023-03-11T06:59:03.672Z,79.00
2023-03-11T07:00:03.953Z,79.00
2023-03-11T07:01:03.662Z,79.00
2023-03-11T07:02:04.399Z,79.00
2023-03-11T07:03:04.124Z,79.00
2023-03-11T07:04:04.393Z,79.00
2023-03-11T07:05:03.907Z,80.00
2023-03-11T07:06:03.594Z,80.00
2023-03-11T07:07:01.838Z,80.00
2023-03-11T07:08:02.060Z,80.00
2023-03-11T07:09:01.836Z,80.00
2023-03-11T07:10:02.335Z,80.00
2023-03-11T07:11:02.258Z,80.00
2023-03-11T07:12:02.568Z,80.00
2023-03-11T07:13:02.128Z,80.00
2023-03-11T07:14:02.084Z,80.00
2023-03-11T07:15:02.556Z,80.00
2023-03-11T07:16:02.054Z,80.00
2023-03-11T07:17:02.601Z,80.00
2023-03-11T07:18:02.615Z,80.00
2023-03-11T07:19:02.784Z,80.00
2023-03-11T07:20:02.540Z,80.00
2023-03-11T07:21:02.874Z,80.00
2023-03-11T07:22:02.520Z,79.00
2023-03-11T07:23:02.176Z,79.00
2023-03-11T07:24:02.549Z,79.00
2023-03-11T07:25:02.354Z,79.00
2023-03-11T07:26:02.524Z,79.00
2023-03-11T07:27:02.509Z,79.00
2023-03-11T07:28:02.758Z,79.00
2023-03-11T07:29:02.606Z,79.00
2023-03-11T07:30:02.647Z,79.00
2023-03-11T07:31:02.441Z,79.00
2023-03-11T07:32:02.415Z,79.00
2023-03-11T07:33:02.293Z,78.00
2023-03-11T07:34:02.285Z,78.00
2023-03-11T07:35:02.262Z,78.00
2023-03-11T07:36:02.156Z,78.00
2023-03-11T07:37:02.263Z,78.00
2023-03-11T07:38:02.264Z,78.00
2023-03-11T07:39:04.251Z,78.00
2023-03-11T07:40:02.377Z,78.00
2023-03-11T07:41:02.062Z,78.00
2023-03-11T07:42:02.838Z,78.00
2023-03-11T07:43:02.654Z,77.00
2023-03-11T07:44:03.026Z,78.00
2023-03-11T07:45:02.768Z,77.00
2023-03-11T07:46:02.924Z,77.00
2023-03-11T07:47:02.010Z,78.00
2023-03-11T07:48:01.941Z,78.00
2023-03-11T07:49:02.315Z,77.00
2023-03-11T07:50:02.297Z,77.00
2023-03-11T07:51:01.906Z,78.00
2023-03-11T07:52:01.952Z,77.00
2023-03-11T07:53:01.737Z,77.00
2023-03-11T07:54:02.260Z,77.00
2023-03-11T07:55:02.226Z,77.00
2023-03-11T07:56:01.774Z,77.00
2023-03-11T07:57:02.378Z,76.00
2023-03-11T07:58:02.451Z,76.00
2023-03-11T07:59:02.336Z,76.00
2023-03-11T08:00:02.521Z,76.00
2023-03-11T08:01:02.253Z,76.00
2023-03-11T08:02:02.581Z,76.00
2023-03-11T08:03:02.678Z,76.00
2023-03-11T08:04:02.619Z,76.00
2023-03-11T08:05:02.536Z,76.00
2023-03-11T08:06:02.912Z,76.00
2023-03-11T08:07:02.725Z,76.00
2023-03-11T08:08:02.732Z,76.00
2023-03-11T08:09:02.553Z,76.00
2023-03-11T08:10:02.552Z,76.00
2023-03-11T08:11:02.998Z,75.00
2023-03-11T08:12:03.294Z,76.00
2023-03-11T08:13:03.657Z,77.00
2023-03-11T08:14:03.684Z,77.00
2023-03-11T08:15:03.480Z,77.00
2023-03-11T08:16:03.489Z,77.00
2023-03-11T08:17:02.821Z,74.00
2023-03-11T08:18:02.721Z,74.00
2023-03-11T08:19:02.884Z,74.00
2023-03-11T08:20:02.714Z,74.00
2023-03-11T08:21:02.905Z,75.00
2023-03-11T08:22:02.653Z,74.00
2023-03-11T08:23:02.473Z,74.00
2023-03-11T08:24:04.463Z,74.00
2023-03-11T08:25:02.463Z,71.00
2023-03-11T08:26:02.280Z,71.00
2023-03-11T08:27:02.607Z,72.00
2023-03-11T08:28:02.711Z,72.00
2023-03-11T08:29:02.701Z,71.00
2023-03-11T08:30:02.620Z,69.00
2023-03-11T08:31:02.443Z,71.00
2023-03-11T08:32:02.831Z,70.00
2023-03-11T08:33:02.935Z,71.00
2023-03-11T08:34:02.725Z,70.00
2023-03-11T08:35:02.857Z,67.00
2023-03-11T08:36:02.599Z,66.00
2023-03-11T08:37:02.953Z,66.00
2023-03-11T08:38:02.876Z,68.00
2023-03-11T08:39:03.380Z,68.00
2023-03-11T08:40:03.105Z,67.00
2023-03-11T08:41:03.515Z,68.00
2023-03-11T08:42:02.819Z,67.00
2023-03-11T08:43:02.546Z,66.00
2023-03-11T08:44:02.461Z,64.00
2023-03-11T08:45:02.262Z,66.00
2023-03-11T08:46:02.517Z,67.00
2023-03-11T08:47:03.263Z,68.00
2023-03-11T08:48:02.902Z,67.00
2023-03-11T08:49:03.211Z,67.00
2023-03-11T08:50:03.131Z,66.00
2023-03-11T08:51:02.938Z,66.00
2023-03-11T08:52:03.279Z,67.00
2023-03-11T08:53:02.937Z,66.00
2023-03-11T08:54:02.983Z,63.00
2023-03-11T08:55:03.264Z,65.00
2023-03-11T08:56:02.978Z,65.00
2023-03-11T08:57:02.557Z,64.00
2023-03-11T08:58:02.509Z,65.00
2023-03-11T08:59:02.952Z,64.00
2023-03-11T09:00:02.914Z,64.00
2023-03-11T09:01:02.911Z,63.00
2023-03-11T09:02:02.322Z,63.00
2023-03-11T09:03:02.714Z,64.00
2023-03-11T09:04:02.301Z,63.00
2023-03-11T09:05:02.071Z,59.00
2023-03-11T09:06:02.372Z,61.00
2023-03-11T09:07:02.273Z,58.00
2023-03-11T09:08:03.310Z,59.00
2023-03-11T09:09:01.747Z,57.00
2023-03-11T09:10:01.972Z,56.00
2023-03-11T09:11:01.969Z,57.00
2023-03-11T09:12:02.370Z,58.00
2023-03-11T09:13:01.987Z,57.00
2023-03-11T09:14:01.968Z,58.00
2023-03-11T09:15:02.246Z,57.00
2023-03-11T09:16:02.093Z,56.00
2023-03-11T09:17:03.082Z,56.00
2023-03-11T09:18:03.171Z,55.00
2023-03-11T09:19:02.744Z,57.00
2023-03-11T09:20:02.567Z,56.00
2023-03-11T09:21:03.049Z,57.00
2023-03-11T09:22:02.584Z,58.00
2023-03-11T09:23:02.433Z,55.00
2023-03-11T09:24:02.580Z,51.00
2023-03-11T09:25:02.367Z,50.00
2023-03-11T09:26:01.962Z,45.00
2023-03-11T09:27:03.035Z,48.00
2023-03-11T09:28:02.602Z,51.00
2023-03-11T09:29:02.586Z,53.00
2023-03-11T09:30:02.472Z,53.00
2023-03-11T09:31:02.792Z,54.00
2023-03-11T09:32:03.132Z,54.00
2023-03-11T09:33:02.801Z,53.00
2023-03-11T09:34:02.669Z,50.00
2023-03-11T09:35:03.118Z,49.00
2023-03-11T09:36:02.531Z,50.00
2023-03-11T09:37:01.972Z,47.00
2023-03-11T09:38:02.589Z,49.00
2023-03-11T09:39:02.123Z,51.00
2023-03-11T09:40:02.295Z,49.00
2023-03-11T09:41:02.252Z,49.00
2023-03-11T09:42:02.118Z,51.00
2023-03-11T09:43:02.665Z,50.00
2023-03-11T09:44:02.313Z,50.00
2023-03-11T09:45:02.248Z,52.00
2023-03-11T09:46:02.106Z,48.00
2023-03-11T09:47:01.770Z,50.00
2023-03-11T09:48:02.105Z,51.00
2023-03-11T09:49:02.050Z,52.00
2023-03-11T09:50:01.870Z,50.00
2023-03-11T09:51:01.645Z,45.00
2023-03-11T09:52:02.251Z,48.00
2023-03-11T09:53:02.223Z,48.00
2023-03-11T09:54:02.324Z,46.00
2023-03-11T09:55:02.370Z,46.00
2023-03-11T09:56:02.244Z,47.00
2023-03-11T09:57:01.790Z,50.00
2023-03-11T09:58:02.236Z,49.00
2023-03-11T09:59:01.835Z,48.00
2023-03-11T10:00:02.159Z,49.00
2023-03-11T10:01:01.720Z,47.00
2023-03-11T10:02:02.994Z,45.00
2023-03-11T10:03:03.003Z,47.00
2023-03-11T10:04:02.752Z,47.00
2023-03-11T10:05:03.124Z,49.00
2023-03-11T10:06:02.971Z,48.00
2023-03-11T10:07:02.068Z,43.00
2023-03-11T10:08:02.443Z,44.00
2023-03-11T10:09:02.035Z,46.00
2023-03-11T10:10:01.960Z,43.00
2023-03-11T10:11:02.447Z,45.00
2023-03-11T10:12:02.114Z,43.00
2023-03-11T10:13:02.556Z,46.00
2023-03-11T10:14:02.469Z,49.00
2023-03-11T10:15:02.129Z,45.00
2023-03-11T10:16:02.055Z,45.00
2023-03-11T10:17:02.270Z,48.00
2023-03-11T10:18:02.812Z,49.00
2023-03-11T10:19:02.330Z,47.00
2023-03-11T10:20:02.205Z,42.00
2023-03-11T10:21:02.581Z,42.00
2023-03-11T10:22:02.651Z,43.00
2023-03-11T10:23:03.219Z,43.00
2023-03-11T10:24:02.855Z,44.00
2023-03-11T10:25:02.613Z,45.00
2023-03-11T10:26:03.124Z,46.00
2023-03-11T10:27:02.317Z,50.00
2023-03-11T10:28:02.432Z,50.00
2023-03-11T10:29:02.189Z,47.00
2023-03-11T10:30:02.723Z,49.00
2023-03-11T10:31:02.179Z,49.00
2023-03-11T10:32:03.092Z,47.00
2023-03-11T10:33:02.816Z,48.00
2023-03-11T10:34:03.298Z,46.00
2023-03-11T10:35:02.889Z,46.00
2023-03-11T10:36:03.412Z,45.00
2023-03-11T10:37:02.623Z,45.00
2023-03-11T10:38:02.537Z,43.00
2023-03-11T10:39:02.915Z,43.00
2023-03-11T10:40:02.862Z,43.00
2023-03-11T10:41:02.635Z,44.00
2023-03-11T10:42:02.731Z,44.00
2023-03-11T10:43:02.911Z,43.00
2023-03-11T10:44:02.791Z,44.00
2023-03-11T10:45:02.466Z,44.00
2023-03-11T10:46:02.997Z,43.00
2023-03-11T10:47:02.330Z,44.00
2023-03-11T10:48:02.078Z,43.00
2023-03-11T10:49:02.421Z,41.00
2023-03-11T10:50:02.276Z,44.00
2023-03-11T10:51:02.327Z,43.00
2023-03-11T10:52:02.343Z,41.00
2023-03-11T10:53:02.293Z,42.00
2023-03-11T10:54:02.189Z,44.00
2023-03-11T10:55:02.061Z,45.00
2023-03-11T10:56:02.346Z,44.00
2023-03-11T10:57:02.829Z,45.00
2023-03-11T10:58:02.778Z,43.00
2023-03-11T10:59:02.651Z,41.00
2023-03-11T11:00:02.707Z,42.00
2023-03-11T11:01:03.257Z,42.00
2023-03-11T11:02:02.027Z,43.00
2023-03-11T11:03:01.970Z,43.00
2023-03-11T11:04:01.995Z,44.00
2023-03-11T11:05:02.018Z,43.00
2023-03-11T11:06:01.877Z,45.00
2023-03-11T11:07:02.267Z,44.00
2023-03-11T11:08:02.403Z,43.00
2023-03-11T11:09:02.303Z,44.00
2023-03-11T11:10:02.195Z,44.00
2023-03-11T11:11:01.976Z,44.00
2023-03-11T11:12:02.489Z,45.00
2023-03-11T11:13:02.749Z,45.00
2023-03-11T11:14:02.527Z,45.00
2023-03-11T11:15:02.185Z,44.00
2023-03-11T11:16:02.818Z,44.00
2023-03-11T11:17:02.182Z,46.00
2023-03-11T11:18:01.754Z,46.00
2023-03-11T11:19:02.256Z,45.00
2023-03-11T11:20:01.849Z,45.00
2023-03-11T11:21:02.162Z,44.00
2023-03-11T11:22:02.638Z,44.00
2023-03-11T11:23:02.581Z,44.00
2023-03-11T11:24:02.630Z,43.00
2023-03-11T11:25:02.595Z,43.00
2023-03-11T11:26:02.559Z,41.00
2023-03-11T11:27:02.799Z,43.00
2023-03-11T11:28:02.615Z,44.00
2023-03-11T11:29:02.812Z,43.00
2023-03-11T11:30:02.574Z,44.00
2023-03-11T11:31:02.562Z,46.00
2023-03-11T11:32:02.145Z,46.00
2023-03-11T11:33:01.717Z,44.00
2023-03-11T11:34:02.349Z,43.00
2023-03-11T11:35:02.370Z,44.00
2023-03-11T11:36:01.789Z,44.00
2023-03-11T11:37:02.709Z,38.00
2023-03-11T11:38:02.280Z,42.00
2023-03-11T11:39:02.483Z,40.00
2023-03-11T11:40:02.696Z,41.00
2023-03-11T11:41:02.401Z,41.00
2023-03-11T11:42:01.856Z,42.00
2023-03-11T11:43:01.691Z,43.00
2023-03-11T11:44:01.562Z,43.00
2023-03-11T11:45:01.416Z,42.00
2023-03-11T11:46:02.055Z,43.00
2023-03-11T11:47:03.846Z,44.00
2023-03-11T11:48:02.286Z,42.00
2023-03-11T11:49:02.092Z,41.00
2023-03-11T11:50:01.985Z,41.00
2023-03-11T11:51:02.081Z,40.00
2023-03-11T11:52:02.573Z,41.00
2023-03-11T11:53:02.454Z,41.00
2023-03-11T11:54:02.234Z,42.00
2023-03-11T11:55:02.042Z,43.00
2023-03-11T11:56:02.149Z,42.00
2023-03-11T11:57:02.290Z,42.00
2023-03-11T11:58:01.858Z,42.00
2023-03-11T11:59:01.758Z,43.00
2023-03-11T12:00:02.331Z,41.00
2023-03-11T12:01:02.104Z,41.00
2023-03-11T12:02:02.721Z,40.00
2023-03-11T12:03:02.423Z,41.00
2023-03-11T12:04:02.357Z,43.00
2023-03-11T12:05:02.766Z,43.00
2023-03-11T12:06:02.279Z,43.00
2023-03-11T12:07:02.214Z,44.00
2023-03-11T12:08:02.206Z,41.00
2023-03-11T12:09:02.239Z,41.00
2023-03-11T12:10:12.884Z,40.00
2023-03-11T12:11:01.917Z,42.00
2023-03-11T12:12:02.733Z,42.00
2023-03-11T12:13:02.117Z,42.00
2023-03-11T12:14:02.123Z,41.00
2023-03-11T12:15:02.651Z,41.00
2023-03-11T12:16:02.422Z,43.00
2023-03-11T12:17:03.651Z,43.00
2023-03-11T12:18:01.741Z,43.00
2023-03-11T12:19:01.791Z,43.00
2023-03-11T12:20:01.844Z,43.00
2023-03-11T12:21:01.627Z,43.00
2023-03-11T12:22:01.601Z,44.00
2023-03-11T12:23:02.211Z,43.00
2023-03-11T12:24:01.830Z,43.00
2023-03-11T12:25:02.146Z,42.00
2023-03-11T12:26:01.619Z,42.00
2023-03-11T12:27:01.587Z,42.00
2023-03-11T12:28:01.876Z,42.00
2023-03-11T12:29:01.918Z,44.00
2023-03-11T12:30:01.822Z,43.00
2023-03-11T12:31:01.670Z,42.00
2023-03-11T12:32:01.821Z,42.00
2023-03-11T12:33:02.046Z,43.00
2023-03-11T12:34:01.906Z,43.00
2023-03-11T12:35:02.209Z,44.00
2023-03-11T12:36:02.335Z,43.00
2023-03-11T12:37:02.044Z,43.00
2023-03-11T12:38:02.751Z,44.00
2023-03-11T12:39:02.291Z,44.00
2023-03-11T12:40:02.483Z,43.00
2023-03-11T12:41:02.476Z,43.00
2023-03-11T12:42:02.391Z,43.00
2023-03-11T12:43:01.950Z,42.00
2023-03-11T12:44:01.785Z,41.00
2023-03-11T12:45:01.615Z,41.00
2023-03-11T12:46:02.043Z,41.00
2023-03-11T12:47:01.823Z,41.00
2023-03-11T12:48:02.469Z,41.00
2023-03-11T12:49:02.151Z,41.00
2023-03-11T12:50:02.220Z,42.00
2023-03-11T12:51:02.345Z,42.00
2023-03-11T12:52:02.170Z,43.00