createdAt,value
2018-07-06T00:00:50.626Z,18.56
2018-07-06T00:01:50.523Z,18.53
2018-07-06T00:02:50.428Z,18.56
2018-07-06T00:03:50.336Z,18.50
2018-07-06T00:04:50.238Z,18.50
2018-07-06T00:05:50.148Z,18.49
2018-07-06T00:06:50.052Z,18.49
2018-07-06T00:07:49.950Z,18.44
2018-07-06T00:08:49.860Z,18.43
2018-07-06T00:09:49.768Z,18.38
2018-07-06T00:10:49.685Z,18.43
2018-07-06T00:11:49.579Z,18.43
2018-07-06T00:12:49.482Z,18.43
2018-07-06T00:13:49.392Z,18.41
2018-07-06T00:14:49.293Z,18.40
2018-07-06T00:15:49.202Z,18.43
2018-07-06T00:16:49.112Z,18.43
2018-07-06T00:17:49.012Z,18.43
2018-07-06T00:18:48.920Z,18.47
2018-07-06T00:19:48.824Z,18.33
2018-07-06T00:20:48.725Z,18.35
2018-07-06T00:21:48.882Z,18.34
2018-07-06T00:22:48.527Z,18.34
2018-07-06T00:23:48.436Z,18.38
2018-07-06T00:24:48.342Z,18.33
2018-07-06T00:25:48.252Z,18.29
2018-07-06T00:26:48.153Z,18.38
2018-07-06T00:27:48.062Z,18.26
2018-07-06T00:28:47.969Z,18.29
2018-07-06T00:29:47.866Z,18.22
2018-07-06T00:30:47.779Z,18.26
2018-07-06T00:31:47.677Z,18.25
2018-07-06T00:32:47.583Z,18.18
2018-07-06T00:33:47.491Z,18.11
2018-07-06T00:34:47.384Z,18.18
2018-07-06T00:35:47.294Z,18.10
2018-07-06T00:36:47.215Z,18.11
2018-07-06T00:37:47.107Z,18.18
2018-07-06T00:38:47.011Z,18.11
2018-07-06T00:39:46.933Z,18.16
2018-07-06T00:40:46.814Z,18.08
2018-07-06T00:41:46.727Z,18.10
2018-07-06T00:42:46.636Z,18.10
2018-07-06T00:43:46.533Z,18.10
2018-07-06T00:44:46.440Z,18.05
2018-07-06T00:45:46.349Z,18.04
2018-07-06T00:46:46.250Z,18.10
2018-07-06T00:47:46.160Z,18.05
2018-07-06T00:48:46.112Z,18.03
2018-07-06T00:49:45.963Z,18.05
2018-07-06T00:50:45.869Z,18.05
2018-07-06T00:51:45.766Z,18.05
2018-07-06T00:52:45.679Z,17.97
2018-07-06T00:53:45.589Z,17.97
2018-07-06T00:54:45.517Z,17.92
2018-07-06T00:55:45.389Z,17.97
2018-07-06T00:56:45.302Z,17.95
2018-07-06T00:57:45.199Z,17.92
2018-07-06T00:58:45.110Z,17.83
2018-07-06T00:59:45.024Z,17.86
2018-07-06T01:00:44.911Z,17.76
2018-07-06T01:01:44.936Z,17.74
2018-07-06T01:02:44.734Z,17.64
2018-07-06T01:03:44.629Z,17.64
2018-07-06T01:04:44.540Z,17.64
2018-07-06T01:05:44.451Z,17.60
2018-07-06T01:06:44.347Z,17.65
2018-07-06T01:07:44.252Z,17.65
2018-07-06T01:08:44.155Z,17.64
2018-07-06T01:09:44.062Z,17.67
2018-07-06T01:10:43.966Z,17.59
2018-07-06T01:11:43.864Z,17.60
2018-07-06T01:12:43.773Z,17.59
2018-07-06T01:13:43.679Z,17.51
2018-07-06T01:14:43.580Z,17.54
2018-07-06T01:15:43.490Z,17.51
2018-07-06T01:16:43.398Z,17.46
2018-07-06T01:17:43.293Z,17.51
2018-07-06T01:18:43.207Z,17.52
2018-07-06T01:19:43.115Z,17.42
2018-07-06T01:20:43.012Z,17.44
2018-07-06T01:21:42.920Z,17.39
2018-07-06T01:22:42.813Z,17.45
2018-07-06T01:23:42.722Z,17.41
2018-07-06T01:24:42.639Z,17.39
2018-07-06T01:25:42.532Z,17.30
2018-07-06T01:26:42.436Z,17.27
2018-07-06T01:27:42.334Z,17.31
2018-07-06T01:28:42.245Z,17.27
2018-07-06T01:29:42.153Z,17.22
2018-07-06T01:30:42.054Z,17.16
2018-07-06T01:31:41.965Z,17.12
2018-07-06T01:32:41.866Z,17.16
2018-07-06T01:33:41.763Z,17.04
2018-07-06T01:34:41.677Z,17.11
2018-07-06T01:35:41.574Z,17.01
2018-07-06T01:36:41.485Z,17.09
2018-07-06T01:37:41.395Z,17.02
2018-07-06T01:38:41.288Z,16.93
2018-07-06T01:39:41.196Z,16.91
2018-07-06T01:40:41.105Z,16.91
2018-07-06T01:41:41.002Z,16.93
2018-07-06T01:42:40.914Z,16.90
2018-07-06T01:43:40.811Z,16.93
2018-07-06T01:44:40.720Z,16.91
2018-07-06T01:45:40.629Z,16.91
2018-07-06T01:46:40.520Z,16.90
2018-07-06T01:47:40.431Z,16.91
2018-07-06T01:48:40.334Z,16.86
2018-07-06T01:49:40.242Z,16.86
2018-07-06T01:50:40.167Z,16.89
2018-07-06T01:51:40.045Z,16.90
2018-07-06T01:52:39.951Z,16.84
2018-07-06T01:53:39.849Z,16.84
2018-07-06T01:54:39.761Z,16.81
2018-07-06T01:55:39.670Z,16.69
2018-07-06T01:56:39.816Z,16.76
2018-07-06T01:57:39.473Z,16.71
2018-07-06T01:58:39.375Z,16.66
2018-07-06T01:59:39.282Z,16.61
2018-07-06T02:00:39.193Z,16.57
2018-07-06T02:01:39.090Z,16.51
2018-07-06T02:02:38.995Z,16.53
2018-07-06T02:03:38.893Z,16.49
2018-07-06T02:04:38.804Z,16.39
2018-07-06T02:05:38.713Z,16.35
2018-07-06T02:06:38.854Z,16.32
2018-07-06T02:07:38.515Z,16.41
2018-07-06T02:08:38.413Z,16.33
2018-07-06T02:09:38.322Z,16.33
2018-07-06T02:10:38.236Z,16.33
2018-07-06T02:11:38.133Z,16.32
2018-07-06T02:12:38.037Z,16.31
2018-07-06T02:13:37.934Z,16.31
2018-07-06T02:14:37.847Z,16.24
2018-07-06T02:15:37.755Z,16.16
2018-07-06T02:16:37.651Z,16.13
2018-07-06T02:17:37.561Z,16.15
2018-07-06T02:18:37.453Z,16.13
2018-07-06T02:19:37.361Z,16.05
2018-07-06T02:20:37.264Z,16.10
2018-07-06T02:21:37.172Z,16.00
2018-07-06T02:22:37.067Z,15.98
2018-07-06T02:23:36.979Z,16.00
2018-07-06T02:24:36.883Z,16.01
2018-07-06T02:25:36.779Z,16.04
2018-07-06T02:26:36.692Z,16.02
2018-07-06T02:27:36.589Z,16.04
2018-07-06T02:28:36.498Z,15.98
2018-07-06T02:29:36.391Z,15.95
2018-07-06T02:30:36.304Z,15.95
2018-07-06T02:31:36.202Z,15.95
2018-07-06T02:32:36.112Z,15.98
2018-07-06T02:33:36.025Z,15.86
2018-07-06T02:34:35.913Z,15.88
2018-07-06T02:35:35.826Z,15.88
2018-07-06T02:36:35.722Z,15.84
2018-07-06T02:37:35.631Z,15.90
2018-07-06T02:38:35.526Z,15.86
2018-07-06T02:39:35.434Z,15.92
2018-07-06T02:40:35.332Z,15.82
2018-07-06T02:41:35.241Z,15.88
2018-07-06T02:42:35.142Z,15.90
2018-07-06T02:43:35.051Z,15.84
2018-07-06T02:44:34.954Z,15.86
2018-07-06T02:45:34.850Z,15.90
2018-07-06T02:46:34.768Z,15.86
2018-07-06T02:47:34.667Z,15.92
2018-07-06T02:48:34.572Z,15.97
2018-07-06T02:49:34.468Z,15.95
2018-07-06T02:50:34.374Z,15.97
2018-07-06T02:51:34.269Z,16.04
2018-07-06T02:52:34.181Z,16.13
2018-07-06T02:53:34.079Z,16.13
2018-07-06T02:54:33.984Z,16.12
2018-07-06T02:55:33.881Z,16.17
2018-07-06T02:56:33.799Z,16.28
2018-07-06T02:57:33.703Z,16.24
2018-07-06T02:58:33.601Z,16.33
2018-07-06T02:59:33.510Z,16.35
2018-07-06T03:00:33.403Z,16.32
2018-07-06T03:01:33.315Z,16.31
2018-07-06T03:02:33.213Z,16.38
2018-07-06T03:03:33.123Z,16.33
2018-07-06T03:04:33.019Z,16.36
2018-07-06T03:05:32.928Z,16.42
2018-07-06T03:06:32.831Z,16.49
2018-07-06T03:07:32.727Z,16.58
2018-07-06T03:08:32.643Z,16.50
2018-07-06T03:09:32.540Z,16.64
2018-07-06T03:10:32.444Z,16.66
2018-07-06T03:11:32.341Z,16.58
2018-07-06T03:12:32.249Z,16.66
2018-07-06T03:13:32.157Z,16.64
2018-07-06T03:14:32.058Z,16.60
2018-07-06T03:15:31.968Z,16.64
2018-07-06T03:16:31.861Z,16.64
2018-07-06T03:17:31.771Z,16.58
2018-07-06T03:18:31.673Z,16.65
2018-07-06T03:19:31.581Z,16.61
2018-07-06T03:20:31.491Z,16.64
2018-07-06T03:21:31.390Z,16.66
2018-07-06T03:22:31.297Z,16.74
2018-07-06T03:23:31.190Z,16.66
2018-07-06T03:24:31.101Z,16.71
2018-07-06T03:25:30.998Z,16.81
2018-07-06T03:26:31.153Z,16.87
2018-07-06T03:27:30.812Z,16.89
2018-07-06T03:28:30.821Z,16.90
2018-07-06T03:29:30.620Z,17.01
2018-07-06T03:30:30.521Z,16.96
2018-07-06T03:31:30.430Z,16.94
2018-07-06T03:32:30.334Z,16.96
2018-07-06T03:33:30.232Z,17.04
2018-07-06T03:34:30.144Z,17.04
2018-07-06T03:35:30.041Z,17.14
2018-07-06T03:36:29.948Z,17.09
2018-07-06T03:37:29.858Z,17.15
2018-07-06T03:38:29.750Z,17.15
2018-07-06T03:39:29.659Z,17.16
2018-07-06T03:40:29.562Z,17.20
2018-07-06T03:41:29.470Z,17.20
2018-07-06T03:42:29.365Z,17.23
2018-07-06T03:43:29.273Z,17.29
2018-07-06T03:44:29.179Z,17.34
2018-07-06T03:45:29.077Z,17.34
2018-07-06T03:46:28.991Z,17.30
2018-07-06T03:47:28.899Z,17.34
2018-07-06T03:48:28.795Z,17.29
2018-07-06T03:49:28.706Z,17.34
2018-07-06T03:50:28.598Z,17.34
2018-07-06T03:51:28.819Z,17.38
2018-07-06T03:52:28.418Z,17.34
2018-07-06T03:53:28.322Z,17.41
2018-07-06T03:54:28.228Z,17.39
2018-07-06T03:55:28.138Z,17.41
2018-07-06T03:56:28.031Z,17.45
2018-07-06T03:57:27.938Z,17.46
2018-07-06T03:58:27.839Z,17.45
2018-07-06T03:59:27.747Z,17.48
2018-07-06T04:00:27.657Z,17.52
2018-07-06T04:01:27.556Z,17.51
2018-07-06T04:02:27.461Z,17.46
2018-07-06T04:03:27.369Z,17.51
2018-07-06T04:04:27.270Z,17.46
2018-07-06T04:05:27.179Z,17.42
2018-07-06T04:06:27.085Z,17.44
2018-07-06T04:07:26.980Z,17.54
2018-07-06T04:08:26.888Z,17.64
2018-07-06T04:09:26.799Z,17.65
2018-07-06T04:10:26.714Z,17.60
2018-07-06T04:11:26.608Z,17.65
2018-07-06T04:12:26.505Z,17.65
2018-07-06T04:13:26.413Z,17.72
2018-07-06T04:14:26.325Z,17.78
2018-07-06T04:15:26.225Z,17.78
2018-07-06T04:16:26.127Z,17.85
2018-07-06T04:17:26.041Z,17.74
2018-07-06T04:18:25.932Z,17.80
2018-07-06T04:19:25.840Z,17.78
2018-07-06T04:20:25.753Z,17.60
2018-07-06T04:21:25.650Z,17.67
2018-07-06T04:22:25.554Z,17.63
2018-07-06T04:23:25.465Z,17.59
2018-07-06T04:24:25.363Z,17.68
2018-07-06T04:25:25.271Z,17.82
2018-07-06T04:26:25.236Z,17.82
2018-07-06T04:27:25.095Z,17.80
2018-07-06T04:28:24.996Z,17.80
2018-07-06T04:29:24.888Z,17.85
2018-07-06T04:30:24.795Z,17.86
2018-07-06T04:31:25.007Z,17.85
2018-07-06T04:32:24.603Z,17.89
2018-07-06T04:33:24.512Z,17.89
2018-07-06T04:34:24.416Z,17.92
2018-07-06T04:35:24.314Z,17.98
2018-07-06T04:36:24.227Z,17.85
2018-07-06T04:37:24.135Z,17.87
2018-07-06T04:38:24.027Z,17.86
2018-07-06T04:39:23.937Z,17.90
2018-07-06T04:40:23.844Z,17.94
2018-07-06T04:41:23.763Z,17.94
2018-07-06T04:42:23.655Z,17.86
2018-07-06T04:43:23.576Z,17.95
2018-07-06T04:44:23.549Z,17.97
2018-07-06T04:45:23.368Z,17.97
2018-07-06T04:46:23.280Z,17.94
2018-07-06T04:47:23.180Z,17.90
2018-07-06T04:48:23.085Z,17.97
2018-07-06T04:49:22.993Z,17.94
2018-07-06T04:50:22.886Z,17.97
2018-07-06T04:51:22.800Z,17.94
2018-07-06T04:52:22.710Z,18.00
2018-07-06T04:53:22.608Z,18.04
2018-07-06T04:54:22.513Z,18.10
2018-07-06T04:55:22.421Z,18.11
2018-07-06T04:56:22.316Z,18.31
2018-07-06T04:57:22.226Z,18.23
2018-07-06T04:58:22.139Z,18.44
2018-07-06T04:59:22.036Z,18.43
2018-07-06T05:00:21.944Z,18.41
2018-07-06T05:01:21.851Z,18.38
2018-07-06T05:02:21.752Z,18.31
2018-07-06T05:03:21.664Z,18.33
2018-07-06T05:04:21.569Z,18.35
2018-07-06T05:05:21.466Z,18.38
2018-07-06T05:06:21.372Z,18.40
2018-07-06T05:07:21.280Z,18.43
2018-07-06T05:08:21.182Z,18.37
2018-07-06T05:09:21.094Z,18.45
2018-07-06T05:10:20.995Z,18.44
2018-07-06T05:11:20.893Z,18.44
2018-07-06T05:12:20.804Z,18.41
2018-07-06T05:13:20.625Z,18.45
2018-07-06T05:14:20.540Z,18.47
2018-07-06T05:15:20.447Z,18.41
2018-07-06T05:16:20.338Z,18.37
2018-07-06T05:17:20.251Z,18.25
2018-07-06T05:18:20.160Z,18.23
2018-07-06T05:19:20.056Z,18.25
2018-07-06T05:20:19.969Z,18.38
2018-07-06T05:21:20.130Z,18.34
2018-07-06T05:22:19.769Z,18.40
2018-07-06T05:23:19.679Z,18.49
2018-07-06T05:24:19.592Z,18.47
2018-07-06T05:25:19.491Z,18.40
2018-07-06T05:26:19.396Z,18.41
2018-07-06T05:27:19.303Z,18.44
2018-07-06T05:28:19.211Z,18.38
2018-07-06T05:29:19.110Z,18.44
2018-07-06T05:30:19.020Z,18.45
2018-07-06T05:31:18.931Z,18.44
2018-07-06T05:32:18.826Z,18.47
2018-07-06T05:33:18.733Z,18.52
2018-07-06T05:34:18.648Z,18.58
2018-07-06T05:35:18.558Z,18.49
2018-07-06T05:36:18.452Z,18.49
2018-07-06T05:37:18.361Z,18.33
2018-07-06T05:38:18.265Z,18.29
2018-07-06T05:39:18.161Z,18.34
2018-07-06T05:40:18.076Z,18.38
2018-07-06T05:41:17.984Z,18.20
2018-07-06T05:42:17.876Z,18.28
2018-07-06T05:43:17.787Z,18.41
2018-07-06T05:44:17.697Z,18.35
2018-07-06T05:45:17.607Z,18.43
2018-07-06T05:46:17.563Z,18.53
2018-07-06T05:47:17.416Z,18.62
2018-07-06T05:48:17.321Z,18.59
2018-07-06T05:49:17.217Z,18.52
2018-07-06T05:50:17.130Z,18.52
2018-07-06T05:51:17.039Z,18.58
2018-07-06T05:52:16.941Z,18.65
2018-07-06T05:53:16.847Z,18.71
2018-07-06T05:54:16.753Z,18.83
2018-07-06T05:55:16.661Z,18.71
2018-07-06T05:56:16.810Z,18.74
2018-07-06T05:57:16.469Z,18.80
2018-07-06T05:58:16.373Z,18.93
2018-07-06T05:59:16.285Z,19.02
2018-07-06T06:00:16.182Z,18.96
2018-07-06T06:01:16.094Z,19.02
2018-07-06T06:02:16.005Z,18.98
2018-07-06T06:03:15.901Z,18.77
2018-07-06T06:04:15.804Z,18.83
2018-07-06T06:05:15.715Z,18.90
2018-07-06T06:06:15.865Z,18.90
2018-07-06T06:07:15.523Z,18.88
2018-07-06T06:08:15.435Z,18.84
2018-07-06T06:09:15.344Z,18.93
2018-07-06T06:10:15.236Z,18.92
2018-07-06T06:11:15.146Z,18.88
2018-07-06T06:12:15.067Z,18.74
2018-07-06T06:13:14.957Z,18.66
2018-07-06T06:14:14.861Z,18.83
2018-07-06T06:15:14.769Z,18.81
2018-07-06T06:16:14.691Z,18.77
2018-07-06T06:17:14.575Z,18.88
2018-07-06T06:18:14.487Z,18.75
2018-07-06T06:19:14.396Z,18.88
2018-07-06T06:20:14.303Z,18.88
2018-07-06T06:21:14.200Z,18.83
2018-07-06T06:22:14.117Z,18.74
2018-07-06T06:23:14.035Z,18.73
2018-07-06T06:24:13.930Z,18.73
2018-07-06T06:25:13.828Z,18.73
2018-07-06T06:26:13.731Z,18.83
2018-07-06T06:27:13.642Z,18.88
2018-07-06T06:28:13.542Z,18.86
2018-07-06T06:29:13.451Z,18.98
2018-07-06T06:30:13.359Z,18.99
2018-07-06T06:31:13.266Z,18.92
2018-07-06T06:32:13.163Z,18.96
2018-07-06T06:33:13.128Z,19.04
2018-07-06T06:34:12.988Z,19.11
2018-07-06T06:35:12.883Z,19.11
2018-07-06T06:36:12.809Z,19.09
2018-07-06T06:37:12.695Z,19.04
2018-07-06T06:38:12.610Z,18.98
2018-07-06T06:39:12.506Z,19.04
2018-07-06T06:40:12.416Z,19.02
2018-07-06T06:41:12.333Z,19.15
2018-07-06T06:42:12.230Z,19.07
2018-07-06T06:43:12.127Z,18.96
2018-07-06T06:44:12.042Z,19.07
2018-07-06T06:45:11.944Z,18.99
2018-07-06T06:46:11.859Z,19.04
2018-07-06T06:47:11.752Z,18.99
2018-07-06T06:48:11.658Z,19.07
2018-07-06T06:49:11.569Z,19.15
2018-07-06T06:50:11.481Z,19.19
2018-07-06T06:51:11.378Z,19.26
2018-07-06T06:52:11.288Z,19.30
2018-07-06T06:53:11.239Z,19.34
2018-07-06T06:54:11.108Z,19.29
2018-07-06T06:55:11.006Z,19.37
2018-07-06T06:56:10.911Z,19.33
2018-07-06T06:57:10.821Z,19.39
2018-07-06T06:58:10.724Z,19.36
2018-07-06T06:59:10.622Z,19.37
2018-07-06T07:00:10.542Z,19.39
2018-07-06T07:01:10.697Z,19.44
2018-07-06T07:02:10.353Z,19.27
2018-07-06T07:03:10.249Z,19.31
2018-07-06T07:04:10.156Z,19.27
2018-07-06T07:05:10.066Z,19.37
2018-07-06T07:06:09.978Z,19.55
2018-07-06T07:07:09.875Z,19.59
2018-07-06T07:08:09.783Z,19.56
2018-07-06T07:09:09.690Z,19.62
2018-07-06T07:10:09.605Z,19.66
2018-07-06T07:11:09.502Z,19.66
2018-07-06T07:12:09.409Z,19.66
2018-07-06T07:13:09.317Z,19.92
2018-07-06T07:14:09.237Z,20.00
2018-07-06T07:15:09.136Z,20.22
2018-07-06T07:16:09.033Z,20.21
2018-07-06T07:17:08.941Z,20.31
2018-07-06T07:18:08.847Z,20.34
2018-07-06T07:19:08.756Z,20.40
2018-07-06T07:20:08.668Z,20.10
2018-07-06T07:21:08.565Z,19.92
2018-07-06T07:22:08.478Z,19.92
2018-07-06T07:23:08.388Z,20.02
2018-07-06T07:24:08.289Z,19.94
2018-07-06T07:25:08.200Z,20.04
2018-07-06T07:26:08.101Z,20.13
2018-07-06T07:27:08.010Z,20.07
2018-07-06T07:28:07.920Z,19.89
2018-07-06T07:29:07.828Z,19.79
2018-07-06T07:30:07.790Z,19.91
2018-07-06T07:31:07.634Z,19.95
2018-07-06T07:32:07.544Z,20.06
2018-07-06T07:33:07.456Z,20.07
2018-07-06T07:34:07.354Z,20.16
2018-07-06T07:35:07.270Z,20.21
2018-07-06T07:36:07.164Z,20.16
2018-07-06T07:37:07.072Z,20.06
2018-07-06T07:38:06.985Z,20.11
2018-07-06T07:39:06.896Z,20.14
2018-07-06T07:40:06.802Z,20.31
2018-07-06T07:41:06.963Z,20.37
2018-07-06T07:42:06.612Z,20.25
2018-07-06T07:43:06.520Z,20.41
2018-07-06T07:44:06.427Z,20.43
2018-07-06T07:45:06.338Z,20.29
2018-07-06T07:46:06.242Z,20.29
2018-07-06T07:47:06.151Z,20.40
2018-07-06T07:48:06.053Z,20.41
2018-07-06T07:49:05.962Z,20.37
2018-07-06T07:50:05.867Z,20.47
2018-07-06T07:51:05.775Z,20.67
2018-07-06T07:52:05.687Z,20.65
2018-07-06T07:53:05.595Z,20.59
2018-07-06T07:54:05.498Z,20.81
2018-07-06T07:55:05.434Z,20.88
2018-07-06T07:56:05.309Z,21.20
2018-07-06T07:57:05.218Z,21.11
2018-07-06T07:58:05.132Z,20.84
2018-07-06T07:59:05.041Z,21.00
2018-07-06T08:00:04.952Z,20.97
2018-07-06T08:01:05.063Z,21.06
2018-07-06T08:02:04.769Z,20.96
2018-07-06T08:03:04.663Z,20.85
2018-07-06T08:04:04.577Z,21.03
2018-07-06T08:05:04.481Z,21.14
2018-07-06T08:06:04.395Z,21.15
2018-07-06T08:07:04.304Z,21.45
2018-07-06T08:08:04.211Z,21.48
2018-07-06T08:09:04.121Z,21.60
2018-07-06T08:10:04.028Z,21.50
2018-07-06T08:11:03.933Z,21.70
2018-07-06T08:12:03.838Z,21.67
2018-07-06T08:13:03.747Z,21.76
2018-07-06T08:14:05.044Z,21.69
2018-07-06T08:15:03.563Z,21.70
2018-07-06T08:16:03.469Z,21.82
2018-07-06T08:17:03.380Z,21.52
2018-07-06T08:18:03.293Z,21.51
2018-07-06T08:19:03.199Z,21.60
2018-07-06T08:20:03.106Z,21.50
2018-07-06T08:21:03.015Z,21.62
2018-07-06T08:22:02.928Z,21.51
2018-07-06T08:23:02.838Z,21.51
2018-07-06T08:24:02.748Z,21.61
2018-07-06T08:25:02.661Z,21.72
2018-07-06T08:26:02.562Z,21.83
2018-07-06T08:27:02.471Z,21.98
2018-07-06T08:28:02.381Z,22.20
2018-07-06T08:29:02.296Z,21.96
2018-07-06T08:30:02.197Z,21.93
2018-07-06T08:31:02.106Z,21.93
2018-07-06T08:32:02.017Z,22.08
2018-07-06T08:33:01.917Z,22.18
2018-07-06T08:34:01.827Z,22.11
2018-07-06T08:35:01.736Z,21.88
2018-07-06T08:36:01.641Z,21.72
2018-07-06T08:37:01.550Z,21.55
2018-07-06T08:38:01.489Z,21.45
2018-07-06T08:39:01.376Z,21.43
2018-07-06T08:40:01.280Z,21.66
2018-07-06T08:41:01.189Z,21.66
2018-07-06T08:42:01.095Z,21.70
2018-07-06T08:43:01.004Z,21.61
2018-07-06T08:44:00.919Z,21.70
2018-07-06T08:45:00.908Z,21.70
2018-07-06T08:46:00.733Z,21.69
2018-07-06T08:47:00.642Z,21.80
2018-07-06T08:48:00.550Z,21.95
2018-07-06T08:49:00.458Z,22.04
2018-07-06T08:50:00.374Z,22.23
2018-07-06T08:51:00.281Z,22.47
2018-07-06T08:52:00.186Z,22.68
2018-07-06T08:53:00.095Z,22.51
2018-07-06T08:54:00.010Z,22.32
2018-07-06T08:54:59.917Z,22.20
2018-07-06T08:55:59.829Z,22.15
2018-07-06T08:56:59.738Z,22.22
2018-07-06T08:57:59.647Z,22.38
2018-07-06T08:58:59.552Z,22.44
2018-07-06T08:59:59.464Z,22.57
2018-07-06T09:00:59.372Z,22.47
2018-07-06T09:01:59.278Z,22.50
2018-07-06T09:02:59.186Z,22.50
2018-07-06T09:03:59.112Z,22.59
2018-07-06T09:04:59.007Z,22.81
2018-07-06T09:05:58.921Z,22.50
2018-07-06T09:06:58.829Z,22.54
2018-07-06T09:07:58.735Z,22.69
2018-07-06T09:08:58.641Z,22.94
2018-07-06T09:09:58.556Z,23.10
2018-07-06T09:10:58.464Z,23.18
2018-07-06T09:11:58.376Z,23.06
2018-07-06T09:12:58.290Z,23.02
2018-07-06T09:13:58.192Z,23.17
2018-07-06T09:14:58.099Z,23.27
2018-07-06T09:15:58.011Z,23.25
2018-07-06T09:16:57.919Z,23.24
2018-07-06T09:17:57.826Z,23.28
2018-07-06T09:18:57.747Z,23.56
2018-07-06T09:19:57.947Z,23.62
2018-07-06T09:20:57.554Z,23.69
2018-07-06T09:21:57.468Z,23.40
2018-07-06T09:22:57.384Z,23.43
2018-07-06T09:23:57.283Z,23.51
2018-07-06T09:24:57.204Z,23.37
2018-07-06T09:25:57.448Z,23.51
2018-07-06T09:26:57.027Z,23.47
2018-07-06T09:27:56.937Z,23.37
2018-07-06T09:28:56.843Z,23.39
2018-07-06T09:29:56.747Z,23.41
2018-07-06T09:30:56.659Z,23.58
2018-07-06T09:31:56.571Z,23.36
2018-07-06T09:32:56.481Z,23.51
2018-07-06T09:33:56.387Z,23.66
2018-07-06T09:34:56.299Z,23.15
2018-07-06T09:35:56.296Z,22.87
2018-07-06T09:36:56.125Z,22.55
2018-07-06T09:37:56.038Z,22.62
2018-07-06T09:38:55.946Z,22.54
2018-07-06T09:39:55.852Z,22.62
2018-07-06T09:40:55.761Z,22.44
2018-07-06T09:41:55.675Z,22.41
2018-07-06T09:42:55.583Z,22.20
2018-07-06T09:43:55.495Z,22.17
2018-07-06T09:44:55.408Z,22.29
2018-07-06T09:45:55.309Z,22.32
2018-07-06T09:46:55.217Z,22.14
2018-07-06T09:47:55.132Z,22.20
2018-07-06T09:48:55.039Z,22.20
2018-07-06T09:49:54.944Z,22.25
2018-07-06T09:50:54.877Z,22.28
2018-07-06T09:51:54.777Z,22.28
2018-07-06T09:52:54.688Z,22.02
2018-07-06T09:53:54.601Z,22.17
2018-07-06T09:54:54.509Z,22.18
2018-07-06T09:55:54.413Z,22.23
2018-07-06T09:56:54.323Z,22.26
2018-07-06T09:57:54.239Z,22.32
2018-07-06T09:58:54.146Z,22.11
2018-07-06T09:59:54.052Z,22.28
2018-07-06T10:00:53.961Z,22.32
2018-07-06T10:01:53.868Z,22.22
2018-07-06T10:02:53.776Z,22.29
2018-07-06T10:03:53.691Z,22.20
2018-07-06T10:04:53.601Z,22.17
2018-07-06T10:05:53.509Z,22.13
2018-07-06T10:06:53.415Z,21.61
2018-07-06T10:07:53.322Z,21.70
2018-07-06T10:08:53.230Z,21.69
2018-07-06T10:09:53.214Z,21.69
2018-07-06T10:10:53.105Z,21.75
2018-07-06T10:11:52.962Z,21.73
2018-07-06T10:12:52.873Z,21.95
2018-07-06T10:13:52.777Z,21.89
2018-07-06T10:14:52.687Z,21.61
2018-07-06T10:15:52.596Z,21.64
2018-07-06T10:16:52.506Z,21.62
2018-07-06T10:17:52.407Z,21.69
2018-07-06T10:18:52.316Z,21.89
2018-07-06T10:19:52.272Z,21.82
2018-07-06T10:20:52.128Z,21.73
2018-07-06T10:21:52.060Z,21.69
2018-07-06T10:22:51.951Z,21.58
2018-07-06T10:23:51.863Z,21.60
2018-07-06T10:24:51.771Z,21.58
2018-07-06T10:25:51.693Z,21.36
2018-07-06T10:26:51.586Z,21.36
2018-07-06T10:27:51.500Z,21.60
2018-07-06T10:28:51.408Z,21.58
2018-07-06T10:29:51.313Z,21.67
2018-07-06T10:30:51.222Z,21.79
2018-07-06T10:31:51.130Z,21.93
2018-07-06T10:32:51.038Z,21.88
2018-07-06T10:33:50.986Z,21.93
2018-07-06T10:34:50.861Z,21.79
2018-07-06T10:35:50.757Z,21.64
2018-07-06T10:36:50.666Z,21.64
2018-07-06T10:37:50.578Z,21.79
2018-07-06T10:38:50.488Z,21.82
2018-07-06T10:39:50.537Z,21.85
2018-07-06T10:40:50.305Z,21.83
2018-07-06T10:41:50.210Z,21.69
2018-07-06T10:42:50.118Z,21.58
2018-07-06T10:43:50.031Z,21.69
2018-07-06T10:44:49.941Z,21.67
2018-07-06T10:45:49.845Z,21.54
2018-07-06T10:46:49.755Z,21.54
2018-07-06T10:47:49.667Z,21.62
2018-07-06T10:48:49.577Z,21.64
2018-07-06T10:49:49.478Z,21.69
2018-07-06T10:50:49.386Z,21.58
2018-07-06T10:51:49.289Z,21.48
2018-07-06T10:52:49.198Z,21.48
2018-07-06T10:53:49.112Z,21.54
2018-07-06T10:54:49.020Z,21.50
2018-07-06T10:55:48.932Z,21.58
2018-07-06T10:56:48.841Z,21.45
2018-07-06T10:57:48.747Z,21.42
2018-07-06T10:58:48.655Z,21.45
2018-07-06T10:59:48.569Z,21.54
2018-07-06T11:00:48.477Z,21.29
2018-07-06T11:01:48.371Z,21.24
2018-07-06T11:02:48.281Z,21.15
2018-07-06T11:03:48.186Z,21.36
2018-07-06T11:04:48.096Z,21.42
2018-07-06T11:05:48.009Z,21.48
2018-07-06T11:06:47.919Z,21.33
2018-07-06T11:07:47.838Z,21.36
2018-07-06T11:08:47.735Z,21.42
2018-07-06T11:09:47.647Z,21.46
2018-07-06T11:10:47.557Z,21.50
2018-07-06T11:11:47.464Z,21.62
2018-07-06T11:12:47.373Z,21.88
2018-07-06T11:13:47.267Z,22.11
2018-07-06T11:14:47.175Z,22.13
2018-07-06T11:15:47.103Z,22.33
2018-07-06T11:16:46.999Z,22.39
2018-07-06T11:17:46.955Z,22.39
2018-07-06T11:18:46.814Z,22.53
2018-07-06T11:19:46.723Z,22.57
2018-07-06T11:20:46.880Z,22.55
2018-07-06T11:21:46.544Z,22.48
2018-07-06T11:22:46.453Z,22.14
2018-07-06T11:23:46.359Z,22.00
2018-07-06T11:24:46.269Z,22.04
2018-07-06T11:25:46.171Z,21.89
2018-07-06T11:26:46.080Z,21.69
2018-07-06T11:27:45.986Z,21.76
2018-07-06T11:28:45.895Z,21.67
2018-07-06T11:29:45.800Z,21.72
2018-07-06T11:30:45.710Z,21.80
2018-07-06T11:31:45.623Z,21.72
2018-07-06T11:32:45.532Z,21.52
2018-07-06T11:33:45.437Z,21.45
2018-07-06T11:34:45.348Z,21.60
2018-07-06T11:35:45.256Z,21.66
2018-07-06T11:36:45.168Z,21.61
2018-07-06T11:37:45.093Z,21.70
2018-07-06T11:38:44.989Z,21.70
2018-07-06T11:39:44.891Z,21.89
2018-07-06T11:40:44.802Z,22.02
2018-07-06T11:41:44.727Z,22.00
2018-07-06T11:42:44.613Z,21.88
2018-07-06T11:43:44.523Z,21.80
2018-07-06T11:44:44.434Z,21.91
2018-07-06T11:45:44.337Z,21.72
2018-07-06T11:46:44.245Z,21.91
2018-07-06T11:47:44.159Z,21.79
2018-07-06T11:48:44.069Z,21.61
2018-07-06T11:49:43.974Z,21.48
2018-07-06T11:50:43.882Z,21.42
2018-07-06T11:51:43.791Z,21.42
2018-07-06T11:52:43.699Z,21.45
2018-07-06T11:53:43.613Z,21.46
2018-07-06T11:54:43.509Z,21.52
2018-07-06T11:55:43.416Z,21.61
2018-07-06T11:56:43.330Z,21.66
2018-07-06T11:57:43.238Z,21.70
2018-07-06T11:58:43.148Z,21.95
2018-07-06T11:59:43.055Z,22.13
2018-07-06T12:00:42.963Z,22.15
2018-07-06T12:01:42.923Z,22.08
2018-07-06T12:02:42.779Z,21.95
2018-07-06T12:03:42.693Z,21.83
2018-07-06T12:04:42.602Z,21.85
2018-07-06T12:05:42.515Z,21.85
2018-07-06T12:06:42.415Z,21.99
2018-07-06T12:07:42.314Z,21.99
2018-07-06T12:08:42.223Z,21.99
2018-07-06T12:09:42.136Z,21.80
2018-07-06T12:10:42.045Z,21.73
2018-07-06T12:11:41.950Z,21.66
2018-07-06T12:12:41.858Z,21.51
2018-07-06T12:13:41.771Z,21.52
2018-07-06T12:14:41.680Z,21.62
2018-07-06T12:15:41.593Z,21.61
2018-07-06T12:16:41.500Z,21.69
2018-07-06T12:17:41.409Z,21.85
2018-07-06T12:18:41.316Z,22.04
2018-07-06T12:19:41.224Z,22.11
2018-07-06T12:20:41.121Z,22.22
2018-07-06T12:21:41.033Z,22.29
2018-07-06T12:22:40.943Z,22.14
2018-07-06T12:23:40.850Z,22.20
2018-07-06T12:24:40.761Z,22.02
2018-07-06T12:25:40.664Z,21.99
2018-07-06T12:26:40.575Z,21.96
2018-07-06T12:27:40.489Z,21.69
2018-07-06T12:28:40.399Z,21.72
2018-07-06T12:29:40.303Z,21.77
2018-07-06T12:30:40.213Z,21.70
2018-07-06T12:31:40.121Z,21.69
2018-07-06T12:32:40.030Z,21.64
2018-07-06T12:33:39.931Z,21.75
2018-07-06T12:34:39.839Z,21.92
2018-07-06T12:35:39.745Z,21.96
2018-07-06T12:36:39.664Z,22.30
2018-07-06T12:37:39.567Z,22.38
2018-07-06T12:38:39.475Z,22.33
2018-07-06T12:39:39.387Z,22.39
2018-07-06T12:40:39.295Z,22.50
2018-07-06T12:41:39.211Z,22.53
2018-07-06T12:42:39.110Z,22.44
2018-07-06T12:43:39.021Z,22.48
2018-07-06T12:44:38.931Z,22.28
2018-07-06T12:45:38.839Z,22.17
2018-07-06T12:46:38.745Z,21.98
2018-07-06T12:47:38.658Z,22.04
2018-07-06T12:48:38.604Z,22.18
2018-07-06T12:49:38.468Z,22.23
2018-07-06T12:50:38.378Z,22.22
2018-07-06T12:51:38.281Z,22.41