createdAt,value
2018-07-25T00:01:23.387Z,20.10
2018-07-25T00:03:51.840Z,20.20
2018-07-25T00:06:20.304Z,20.20
2018-07-25T00:08:48.821Z,20.20
2018-07-25T00:11:17.271Z,20.10
2018-07-25T00:13:45.727Z,20.10
2018-07-25T00:18:42.322Z,20.10
2018-07-25T00:21:10.787Z,20.10
2018-07-25T00:23:39.213Z,20.10
2018-07-25T00:26:07.943Z,20.10
2018-07-25T00:28:36.401Z,20.10
2018-07-25T00:31:04.885Z,20.10
2018-07-25T00:33:33.350Z,20.00
2018-07-25T00:36:01.830Z,20.00
2018-07-25T00:38:30.263Z,20.00
2018-07-25T00:40:58.689Z,20.10
2018-07-25T00:43:27.142Z,20.00
2018-07-25T00:45:55.574Z,20.00
2018-07-25T00:48:24.047Z,20.00
2018-07-25T00:50:52.697Z,20.00
2018-07-25T00:53:21.133Z,20.00
2018-07-25T00:58:17.702Z,19.90
2018-07-25T01:00:46.201Z,19.90
2018-07-25T01:03:14.724Z,20.00
2018-07-25T01:05:43.141Z,20.00
2018-07-25T01:08:11.634Z,20.00
2018-07-25T01:10:41.833Z,20.00
2018-07-25T01:13:11.324Z,20.00
2018-07-25T01:15:39.761Z,20.00
2018-07-25T01:18:08.518Z,20.00
2018-07-25T01:20:36.949Z,20.00
2018-07-25T01:23:05.451Z,20.00
2018-07-25T01:25:34.098Z,20.00
2018-07-25T01:28:02.542Z,20.00
2018-07-25T01:30:31.462Z,20.00
2018-07-25T01:32:59.933Z,20.00
2018-07-25T01:35:28.358Z,20.00
2018-07-25T01:37:56.800Z,19.90
2018-07-25T01:40:25.241Z,20.00
2018-07-25T01:42:53.721Z,20.00
2018-07-25T01:45:22.380Z,19.90
2018-07-25T01:47:50.869Z,19.90
2018-07-25T01:50:19.305Z,19.90
2018-07-25T01:52:47.760Z,20.00
2018-07-25T01:55:16.211Z,20.00
2018-07-25T01:57:44.685Z,20.00
2018-07-25T02:00:13.142Z,20.10
2018-07-25T02:02:41.849Z,20.00
2018-07-25T02:05:10.501Z,20.10
2018-07-25T02:10:07.126Z,20.10
2018-07-25T02:12:35.629Z,20.00
2018-07-25T02:15:04.592Z,20.00
2018-07-25T02:17:33.050Z,20.00
2018-07-25T02:20:01.514Z,19.90
2018-07-25T02:22:29.998Z,19.90
2018-07-25T02:24:58.429Z,19.90
2018-07-25T02:27:26.845Z,19.90
2018-07-25T02:29:55.336Z,19.90
2018-07-25T02:32:23.773Z,19.90
2018-07-25T02:34:52.221Z,19.90
2018-07-25T02:37:20.653Z,19.90
2018-07-25T02:39:49.338Z,19.90
2018-07-25T02:42:17.820Z,20.00
2018-07-25T02:44:46.286Z,20.00
2018-07-25T02:47:14.730Z,20.00
2018-07-25T02:49:46.445Z,19.90
2018-07-25T02:52:14.909Z,19.90
2018-07-25T02:54:43.441Z,19.90
2018-07-25T02:57:11.892Z,19.90
2018-07-25T03:02:08.553Z,19.80
2018-07-25T03:04:36.983Z,19.80
2018-07-25T03:07:05.445Z,19.80
2018-07-25T03:09:40.997Z,19.70
2018-07-25T03:12:09.517Z,19.80
2018-07-25T03:14:37.958Z,19.80
2018-07-25T03:17:06.412Z,19.80
2018-07-25T03:19:36.226Z,19.80
2018-07-25T03:24:32.814Z,19.80
2018-07-25T03:27:01.265Z,19.80
2018-07-25T03:31:57.917Z,19.70
2018-07-25T03:39:22.665Z,19.60
2018-07-25T03:41:51.098Z,19.70
2018-07-25T03:44:19.864Z,19.70
2018-07-25T03:46:48.283Z,19.70
2018-07-25T03:49:16.741Z,19.70
2018-07-25T03:51:45.188Z,19.70
2018-07-25T03:54:13.629Z,19.70
2018-07-25T03:56:42.092Z,19.80
2018-07-25T03:59:10.758Z,19.50
2018-07-25T04:01:39.297Z,19.40
2018-07-25T04:04:07.746Z,19.40
2018-07-25T04:06:36.205Z,19.30
2018-07-25T04:09:07.695Z,19.30
2018-07-25T04:11:36.203Z,19.20
2018-07-25T04:14:04.642Z,19.20
2018-07-25T04:16:33.103Z,19.20
2018-07-25T04:19:01.551Z,19.20
2018-07-25T04:21:29.997Z,19.30
2018-07-25T04:23:58.705Z,19.30
2018-07-25T04:26:27.161Z,19.30
2018-07-25T04:28:55.605Z,19.30
2018-07-25T04:31:24.018Z,19.30
2018-07-25T04:33:52.517Z,19.30
2018-07-25T04:36:20.914Z,19.60
2018-07-25T04:38:49.382Z,20.10
2018-07-25T04:43:46.021Z,21.30
2018-07-25T04:46:14.547Z,22.00
2018-07-25T04:48:42.905Z,22.70
2018-07-25T04:51:11.352Z,23.40
2018-07-25T04:53:39.807Z,24.20
2018-07-25T04:56:08.270Z,24.80
2018-07-25T04:58:36.789Z,25.20
2018-07-25T05:01:05.232Z,25.70
2018-07-25T05:03:33.928Z,25.70
2018-07-25T05:06:02.377Z,25.70
2018-07-25T05:10:58.958Z,25.60
2018-07-25T05:13:28.150Z,25.70
2018-07-25T05:15:56.589Z,25.80
2018-07-25T05:18:25.021Z,25.90
2018-07-25T05:20:53.466Z,26.20
2018-07-25T05:23:22.149Z,26.50
2018-07-25T05:25:50.625Z,26.70
2018-07-25T05:28:20.070Z,27.00
2018-07-25T05:33:16.649Z,27.20
2018-07-25T05:35:45.097Z,27.30
2018-07-25T05:38:13.627Z,27.60
2018-07-25T05:43:10.353Z,27.90
2018-07-25T05:45:38.818Z,28.30
2018-07-25T05:48:08.201Z,28.80
2018-07-25T05:50:36.652Z,29.30
2018-07-25T05:53:05.139Z,29.70
2018-07-25T05:55:34.041Z,30.10
2018-07-25T05:58:02.492Z,30.50
2018-07-25T06:00:31.805Z,30.80
2018-07-25T06:03:00.900Z,30.90
2018-07-25T06:05:29.265Z,31.40
2018-07-25T06:07:57.713Z,31.70
2018-07-25T06:10:26.180Z,31.80
2018-07-25T06:12:54.962Z,32.40
2018-07-25T06:15:23.411Z,33.20
2018-07-25T06:17:51.865Z,33.10
2018-07-25T06:20:20.376Z,33.30
2018-07-25T06:22:48.894Z,32.90
2018-07-25T06:25:17.727Z,33.30
2018-07-25T06:27:46.601Z,33.50
2018-07-25T06:32:43.176Z,33.70
2018-07-25T06:35:11.913Z,33.20
2018-07-25T06:37:40.394Z,32.70
2018-07-25T06:40:08.844Z,31.70
2018-07-25T06:42:37.326Z,30.80
2018-07-25T06:45:06.954Z,29.90
2018-07-25T06:47:35.581Z,29.30
2018-07-25T06:52:33.353Z,28.20
2018-07-25T06:55:02.050Z,27.80
2018-07-25T06:57:30.477Z,27.70
2018-07-25T06:59:58.937Z,27.30
2018-07-25T07:02:27.922Z,27.20
2018-07-25T07:04:56.416Z,26.90
2018-07-25T07:07:24.857Z,26.90
2018-07-25T07:09:53.274Z,26.60
2018-07-25T07:12:21.985Z,26.50
2018-07-25T07:14:50.432Z,26.60
2018-07-25T07:17:18.903Z,26.60
2018-07-25T07:19:47.341Z,26.70
2018-07-25T07:22:15.767Z,26.60
2018-07-25T07:27:12.596Z,26.60
2018-07-25T07:29:41.074Z,26.50
2018-07-25T07:32:09.518Z,26.50
2018-07-25T07:34:37.949Z,26.50
2018-07-25T07:37:06.406Z,26.40
2018-07-25T07:39:34.843Z,26.50
2018-07-25T07:42:03.306Z,26.50
2018-07-25T07:44:31.770Z,26.50
2018-07-25T07:47:00.229Z,26.40
2018-07-25T07:49:28.657Z,26.50
2018-07-25T07:51:57.177Z,26.50
2018-07-25T07:54:25.629Z,26.40
2018-07-25T07:59:23.121Z,26.40
2018-07-25T08:01:51.886Z,26.50
2018-07-25T08:04:20.391Z,26.70
2018-07-25T08:06:48.902Z,26.80
2018-07-25T08:09:17.326Z,26.90
2018-07-25T08:11:46.987Z,27.00
2018-07-25T08:14:15.410Z,27.00
2018-07-25T08:16:43.822Z,27.10
2018-07-25T08:19:12.350Z,27.00
2018-07-25T08:21:40.788Z,27.10
2018-07-25T08:24:09.321Z,27.10
2018-07-25T08:26:37.877Z,27.10
2018-07-25T08:29:06.358Z,27.00
2018-07-25T08:31:34.809Z,27.00
2018-07-25T08:34:03.350Z,26.90
2018-07-25T08:36:31.814Z,26.80
2018-07-25T08:39:00.228Z,26.70
2018-07-25T08:41:28.684Z,26.80
2018-07-25T08:43:57.136Z,26.90
2018-07-25T08:46:25.573Z,27.00
2018-07-25T08:48:54.009Z,27.20
2018-07-25T08:51:22.449Z,27.10
2018-07-25T08:53:50.926Z,27.00
2018-07-25T08:56:19.362Z,27.10
2018-07-25T08:58:47.770Z,27.10
2018-07-25T09:01:16.224Z,27.10
2018-07-25T09:06:12.814Z,27.30
2018-07-25T09:08:41.245Z,27.40
2018-07-25T09:11:09.679Z,27.30
2018-07-25T09:13:38.111Z,27.20
2018-07-25T09:16:06.549Z,27.30
2018-07-25T09:21:03.260Z,27.50
2018-07-25T09:23:31.726Z,27.40
2018-07-25T09:26:00.448Z,27.50
2018-07-25T09:28:29.135Z,27.50
2018-07-25T09:30:57.633Z,27.50
2018-07-25T09:33:26.110Z,27.50
2018-07-25T09:35:57.144Z,27.60
2018-07-25T09:38:25.605Z,27.50
2018-07-25T09:41:01.240Z,27.40
2018-07-25T09:43:29.702Z,27.40
2018-07-25T09:45:58.233Z,27.50
2018-07-25T09:48:26.970Z,27.50
2018-07-25T09:51:20.910Z,27.50
2018-07-25T09:53:54.796Z,27.50
2018-07-25T09:56:23.365Z,27.50
2018-07-25T09:58:51.921Z,27.60
2018-07-25T10:01:20.275Z,27.50
2018-07-25T10:03:48.749Z,27.50
2018-07-25T10:06:17.225Z,27.60
2018-07-25T10:08:47.334Z,27.70
2018-07-25T10:11:15.830Z,27.80
2018-07-25T10:13:44.298Z,27.80
2018-07-25T10:16:12.796Z,27.70
2018-07-25T10:18:41.261Z,27.40
2018-07-25T10:21:09.729Z,27.40
2018-07-25T10:23:38.161Z,27.50
2018-07-25T10:28:34.764Z,27.30
2018-07-25T10:31:03.202Z,27.10
2018-07-25T10:33:31.671Z,27.40
2018-07-25T10:36:00.159Z,27.60
2018-07-25T10:38:28.596Z,27.60
2018-07-25T10:40:57.014Z,27.70
2018-07-25T10:43:25.943Z,27.80
2018-07-25T10:45:54.430Z,27.80
2018-07-25T10:48:23.101Z,27.90
2018-07-25T10:50:51.558Z,27.90
2018-07-25T10:53:20.060Z,28.00
2018-07-25T10:58:16.625Z,28.10
2018-07-25T11:00:45.050Z,28.10
2018-07-25T11:03:13.758Z,28.00
2018-07-25T11:05:42.308Z,28.10
2018-07-25T11:08:10.758Z,28.10
2018-07-25T11:10:39.210Z,28.20
2018-07-25T11:13:07.644Z,28.30
2018-07-25T11:15:36.145Z,28.40
2018-07-25T11:18:04.920Z,28.40
2018-07-25T11:20:33.361Z,28.50
2018-07-25T11:25:29.930Z,28.30
2018-07-25T11:30:26.529Z,28.30
2018-07-25T11:32:55.251Z,28.50
2018-07-25T11:35:23.662Z,28.50
2018-07-25T11:40:20.229Z,28.50
2018-07-25T11:42:48.673Z,28.50
2018-07-25T11:45:17.109Z,28.50
2018-07-25T11:47:45.550Z,28.40
2018-07-25T11:50:14.051Z,28.50
2018-07-25T11:52:42.466Z,28.60
2018-07-25T11:55:10.900Z,28.70
2018-07-25T11:57:39.334Z,28.50
2018-07-25T12:00:07.923Z,28.50
2018-07-25T12:02:36.371Z,28.60
2018-07-25T12:05:04.854Z,28.70
2018-07-25T12:07:33.525Z,28.80
2018-07-25T12:10:02.003Z,28.90
2018-07-25T12:12:30.534Z,29.00
2018-07-25T12:14:59.272Z,28.80
2018-07-25T12:17:27.709Z,28.90
2018-07-25T12:19:56.177Z,28.80
2018-07-25T12:22:24.623Z,28.90
2018-07-25T12:24:53.033Z,29.00
2018-07-25T12:27:21.484Z,29.00
2018-07-25T12:29:50.157Z,29.00
2018-07-25T12:32:18.713Z,29.10
2018-07-25T12:34:47.165Z,29.10
2018-07-25T12:37:15.637Z,29.20
2018-07-25T12:39:44.220Z,28.90
2018-07-25T12:42:12.655Z,28.80
2018-07-25T12:47:09.337Z,29.10
2018-07-25T12:49:37.822Z,29.10
2018-07-25T12:52:06.423Z,29.30
2018-07-25T12:54:34.902Z,29.20
2018-07-25T12:57:03.373Z,29.20
2018-07-25T12:59:31.851Z,29.20
2018-07-25T13:02:00.358Z,29.30
2018-07-25T13:04:28.759Z,29.30
2018-07-25T13:06:57.217Z,29.30
2018-07-25T13:09:25.711Z,29.30
2018-07-25T13:11:54.188Z,29.40
2018-07-25T13:14:22.686Z,29.30
2018-07-25T13:16:51.138Z,29.40
2018-07-25T13:19:19.605Z,29.40
2018-07-25T13:21:48.075Z,29.60
2018-07-25T13:24:16.523Z,29.60
2018-07-25T13:26:45.029Z,29.80
2018-07-25T13:29:13.490Z,29.80
2018-07-25T13:31:42.105Z,29.80
2018-07-25T13:34:10.557Z,30.00
2018-07-25T13:36:39.008Z,29.90
2018-07-25T13:39:08.265Z,29.90
2018-07-25T13:41:36.759Z,29.80
2018-07-25T13:44:05.442Z,29.60
2018-07-25T13:46:33.917Z,29.60
2018-07-25T13:49:02.384Z,29.60
2018-07-25T13:51:30.905Z,29.90
2018-07-25T13:53:59.554Z,30.10
2018-07-25T13:56:28.034Z,30.30
2018-07-25T14:01:24.834Z,30.40
2018-07-25T14:03:53.313Z,30.60
2018-07-25T14:06:21.747Z,30.70
2018-07-25T14:08:50.212Z,30.70
2018-07-25T14:11:18.675Z,30.50
2018-07-25T14:13:47.217Z,30.40
2018-07-25T14:16:15.694Z,30.50
2018-07-25T14:21:12.317Z,30.80
2018-07-25T14:23:40.816Z,30.70
2018-07-25T14:26:09.244Z,30.80
2018-07-25T14:28:37.728Z,30.80
2018-07-25T14:31:06.189Z,30.50
2018-07-25T14:33:36.713Z,30.20
2018-07-25T14:36:05.422Z,30.00
2018-07-25T14:38:33.934Z,29.90
2018-07-25T14:41:02.421Z,30.00
2018-07-25T14:43:30.904Z,30.20
2018-07-25T14:45:59.346Z,30.40
2018-07-25T14:48:27.818Z,30.70
2018-07-25T14:50:56.273Z,30.90
2018-07-25T14:53:24.770Z,30.80
2018-07-25T14:55:53.269Z,30.90
2018-07-25T14:58:21.746Z,30.80
2018-07-25T15:00:50.249Z,30.70
2018-07-25T15:03:19.329Z,30.70
2018-07-25T15:05:48.015Z,30.70
2018-07-25T15:08:16.713Z,30.70
2018-07-25T15:10:45.181Z,30.90
2018-07-25T15:15:41.826Z,30.90
2018-07-25T15:20:38.451Z,30.90
2018-07-25T15:23:06.941Z,30.80
2018-07-25T15:25:35.640Z,30.50
2018-07-25T15:28:04.153Z,30.30
2018-07-25T15:30:32.598Z,29.90
2018-07-25T15:33:01.099Z,29.90
2018-07-25T15:37:58.969Z,30.10
2018-07-25T15:40:27.788Z,30.10
2018-07-25T15:42:56.562Z,30.10
2018-07-25T15:45:25.443Z,30.10
2018-07-25T15:47:53.921Z,30.20
2018-07-25T15:50:23.951Z,30.10
2018-07-25T15:55:20.701Z,29.80
2018-07-25T15:57:49.221Z,29.60
2018-07-25T16:00:17.786Z,29.40
2018-07-25T16:02:47.270Z,29.40
2018-07-25T16:05:15.981Z,29.30
2018-07-25T16:07:44.989Z,29.20
2018-07-25T16:10:13.614Z,29.20
2018-07-25T16:12:42.234Z,29.00
2018-07-25T16:17:38.810Z,28.90
2018-07-25T16:20:07.271Z,28.90
2018-07-25T16:22:35.734Z,28.80
2018-07-25T16:25:04.347Z,28.70
2018-07-25T16:27:32.833Z,28.70
2018-07-25T16:30:01.258Z,28.60
2018-07-25T16:32:29.751Z,28.60
2018-07-25T16:34:58.246Z,28.70
2018-07-25T16:37:26.943Z,28.90
2018-07-25T16:39:55.422Z,29.00
2018-07-25T16:42:23.881Z,29.00
2018-07-25T16:44:52.413Z,29.10
2018-07-25T16:47:20.861Z,29.20
2018-07-25T16:49:49.717Z,29.10
2018-07-25T16:52:18.198Z,29.10
2018-07-25T16:54:46.761Z,29.10
2018-07-25T16:57:15.210Z,29.10
2018-07-25T16:59:43.698Z,29.30
2018-07-25T17:02:12.489Z,29.30
2018-07-25T17:04:41.305Z,29.40
2018-07-25T17:07:09.857Z,29.50
2018-07-25T17:09:38.373Z,29.40
2018-07-25T17:12:06.929Z,29.30
2018-07-25T17:14:35.411Z,29.20
2018-07-25T17:17:03.857Z,29.20
2018-07-25T17:19:32.347Z,29.20
2018-07-25T17:22:01.477Z,29.20
2018-07-25T17:24:30.769Z,29.20
2018-07-25T17:26:59.230Z,29.30
2018-07-25T17:29:28.476Z,29.20
2018-07-25T17:31:56.961Z,29.10
2018-07-25T17:34:25.438Z,29.10
2018-07-25T17:36:53.887Z,29.10
2018-07-25T17:39:22.379Z,29.00
2018-07-25T17:41:50.835Z,29.00
2018-07-25T17:44:19.270Z,28.90
2018-07-25T17:46:48.001Z,28.90
2018-07-25T17:49:16.431Z,28.80
2018-07-25T17:51:44.893Z,28.50
2018-07-25T17:54:13.362Z,28.40
2018-07-25T17:56:41.887Z,28.20
2018-07-25T17:59:10.366Z,27.90
2018-07-25T18:01:38.847Z,27.70
2018-07-25T18:04:07.368Z,27.60
2018-07-25T18:06:35.883Z,27.40
2018-07-25T18:09:06.638Z,27.40
2018-07-25T18:14:08.673Z,27.20
2018-07-25T18:16:37.158Z,27.00
2018-07-25T18:19:05.670Z,27.00
2018-07-25T18:24:03.216Z,26.80
2018-07-25T18:26:31.705Z,26.70
2018-07-25T18:29:00.200Z,26.60
2018-07-25T18:31:28.693Z,26.40
2018-07-25T18:33:57.237Z,26.30
2018-07-25T18:36:25.782Z,26.20
2018-07-25T18:38:54.489Z,26.10
2018-07-25T18:41:22.934Z,26.10
2018-07-25T18:43:51.485Z,26.10
2018-07-25T18:46:19.953Z,25.90
2018-07-25T18:48:48.431Z,25.90
2018-07-25T18:51:16.929Z,25.90
2018-07-25T18:53:46.364Z,25.90
2018-07-25T18:56:14.926Z,25.90
2018-07-25T18:58:47.450Z,25.80
2018-07-25T19:01:16.238Z,25.80
2018-07-25T19:03:44.807Z,25.70
2018-07-25T19:06:32.331Z,25.80
2018-07-25T19:09:00.826Z,25.80
2018-07-25T19:14:02.741Z,25.50
2018-07-25T19:16:31.234Z,25.50
2018-07-25T19:18:59.693Z,25.40
2018-07-25T19:21:28.526Z,25.40
2018-07-25T19:23:57.082Z,25.30
2018-07-25T19:26:25.458Z,25.30
2018-07-25T19:28:53.898Z,25.30
2018-07-25T19:33:50.501Z,25.20
2018-07-25T19:36:19.034Z,25.20
2018-07-25T19:38:47.454Z,25.20
2018-07-25T19:41:15.921Z,25.20
2018-07-25T19:46:12.492Z,25.00
2018-07-25T19:48:40.928Z,24.80
2018-07-25T19:51:09.366Z,24.70
2018-07-25T19:53:37.901Z,24.60
2018-07-25T19:56:06.362Z,24.60
2018-07-25T19:58:34.843Z,24.50
2018-07-25T20:01:03.326Z,24.40
2018-07-25T20:03:31.780Z,24.30
2018-07-25T20:06:00.233Z,24.20
2018-07-25T20:08:28.718Z,24.10
2018-07-25T20:10:58.150Z,24.00
2018-07-25T20:13:29.400Z,23.90
2018-07-25T20:15:59.453Z,23.80
2018-07-25T20:18:28.867Z,23.70
2018-07-25T20:20:57.422Z,23.60
2018-07-25T20:23:26.897Z,23.60
2018-07-25T20:28:23.486Z,23.40
2018-07-25T20:30:52.090Z,23.30
2018-07-25T20:33:20.544Z,23.30
2018-07-25T20:35:49.023Z,23.30
2018-07-25T20:38:18.757Z,23.30
2018-07-25T20:40:47.617Z,23.30
2018-07-25T20:43:16.106Z,23.30
2018-07-25T20:45:44.981Z,23.30
2018-07-25T20:48:13.465Z,23.30
2018-07-25T20:50:41.919Z,23.30
2018-07-25T20:55:41.546Z,23.30
2018-07-25T21:00:38.694Z,23.40
2018-07-25T21:03:12.325Z,23.40
2018-07-25T21:05:40.786Z,23.40
2018-07-25T21:08:10.068Z,23.30
2018-07-25T21:10:38.594Z,23.30
2018-07-25T21:15:35.394Z,23.20
2018-07-25T21:18:04.082Z,23.30
2018-07-25T21:20:32.528Z,23.30
2018-07-25T21:23:01.902Z,23.30
2018-07-25T21:25:31.302Z,23.30
2018-07-25T21:28:03.501Z,23.30
2018-07-25T21:30:35.730Z,23.30
2018-07-25T21:33:04.191Z,23.30
2018-07-25T21:35:32.629Z,23.30
2018-07-25T21:38:02.214Z,23.30
2018-07-25T21:40:30.687Z,23.20
2018-07-25T21:43:00.703Z,23.20
2018-07-25T21:45:29.187Z,23.20
2018-07-25T21:47:57.741Z,23.10
2018-07-25T21:50:26.189Z,23.10
2018-07-25T21:52:54.779Z,23.10
2018-07-25T21:55:23.317Z,23.10
2018-07-25T21:57:51.749Z,23.10
2018-07-25T22:00:20.257Z,23.00
2018-07-25T22:02:48.745Z,23.10
2018-07-25T22:05:17.267Z,23.00
2018-07-25T22:07:46.411Z,23.00
2018-07-25T22:10:15.578Z,23.00
2018-07-25T22:12:44.158Z,23.00
2018-07-25T22:15:12.866Z,23.00
2018-07-25T22:17:41.410Z,22.90
2018-07-25T22:20:11.877Z,22.90
2018-07-25T22:22:40.595Z,22.80
2018-07-25T22:25:09.832Z,22.80
2018-07-25T22:27:39.141Z,22.70
2018-07-25T22:30:07.917Z,22.70
2018-07-25T22:32:36.384Z,22.70
2018-07-25T22:35:04.890Z,22.60
2018-07-25T22:37:33.437Z,22.50
2018-07-25T22:40:01.853Z,22.50
2018-07-25T22:42:30.279Z,22.50
2018-07-25T22:44:58.717Z,22.40
2018-07-25T22:47:27.200Z,22.40
2018-07-25T22:49:55.654Z,22.30
2018-07-25T22:52:24.101Z,22.30
2018-07-25T22:54:52.565Z,22.20
2018-07-25T22:57:21.006Z,22.10
2018-07-25T22:59:49.433Z,22.10
2018-07-25T23:02:17.877Z,22.00
2018-07-25T23:04:46.322Z,22.00
2018-07-25T23:07:14.806Z,21.90
2018-07-25T23:09:43.320Z,21.90
2018-07-25T23:12:12.028Z,21.90
2018-07-25T23:14:40.562Z,21.80
2018-07-25T23:17:08.985Z,21.80
2018-07-25T23:19:37.475Z,21.80
2018-07-25T23:22:05.978Z,21.70
2018-07-25T23:24:34.429Z,21.70
2018-07-25T23:27:02.926Z,21.70
2018-07-25T23:29:31.560Z,21.70
2018-07-25T23:31:59.963Z,21.70
2018-07-25T23:34:28.653Z,21.60
2018-07-25T23:36:57.345Z,21.60
2018-07-25T23:39:25.862Z,21.60
2018-07-25T23:41:54.324Z,21.60
2018-07-25T23:44:22.749Z,21.60
2018-07-25T23:46:51.229Z,21.60
2018-07-25T23:49:19.685Z,21.50
2018-07-25T23:51:48.122Z,21.50
2018-07-25T23:54:16.580Z,21.40
2018-07-25T23:56:45.041Z,21.30
2018-07-25T23:59:13.485Z,21.40
