createdAt,value
2018-12-31T00:01:21.448Z,9.10
2018-12-31T00:03:50.439Z,9.20
2018-12-31T00:06:19.382Z,9.20
2018-12-31T00:08:48.309Z,9.10
2018-12-31T00:11:17.257Z,9.10
2018-12-31T00:13:46.163Z,9.10
2018-12-31T00:16:14.987Z,9.10
2018-12-31T00:18:44.001Z,9.10
2018-12-31T00:21:12.886Z,9.00
2018-12-31T00:23:41.725Z,9.10
2018-12-31T00:26:10.588Z,9.10
2018-12-31T00:28:39.433Z,9.10
2018-12-31T00:31:08.398Z,9.10
2018-12-31T00:33:37.372Z,9.20
2018-12-31T00:36:06.213Z,9.10
2018-12-31T00:38:35.198Z,9.10
2018-12-31T00:41:04.258Z,9.20
2018-12-31T00:43:33.161Z,9.20
2018-12-31T00:46:02.359Z,9.20
2018-12-31T00:48:31.273Z,9.20
2018-12-31T00:51:00.179Z,9.20
2018-12-31T00:53:28.991Z,9.30
2018-12-31T00:55:57.977Z,9.30
2018-12-31T00:58:26.990Z,9.30
2018-12-31T01:00:55.880Z,9.40
2018-12-31T01:03:24.717Z,9.50
2018-12-31T01:05:53.554Z,9.40
2018-12-31T01:08:22.442Z,9.40
2018-12-31T01:10:51.262Z,9.40
2018-12-31T01:13:20.170Z,9.40
2018-12-31T01:15:49.019Z,9.50
2018-12-31T01:18:17.941Z,9.40
2018-12-31T01:20:46.846Z,9.40
2018-12-31T01:23:17.001Z,9.50
2018-12-31T01:25:45.948Z,9.40
2018-12-31T01:28:14.765Z,9.40
2018-12-31T01:30:43.693Z,9.40
2018-12-31T01:33:12.545Z,9.30
2018-12-31T01:35:41.477Z,9.30
2018-12-31T01:38:10.329Z,9.30
2018-12-31T01:40:39.472Z,9.40
2018-12-31T01:43:08.475Z,9.40
2018-12-31T01:45:37.347Z,9.40
2018-12-31T01:48:06.274Z,9.40
2018-12-31T01:50:35.104Z,9.30
2018-12-31T01:53:04.016Z,9.40
2018-12-31T01:55:32.978Z,9.40
2018-12-31T01:58:02.171Z,9.30
2018-12-31T02:00:31.724Z,9.30
2018-12-31T02:03:00.661Z,9.30
2018-12-31T02:05:29.614Z,9.30
2018-12-31T02:07:58.518Z,9.30
2018-12-31T02:10:27.339Z,9.30
2018-12-31T02:12:56.279Z,9.30
2018-12-31T02:15:25.299Z,9.40
2018-12-31T02:17:54.241Z,9.40
2018-12-31T02:20:23.161Z,9.40
2018-12-31T02:22:52.252Z,9.30
2018-12-31T02:25:21.238Z,9.30
2018-12-31T02:27:50.019Z,9.30
2018-12-31T02:30:19.175Z,9.30
2018-12-31T02:32:48.052Z,9.30
2018-12-31T02:35:17.248Z,9.30
2018-12-31T02:37:46.049Z,9.30
2018-12-31T02:40:14.864Z,9.40
2018-12-31T02:42:43.800Z,9.40
2018-12-31T02:45:12.627Z,9.30
2018-12-31T02:47:41.455Z,9.40
2018-12-31T02:50:10.450Z,9.40
2018-12-31T02:52:39.621Z,9.40
2018-12-31T02:55:08.697Z,9.50
2018-12-31T02:57:37.613Z,9.60
2018-12-31T03:00:06.733Z,9.60
2018-12-31T03:02:35.778Z,9.60
2018-12-31T03:05:04.934Z,9.60
2018-12-31T03:07:33.868Z,9.60
2018-12-31T03:10:02.831Z,9.70
2018-12-31T03:12:31.645Z,9.70
2018-12-31T03:15:00.782Z,9.70
2018-12-31T03:17:29.610Z,9.80
2018-12-31T03:19:58.599Z,9.80
2018-12-31T03:22:27.470Z,9.90
2018-12-31T03:24:56.586Z,9.90
2018-12-31T03:27:25.557Z,10.00
2018-12-31T03:29:54.505Z,10.00
2018-12-31T03:32:23.644Z,10.00
2018-12-31T03:34:52.537Z,10.00
2018-12-31T03:37:21.567Z,10.00
2018-12-31T03:39:50.465Z,10.00
2018-12-31T03:42:19.362Z,10.00
2018-12-31T03:44:48.189Z,10.00
2018-12-31T03:47:17.323Z,10.00
2018-12-31T03:49:46.252Z,10.10
2018-12-31T03:52:15.173Z,10.10
2018-12-31T03:54:44.204Z,10.00
2018-12-31T03:57:13.197Z,10.00
2018-12-31T03:59:42.157Z,10.10
2018-12-31T04:02:11.081Z,10.10
2018-12-31T04:04:40.139Z,10.20
2018-12-31T04:07:09.181Z,10.20
2018-12-31T04:09:38.149Z,10.20
2018-12-31T04:12:07.140Z,10.20
2018-12-31T04:14:36.050Z,10.30
2018-12-31T04:17:04.990Z,10.20
2018-12-31T04:19:34.015Z,10.20
2018-12-31T04:22:02.850Z,10.20
2018-12-31T04:24:31.689Z,10.30
2018-12-31T04:27:00.501Z,10.20
2018-12-31T04:29:29.459Z,10.30
2018-12-31T04:31:58.415Z,10.30
2018-12-31T04:34:27.337Z,10.30
2018-12-31T04:36:56.357Z,10.30
2018-12-31T04:39:25.593Z,10.20
2018-12-31T04:41:54.634Z,10.20
2018-12-31T04:44:23.480Z,10.10
2018-12-31T04:46:52.458Z,10.20
2018-12-31T04:49:21.388Z,10.10
2018-12-31T04:51:50.298Z,10.10
2018-12-31T04:54:19.157Z,10.00
2018-12-31T04:56:48.054Z,10.00
2018-12-31T04:59:16.996Z,10.10
2018-12-31T05:01:45.851Z,10.10
2018-12-31T05:04:14.683Z,10.10
2018-12-31T05:06:43.629Z,10.10
2018-12-31T05:09:12.466Z,10.00
2018-12-31T05:11:41.335Z,10.00
2018-12-31T05:14:10.179Z,10.10
2018-12-31T05:16:39.026Z,10.10
2018-12-31T05:19:07.896Z,10.00
2018-12-31T05:21:36.786Z,10.00
2018-12-31T05:24:05.742Z,10.10
2018-12-31T05:26:34.590Z,10.00
2018-12-31T05:29:03.465Z,10.00
2018-12-31T05:31:32.313Z,9.90
2018-12-31T05:34:01.277Z,9.90
2018-12-31T05:36:30.219Z,9.80
2018-12-31T05:38:59.085Z,9.80
2018-12-31T05:41:28.096Z,9.80
2018-12-31T05:43:57.325Z,9.70
2018-12-31T05:46:26.310Z,9.70
2018-12-31T05:48:55.144Z,9.70
2018-12-31T05:51:24.016Z,9.70
2018-12-31T05:53:53.067Z,9.70
2018-12-31T05:56:21.973Z,9.70
2018-12-31T05:58:50.910Z,9.70
2018-12-31T06:01:19.933Z,9.70
2018-12-31T06:03:48.881Z,9.70
2018-12-31T06:06:17.718Z,9.70
2018-12-31T06:08:46.574Z,9.70
2018-12-31T06:11:15.466Z,9.70
2018-12-31T06:13:44.290Z,9.70
2018-12-31T06:16:13.110Z,9.70
2018-12-31T06:18:41.951Z,9.70
2018-12-31T06:21:10.969Z,9.70
2018-12-31T06:23:39.818Z,9.80
2018-12-31T06:26:08.877Z,9.90
2018-12-31T06:28:37.733Z,10.00
2018-12-31T06:31:06.664Z,10.10
2018-12-31T06:33:35.506Z,10.20
2018-12-31T06:36:04.475Z,10.20
2018-12-31T06:38:33.325Z,10.30
2018-12-31T06:41:02.262Z,10.30
2018-12-31T06:43:31.294Z,10.20
2018-12-31T06:46:00.234Z,10.20
2018-12-31T06:48:29.308Z,10.30
2018-12-31T06:50:58.345Z,10.30
2018-12-31T06:53:27.193Z,10.30
2018-12-31T06:55:56.111Z,10.30
2018-12-31T06:58:25.502Z,10.30
2018-12-31T07:00:54.445Z,10.20
2018-12-31T07:03:23.538Z,10.20
2018-12-31T07:05:52.401Z,10.30
2018-12-31T07:08:21.287Z,10.40
2018-12-31T07:10:50.166Z,10.40
2018-12-31T07:13:19.033Z,10.40
2018-12-31T07:15:47.962Z,10.40
2018-12-31T07:18:18.629Z,10.40
2018-12-31T07:20:47.559Z,10.30
2018-12-31T07:23:16.397Z,10.40
2018-12-31T07:25:45.307Z,10.40
2018-12-31T07:28:14.131Z,10.40
2018-12-31T07:30:43.031Z,10.40
2018-12-31T07:33:11.923Z,10.30
2018-12-31T07:35:40.847Z,10.20
2018-12-31T07:38:09.723Z,10.20
2018-12-31T07:40:38.758Z,10.10
2018-12-31T07:43:07.663Z,10.00
2018-12-31T07:45:36.516Z,10.00
2018-12-31T07:48:05.418Z,9.90
2018-12-31T07:50:34.292Z,9.90
2018-12-31T07:53:03.214Z,9.90
2018-12-31T07:55:32.056Z,9.90
2018-12-31T07:58:00.969Z,9.90
2018-12-31T08:00:29.995Z,9.90
2018-12-31T08:02:58.918Z,9.90
2018-12-31T08:05:27.768Z,9.90
2018-12-31T08:07:56.594Z,9.90
2018-12-31T08:10:25.530Z,10.00
2018-12-31T08:12:54.449Z,10.00
2018-12-31T08:15:23.686Z,9.90
2018-12-31T08:17:52.611Z,9.80
2018-12-31T08:20:21.446Z,9.90
2018-12-31T08:22:50.330Z,9.90
2018-12-31T08:25:19.197Z,9.90
2018-12-31T08:27:48.074Z,9.90
2018-12-31T08:30:18.828Z,9.90
2018-12-31T08:32:47.681Z,10.00
2018-12-31T08:35:16.743Z,10.00
2018-12-31T08:37:45.639Z,10.10
2018-12-31T08:40:14.607Z,10.10
2018-12-31T08:42:43.666Z,10.20
2018-12-31T08:45:12.618Z,10.10
2018-12-31T08:47:41.491Z,10.10
2018-12-31T08:50:10.443Z,10.20
2018-12-31T08:52:39.568Z,10.10
2018-12-31T08:55:08.605Z,10.20
2018-12-31T08:57:37.583Z,10.10
2018-12-31T09:00:06.997Z,10.20
2018-12-31T09:02:35.931Z,10.20
2018-12-31T09:05:05.078Z,10.20
2018-12-31T09:07:34.006Z,10.10
2018-12-31T09:10:03.118Z,10.10
2018-12-31T09:12:31.942Z,10.10
2018-12-31T09:15:01.153Z,10.20
2018-12-31T09:17:30.126Z,10.20
2018-12-31T09:19:59.020Z,10.30
2018-12-31T09:22:28.008Z,10.30
2018-12-31T09:24:57.132Z,10.30
2018-12-31T09:27:26.027Z,10.30
2018-12-31T09:29:54.955Z,10.30
2018-12-31T09:32:24.041Z,10.40
2018-12-31T09:34:53.183Z,10.30
2018-12-31T09:37:22.237Z,10.30
2018-12-31T09:39:51.512Z,10.30
2018-12-31T09:42:20.538Z,10.30
2018-12-31T09:44:49.453Z,10.40
2018-12-31T09:47:18.613Z,10.40
2018-12-31T09:49:47.867Z,10.50
2018-12-31T09:52:16.883Z,10.60
2018-12-31T09:54:45.916Z,10.60
2018-12-31T09:57:14.864Z,10.70
2018-12-31T09:59:43.931Z,10.70
2018-12-31T10:02:13.119Z,10.80
2018-12-31T10:04:41.975Z,10.90
2018-12-31T10:07:11.058Z,10.90
2018-12-31T10:09:40.185Z,10.90
2018-12-31T10:12:09.111Z,10.90
2018-12-31T10:14:38.306Z,10.80
2018-12-31T10:17:07.303Z,10.80
2018-12-31T10:19:36.301Z,10.70
2018-12-31T10:22:05.159Z,10.70
2018-12-31T10:24:34.014Z,10.70
2018-12-31T10:27:03.547Z,10.70
2018-12-31T10:29:36.245Z,10.80
2018-12-31T10:32:03.067Z,10.70
2018-12-31T10:34:32.091Z,10.80
2018-12-31T10:37:01.039Z,10.80
2018-12-31T10:39:29.941Z,10.80
2018-12-31T10:41:58.900Z,10.90
2018-12-31T10:44:27.963Z,10.80
2018-12-31T10:46:56.875Z,10.70
2018-12-31T10:49:25.838Z,10.70
2018-12-31T10:51:55.389Z,10.70
2018-12-31T10:54:24.681Z,10.60
2018-12-31T10:56:53.766Z,10.50
2018-12-31T10:59:22.918Z,10.50
2018-12-31T11:01:52.187Z,10.40
2018-12-31T11:04:21.555Z,10.40
2018-12-31T11:06:50.589Z,10.30
2018-12-31T11:09:19.799Z,10.40
2018-12-31T11:11:49.105Z,10.40
2018-12-31T11:14:18.123Z,10.30
2018-12-31T11:16:47.116Z,10.40
2018-12-31T11:19:16.142Z,10.40
2018-12-31T11:21:45.274Z,10.30
2018-12-31T11:24:14.246Z,10.40
2018-12-31T11:26:43.248Z,10.40
2018-12-31T11:29:12.270Z,10.50
2018-12-31T11:31:41.466Z,10.50
2018-12-31T11:34:10.353Z,10.40
2018-12-31T11:36:39.560Z,10.40
2018-12-31T11:39:08.644Z,10.40
2018-12-31T11:41:37.581Z,10.40
2018-12-31T11:44:06.649Z,10.40
2018-12-31T11:46:35.578Z,10.40
2018-12-31T11:49:04.642Z,10.40
2018-12-31T11:51:33.974Z,10.30
2018-12-31T11:54:02.873Z,10.30
2018-12-31T11:56:31.697Z,10.40
2018-12-31T11:59:00.679Z,10.40
2018-12-31T12:01:29.805Z,10.50
2018-12-31T12:03:58.657Z,10.50
2018-12-31T12:06:27.551Z,10.50
2018-12-31T12:08:56.431Z,10.50
2018-12-31T12:11:25.425Z,10.60
2018-12-31T12:13:54.369Z,10.40
2018-12-31T12:16:23.308Z,10.50
2018-12-31T12:18:52.379Z,10.40
2018-12-31T12:21:21.602Z,10.40
2018-12-31T12:23:50.671Z,10.40
2018-12-31T12:26:19.538Z,10.40
2018-12-31T12:28:48.680Z,10.40
2018-12-31T12:31:17.987Z,10.40
2018-12-31T12:33:47.265Z,10.40
2018-12-31T12:36:16.209Z,10.50
2018-12-31T12:38:45.219Z,10.50
2018-12-31T12:41:14.034Z,10.50
2018-12-31T12:43:42.977Z,10.50
2018-12-31T12:46:12.164Z,10.60
2018-12-31T12:48:41.460Z,10.60
2018-12-31T12:51:10.478Z,10.60
2018-12-31T12:53:39.494Z,10.60
2018-12-31T12:56:08.412Z,10.70
2018-12-31T12:58:37.844Z,10.70
2018-12-31T13:01:06.853Z,10.70
2018-12-31T13:03:35.784Z,10.70
2018-12-31T13:06:04.716Z,10.80
2018-12-31T13:08:33.790Z,10.80
2018-12-31T13:11:03.282Z,10.70
2018-12-31T13:13:32.159Z,10.70
2018-12-31T13:16:01.202Z,10.70
2018-12-31T13:18:30.339Z,10.70
2018-12-31T13:20:59.302Z,10.70
2018-12-31T13:23:28.420Z,10.70
2018-12-31T13:25:57.703Z,10.70
2018-12-31T13:28:27.138Z,10.80
2018-12-31T13:30:56.140Z,10.80
2018-12-31T13:33:25.193Z,10.80
2018-12-31T13:35:54.014Z,10.90
2018-12-31T13:38:22.929Z,10.90
2018-12-31T13:40:51.962Z,10.90
2018-12-31T13:43:20.834Z,10.80
2018-12-31T13:45:49.715Z,10.80
2018-12-31T13:48:18.828Z,10.80
2018-12-31T13:50:47.705Z,10.80
2018-12-31T13:53:16.605Z,10.70
2018-12-31T13:55:45.674Z,10.70
2018-12-31T13:58:14.497Z,10.70
2018-12-31T14:00:43.520Z,10.70
2018-12-31T14:03:17.043Z,10.80
2018-12-31T14:05:43.098Z,10.90
2018-12-31T14:08:11.914Z,10.80
2018-12-31T14:10:41.006Z,10.80
2018-12-31T14:13:09.816Z,10.70
2018-12-31T14:15:38.688Z,10.70
2018-12-31T14:18:07.522Z,10.70
2018-12-31T14:20:36.420Z,10.70
2018-12-31T14:23:05.446Z,10.70
2018-12-31T14:25:34.293Z,10.70
2018-12-31T14:28:05.049Z,10.70
2018-12-31T14:30:34.035Z,10.70
2018-12-31T14:33:03.100Z,10.80
2018-12-31T14:35:32.062Z,10.80
2018-12-31T14:38:01.154Z,10.70
2018-12-31T14:40:30.109Z,10.70
2018-12-31T14:42:59.148Z,10.80
2018-12-31T14:45:28.133Z,10.70
2018-12-31T14:47:56.974Z,10.70
2018-12-31T14:50:25.865Z,10.80
2018-12-31T14:52:54.993Z,10.80
2018-12-31T14:55:23.979Z,10.80
2018-12-31T14:57:53.022Z,10.90
2018-12-31T15:00:22.011Z,10.90
2018-12-31T15:02:51.116Z,10.90
2018-12-31T15:05:19.967Z,10.90
2018-12-31T15:07:48.794Z,10.90
2018-12-31T15:10:17.847Z,10.90
2018-12-31T15:12:46.983Z,10.80
2018-12-31T15:15:15.965Z,10.70
2018-12-31T15:17:44.887Z,10.70
2018-12-31T15:20:13.918Z,10.70
2018-12-31T15:22:42.947Z,10.70
2018-12-31T15:25:11.774Z,10.70
2018-12-31T15:27:40.750Z,10.70
2018-12-31T15:30:09.885Z,10.60
2018-12-31T15:32:38.842Z,10.60
2018-12-31T15:35:08.062Z,10.60
2018-12-31T15:37:37.120Z,10.70
2018-12-31T15:40:07.363Z,10.70
2018-12-31T15:42:36.435Z,10.80
2018-12-31T15:45:05.987Z,10.80
2018-12-31T15:47:35.101Z,10.80
2018-12-31T15:50:04.310Z,10.80
2018-12-31T15:52:33.282Z,10.70
2018-12-31T15:55:02.442Z,10.70
2018-12-31T15:57:31.337Z,10.70
2018-12-31T16:00:00.327Z,10.80
2018-12-31T16:02:29.208Z,10.80
2018-12-31T16:04:58.225Z,10.90
2018-12-31T16:07:27.150Z,10.90
2018-12-31T16:09:56.011Z,10.90
2018-12-31T16:12:24.835Z,10.90
2018-12-31T16:14:53.843Z,10.90
2018-12-31T16:17:22.743Z,10.90
2018-12-31T16:19:51.730Z,10.90
2018-12-31T16:22:20.574Z,10.90
2018-12-31T16:24:49.590Z,10.90
2018-12-31T16:27:18.619Z,11.00
2018-12-31T16:29:47.628Z,10.90
2018-12-31T16:32:16.532Z,10.90
2018-12-31T16:34:45.523Z,10.90
2018-12-31T16:37:14.447Z,10.90
2018-12-31T16:39:43.677Z,10.90
2018-12-31T16:42:13.623Z,10.80
2018-12-31T16:44:42.485Z,10.70
2018-12-31T16:47:11.534Z,10.70
2018-12-31T16:49:40.508Z,10.60
2018-12-31T16:52:09.531Z,10.50
2018-12-31T16:54:38.442Z,10.50
2018-12-31T16:57:07.561Z,10.50
2018-12-31T16:59:36.622Z,10.50
2018-12-31T17:02:05.713Z,10.50
2018-12-31T17:04:34.617Z,10.40
2018-12-31T17:07:03.577Z,10.30
2018-12-31T17:09:32.501Z,10.30
2018-12-31T17:12:01.445Z,10.40
2018-12-31T17:14:30.492Z,10.40
2018-12-31T17:16:59.345Z,10.40
2018-12-31T17:19:28.607Z,10.40
2018-12-31T17:21:57.561Z,10.50
2018-12-31T17:24:26.434Z,10.40
2018-12-31T17:26:55.374Z,10.50
2018-12-31T17:29:24.297Z,10.50
2018-12-31T17:31:53.457Z,10.50
2018-12-31T17:34:22.404Z,10.60
2018-12-31T17:36:51.355Z,10.60
2018-12-31T17:39:21.434Z,10.70
2018-12-31T17:41:50.827Z,10.70
2018-12-31T17:44:20.157Z,10.70
2018-12-31T17:46:49.334Z,10.80
2018-12-31T17:49:18.393Z,10.80
2018-12-31T17:51:47.531Z,10.80
2018-12-31T17:54:16.600Z,10.80
2018-12-31T17:56:45.906Z,10.90
2018-12-31T17:59:14.810Z,10.80
2018-12-31T18:01:43.869Z,10.90
2018-12-31T18:04:12.786Z,10.90
2018-12-31T18:06:41.877Z,10.90
2018-12-31T18:09:10.978Z,10.90
2018-12-31T18:11:39.802Z,10.90
2018-12-31T18:14:08.782Z,10.90
2018-12-31T18:16:37.923Z,10.90
2018-12-31T18:19:06.814Z,11.00
2018-12-31T18:21:35.985Z,10.90
2018-12-31T18:24:04.923Z,10.90
2018-12-31T18:26:34.027Z,10.90
2018-12-31T18:29:03.026Z,10.90
2018-12-31T18:31:32.230Z,10.90
2018-12-31T18:34:01.243Z,10.90
2018-12-31T18:36:30.222Z,10.90
2018-12-31T18:39:02.638Z,10.90
2018-12-31T18:41:32.121Z,10.90
2018-12-31T18:44:01.302Z,10.90
2018-12-31T18:46:31.706Z,11.00
2018-12-31T18:49:00.792Z,10.90
2018-12-31T18:51:29.815Z,10.90
2018-12-31T18:54:02.303Z,10.90
2018-12-31T18:56:31.589Z,10.90
2018-12-31T18:59:01.071Z,10.90
2018-12-31T19:01:30.351Z,10.90
2018-12-31T19:04:05.293Z,10.90
2018-12-31T19:06:34.518Z,10.90
2018-12-31T19:09:04.844Z,10.90
2018-12-31T19:11:34.285Z,10.90
2018-12-31T19:14:03.984Z,10.90
2018-12-31T19:16:33.642Z,10.90
2018-12-31T19:19:03.171Z,10.90
2018-12-31T19:21:32.459Z,10.90
2018-12-31T19:24:23.800Z,10.90
2018-12-31T19:26:53.566Z,10.90
2018-12-31T19:29:22.912Z,10.70
2018-12-31T19:31:52.314Z,10.70
2018-12-31T19:34:21.716Z,10.80
2018-12-31T19:36:54.526Z,10.80
2018-12-31T19:39:23.805Z,10.80
2018-12-31T19:42:08.610Z,10.80
2018-12-31T19:44:40.072Z,10.80
2018-12-31T19:47:10.877Z,10.70
2018-12-31T19:49:40.646Z,10.80
2018-12-31T19:52:10.405Z,10.80
2018-12-31T19:54:39.848Z,10.80
2018-12-31T19:57:09.290Z,10.80
2018-12-31T19:59:38.755Z,10.90
2018-12-31T20:02:07.857Z,10.90
2018-12-31T20:04:37.300Z,10.90
2018-12-31T20:07:06.786Z,10.80
2018-12-31T20:09:36.069Z,10.80
2018-12-31T20:12:05.301Z,10.80
2018-12-31T20:14:34.455Z,10.70
2018-12-31T20:17:06.719Z,10.80
2018-12-31T20:19:39.219Z,10.80
2018-12-31T20:22:08.346Z,10.70
2018-12-31T20:24:37.508Z,10.70
2018-12-31T20:27:06.837Z,10.70
2018-12-31T20:29:36.401Z,10.70
2018-12-31T20:32:05.859Z,10.70
2018-12-31T20:34:35.025Z,10.70
2018-12-31T20:37:08.505Z,10.70
2018-12-31T20:39:38.491Z,10.60
2018-12-31T20:42:08.606Z,10.50
2018-12-31T20:44:40.605Z,10.50
2018-12-31T20:47:10.203Z,10.50
2018-12-31T20:50:13.366Z,10.50
2018-12-31T20:53:22.712Z,10.60
2018-12-31T20:55:52.655Z,10.60
2018-12-31T20:58:33.359Z,10.60
2018-12-31T21:01:03.063Z,10.50
2018-12-31T21:03:32.267Z,10.60
2018-12-31T21:06:01.631Z,10.50
2018-12-31T21:08:30.932Z,10.50
2018-12-31T21:11:06.680Z,10.40
2018-12-31T21:13:37.419Z,10.50
2018-12-31T21:16:07.125Z,10.50
2018-12-31T21:18:37.348Z,10.60
2018-12-31T21:21:09.619Z,10.60
2018-12-31T21:23:45.214Z,10.60
2018-12-31T21:26:15.525Z,10.60
2018-12-31T21:28:45.023Z,10.60
2018-12-31T21:31:53.947Z,10.60
2018-12-31T21:34:23.291Z,10.50
2018-12-31T21:36:53.098Z,10.50
2018-12-31T21:39:23.898Z,10.40
2018-12-31T21:41:53.235Z,10.40
2018-12-31T21:44:22.666Z,10.40
2018-12-31T21:47:47.212Z,10.30
2018-12-31T21:50:26.895Z,10.20
2018-12-31T21:53:55.066Z,10.10
2018-12-31T21:56:43.904Z,10.10
2018-12-31T21:59:13.551Z,10.00
2018-12-31T22:01:46.991Z,9.90
2018-12-31T22:07:26.738Z,9.90
2018-12-31T22:16:42.671Z,9.90
2018-12-31T22:58:50.205Z,9.80
2018-12-31T23:43:53.660Z,9.50
2018-12-31T23:50:42.025Z,9.40
