createdAt,value
2017-09-21T00:01:24.209Z,63.70
2017-09-21T00:03:50.350Z,63.90
2017-09-21T00:06:18.010Z,63.20
2017-09-21T00:08:44.186Z,64.10
2017-09-21T00:11:10.338Z,63.50
2017-09-21T00:13:36.846Z,64.30
2017-09-21T00:16:03.007Z,63.20
2017-09-21T00:18:29.189Z,63.60
2017-09-21T00:20:55.690Z,64.00
2017-09-21T00:23:21.869Z,63.40
2017-09-21T00:25:48.047Z,64.70
2017-09-21T00:28:14.198Z,63.90
2017-09-21T00:30:40.629Z,63.60
2017-09-21T00:33:07.467Z,64.60
2017-09-21T00:35:34.636Z,63.00
2017-09-21T00:38:00.816Z,63.30
2017-09-21T00:40:27.061Z,64.30
2017-09-21T00:42:53.217Z,64.20
2017-09-21T00:45:19.404Z,64.70
2017-09-21T00:47:45.584Z,64.60
2017-09-21T00:50:11.743Z,63.80
2017-09-21T00:52:37.928Z,64.10
2017-09-21T00:55:04.906Z,63.50
2017-09-21T00:57:31.118Z,63.90
2017-09-21T00:59:59.388Z,63.40
2017-09-21T01:02:25.560Z,64.70
2017-09-21T01:04:51.727Z,64.50
2017-09-21T01:07:17.870Z,64.10
2017-09-21T01:09:44.125Z,63.90
2017-09-21T01:12:11.057Z,64.20
2017-09-21T01:14:37.968Z,64.50
2017-09-21T01:17:04.118Z,64.50
2017-09-21T01:19:30.620Z,63.90
2017-09-21T01:21:56.806Z,65.40
2017-09-21T01:24:22.938Z,64.00
2017-09-21T01:26:49.103Z,63.90
2017-09-21T01:29:15.281Z,63.80
2017-09-21T01:31:42.346Z,64.00
2017-09-21T01:34:08.529Z,64.00
2017-09-21T01:36:34.725Z,64.10
2017-09-21T01:39:00.895Z,63.70
2017-09-21T01:41:27.494Z,64.60
2017-09-21T01:43:53.655Z,64.30
2017-09-21T01:46:19.831Z,64.00
2017-09-21T01:48:46.012Z,63.30
2017-09-21T01:51:13.362Z,63.30
2017-09-21T01:53:39.570Z,63.40
2017-09-21T01:56:05.757Z,63.80
2017-09-21T01:58:31.957Z,63.80
2017-09-21T02:00:58.881Z,64.40
2017-09-21T02:03:25.230Z,64.30
2017-09-21T02:05:51.380Z,63.50
2017-09-21T02:08:17.568Z,64.30
2017-09-21T02:10:43.766Z,64.80
2017-09-21T02:13:09.933Z,64.50
2017-09-21T02:15:36.124Z,64.60
2017-09-21T02:18:02.282Z,64.90
2017-09-21T02:20:28.444Z,64.80
2017-09-21T02:22:54.820Z,64.80
2017-09-21T02:25:20.999Z,63.60
2017-09-21T02:27:47.154Z,64.70
2017-09-21T02:30:13.333Z,64.10
2017-09-21T02:32:39.501Z,64.50
2017-09-21T02:35:05.643Z,65.00
2017-09-21T02:37:31.782Z,64.80
2017-09-21T02:39:57.938Z,64.70
2017-09-21T02:42:24.098Z,64.80
2017-09-21T02:44:50.263Z,64.70
2017-09-21T02:47:17.175Z,64.80
2017-09-21T02:49:43.464Z,64.60
2017-09-21T02:52:09.626Z,64.70
2017-09-21T02:54:35.789Z,64.30
2017-09-21T02:57:02.695Z,64.70
2017-09-21T02:59:28.858Z,64.60
2017-09-21T03:01:55.005Z,64.70
2017-09-21T03:04:21.171Z,64.70
2017-09-21T03:06:47.347Z,64.20
2017-09-21T03:09:13.739Z,65.10
2017-09-21T03:11:40.053Z,64.60
2017-09-21T03:14:06.387Z,64.60
2017-09-21T03:16:32.733Z,65.80
2017-09-21T03:18:59.148Z,64.70
2017-09-21T03:21:25.461Z,65.50
2017-09-21T03:23:51.823Z,64.60
2017-09-21T03:26:18.941Z,64.60
2017-09-21T03:28:45.311Z,64.70
2017-09-21T03:31:12.380Z,64.70
2017-09-21T03:33:38.729Z,64.90
2017-09-21T03:36:04.893Z,64.70
2017-09-21T03:38:31.229Z,64.70
2017-09-21T03:40:57.573Z,64.80
2017-09-21T03:43:24.044Z,63.90
2017-09-21T03:45:50.388Z,64.60
2017-09-21T03:48:16.709Z,64.20
2017-09-21T03:50:43.082Z,64.60
2017-09-21T03:53:09.458Z,64.80
2017-09-21T03:55:36.521Z,65.40
2017-09-21T03:58:03.408Z,65.40
2017-09-21T04:00:29.764Z,65.20
2017-09-21T04:02:56.243Z,65.50
2017-09-21T04:05:22.628Z,65.00
2017-09-21T04:07:49.310Z,65.10
2017-09-21T04:10:15.685Z,65.30
2017-09-21T04:12:42.088Z,65.10
2017-09-21T04:15:08.764Z,65.70
2017-09-21T04:17:35.114Z,64.70
2017-09-21T04:20:01.478Z,64.70
2017-09-21T04:22:27.796Z,65.60
2017-09-21T04:24:54.419Z,65.40
2017-09-21T04:27:20.757Z,65.80
2017-09-21T04:29:47.121Z,65.10
2017-09-21T04:32:14.204Z,65.10
2017-09-21T04:34:40.540Z,64.90
2017-09-21T04:37:07.594Z,65.40
2017-09-21T04:39:33.793Z,65.40
2017-09-21T04:42:00.002Z,65.60
2017-09-21T04:44:26.240Z,65.60
2017-09-21T04:46:52.425Z,65.60
2017-09-21T04:49:18.608Z,64.70
2017-09-21T04:51:44.816Z,65.50
2017-09-21T04:54:11.188Z,65.20
2017-09-21T04:56:38.750Z,65.70
2017-09-21T04:59:04.914Z,65.70
2017-09-21T05:01:31.313Z,66.00
2017-09-21T05:03:58.413Z,65.30
2017-09-21T05:06:24.629Z,65.30
2017-09-21T05:08:51.030Z,66.50
2017-09-21T05:11:18.137Z,66.30
2017-09-21T05:13:44.421Z,66.70
2017-09-21T05:16:10.592Z,65.80
2017-09-21T05:18:37.683Z,65.50
2017-09-21T05:21:03.838Z,65.50
2017-09-21T05:23:30.732Z,65.40
2017-09-21T05:25:56.862Z,65.60
2017-09-21T05:28:23.122Z,65.10
2017-09-21T05:30:49.625Z,66.20
2017-09-21T05:33:16.028Z,66.00
2017-09-21T05:35:42.365Z,65.50
2017-09-21T05:38:08.724Z,65.50
2017-09-21T05:40:35.804Z,64.80
2017-09-21T05:43:02.192Z,64.90
2017-09-21T05:45:29.307Z,65.40
2017-09-21T05:47:55.642Z,65.40
2017-09-21T05:50:22.241Z,65.90
2017-09-21T05:52:48.961Z,66.20
2017-09-21T05:55:15.342Z,66.20
2017-09-21T05:57:41.952Z,66.10
2017-09-21T06:00:08.430Z,66.30
2017-09-21T06:02:34.812Z,65.70
2017-09-21T06:05:01.443Z,66.30
2017-09-21T06:07:27.836Z,66.50
2017-09-21T06:09:54.181Z,66.00
2017-09-21T06:12:20.588Z,66.20
2017-09-21T06:14:46.945Z,66.20
2017-09-21T06:17:13.291Z,65.70
2017-09-21T06:19:39.639Z,65.60
2017-09-21T06:22:05.982Z,66.40
2017-09-21T06:24:32.316Z,66.40
2017-09-21T06:26:59.418Z,67.00
2017-09-21T06:29:25.794Z,66.90
2017-09-21T06:31:52.350Z,66.00
2017-09-21T06:34:18.523Z,65.80
2017-09-21T06:36:45.590Z,65.20
2017-09-21T06:39:12.520Z,65.70
2017-09-21T06:41:38.702Z,65.70
2017-09-21T06:44:04.878Z,66.10
2017-09-21T06:46:31.781Z,66.10
2017-09-21T06:48:57.918Z,65.90
2017-09-21T06:51:24.066Z,66.30
2017-09-21T06:53:50.282Z,65.60
2017-09-21T06:56:16.774Z,65.50
2017-09-21T06:58:43.110Z,65.50
2017-09-21T07:01:14.482Z,65.60
2017-09-21T07:03:40.670Z,65.50
2017-09-21T07:06:06.894Z,65.40
2017-09-21T07:08:33.228Z,64.80
2017-09-21T07:10:59.457Z,65.90
2017-09-21T07:13:25.679Z,65.30
2017-09-21T07:15:52.580Z,65.10
2017-09-21T07:18:18.736Z,65.00
2017-09-21T07:20:45.657Z,66.20
2017-09-21T07:23:11.833Z,66.10
2017-09-21T07:25:38.025Z,65.70
2017-09-21T07:28:04.209Z,65.40
2017-09-21T07:30:30.342Z,65.70
2017-09-21T07:32:56.500Z,64.80
2017-09-21T07:35:22.649Z,64.70
2017-09-21T07:37:48.809Z,64.50
2017-09-21T07:40:15.019Z,63.80
2017-09-21T07:42:41.174Z,64.30
2017-09-21T07:45:07.396Z,64.80
2017-09-21T07:47:33.613Z,63.70
2017-09-21T07:49:59.789Z,63.80
2017-09-21T07:52:31.312Z,64.10
2017-09-21T07:54:57.537Z,63.60
2017-09-21T07:57:23.689Z,63.20
2017-09-21T07:59:49.862Z,63.60
2017-09-21T08:02:16.018Z,62.50
2017-09-21T08:04:42.371Z,63.30
2017-09-21T08:07:09.268Z,62.80
2017-09-21T08:09:37.078Z,62.70
2017-09-21T08:12:03.268Z,60.60
2017-09-21T08:14:29.448Z,61.00
2017-09-21T08:16:56.365Z,60.80
2017-09-21T08:19:22.529Z,60.30
2017-09-21T08:21:48.721Z,59.40
2017-09-21T08:24:14.845Z,60.30
2017-09-21T08:26:41.828Z,60.10
2017-09-21T08:29:08.300Z,60.10
2017-09-21T08:31:34.526Z,58.40
2017-09-21T08:34:00.737Z,59.00
2017-09-21T08:36:27.647Z,56.60
2017-09-21T08:38:53.834Z,56.80
2017-09-21T08:41:20.758Z,56.50
2017-09-21T08:43:47.983Z,56.50
2017-09-21T08:46:18.564Z,58.00
2017-09-21T08:48:44.730Z,58.20
2017-09-21T08:51:10.914Z,55.00
2017-09-21T08:53:37.076Z,57.00
2017-09-21T08:56:03.232Z,55.10
2017-09-21T08:58:29.435Z,56.90
2017-09-21T09:00:55.582Z,56.50
2017-09-21T09:03:25.094Z,56.60
2017-09-21T09:05:51.986Z,56.50
2017-09-21T09:08:18.153Z,56.50
2017-09-21T09:10:44.346Z,54.10
2017-09-21T09:13:11.214Z,53.80
2017-09-21T09:15:41.037Z,53.70
2017-09-21T09:18:07.209Z,54.30
2017-09-21T09:20:33.367Z,53.40
2017-09-21T09:22:59.519Z,52.00
2017-09-21T09:25:25.686Z,53.20
2017-09-21T09:27:52.611Z,54.10
2017-09-21T09:30:18.798Z,53.60
2017-09-21T09:32:45.203Z,52.20
2017-09-21T09:35:11.394Z,51.60
2017-09-21T09:37:37.550Z,53.10
2017-09-21T09:40:03.726Z,52.70
2017-09-21T09:42:29.861Z,52.00
2017-09-21T09:44:56.013Z,51.00
2017-09-21T09:47:22.157Z,51.30
2017-09-21T09:49:52.564Z,50.40
2017-09-21T09:52:18.698Z,50.00
2017-09-21T09:54:44.878Z,49.20
2017-09-21T09:57:11.088Z,51.00
2017-09-21T09:59:37.238Z,50.30
2017-09-21T10:02:03.420Z,50.20
2017-09-21T10:04:29.573Z,49.40
2017-09-21T10:06:55.744Z,49.50
2017-09-21T10:09:28.933Z,49.50
2017-09-21T10:11:55.124Z,51.10
2017-09-21T10:14:21.270Z,49.70
2017-09-21T10:16:47.448Z,49.80
2017-09-21T10:19:13.639Z,46.80
2017-09-21T10:21:40.595Z,45.80
2017-09-21T10:24:06.786Z,45.60
2017-09-21T10:26:33.656Z,48.70
2017-09-21T10:29:02.349Z,48.70
2017-09-21T10:31:28.516Z,46.60
2017-09-21T10:33:54.697Z,48.20
2017-09-21T10:36:21.040Z,46.80
2017-09-21T10:38:47.222Z,47.90
2017-09-21T10:41:19.183Z,47.60
2017-09-21T10:43:46.095Z,46.60
2017-09-21T10:46:16.970Z,46.50
2017-09-21T10:48:43.117Z,45.60
2017-09-21T10:51:09.303Z,46.00
2017-09-21T10:53:35.490Z,46.20
2017-09-21T10:56:01.649Z,46.10
2017-09-21T10:58:27.835Z,45.90
2017-09-21T11:00:54.023Z,46.00
2017-09-21T11:03:20.168Z,44.40
2017-09-21T11:05:48.041Z,44.00
2017-09-21T11:08:14.215Z,46.20
2017-09-21T11:10:40.530Z,44.70
2017-09-21T11:13:06.666Z,43.70
2017-09-21T11:15:32.840Z,46.00
2017-09-21T11:17:59.027Z,45.60
2017-09-21T11:20:25.897Z,45.30
2017-09-21T11:25:23.356Z,44.60
2017-09-21T11:27:49.552Z,45.10
2017-09-21T11:30:15.721Z,43.00
2017-09-21T11:32:42.687Z,45.20
2017-09-21T11:35:08.848Z,45.10
2017-09-21T11:37:35.037Z,46.70
2017-09-21T11:40:01.198Z,45.40
2017-09-21T11:42:28.608Z,44.60
2017-09-21T11:44:54.749Z,44.50
2017-09-21T11:47:20.895Z,44.20
2017-09-21T11:49:47.155Z,43.00
2017-09-21T11:52:13.337Z,43.40
2017-09-21T11:54:39.541Z,42.30
2017-09-21T11:57:05.830Z,41.60
2017-09-21T11:59:31.994Z,41.90
2017-09-21T12:01:59.787Z,43.50
2017-09-21T12:04:25.974Z,41.80
2017-09-21T12:06:52.892Z,40.80
2017-09-21T12:09:19.801Z,40.80
2017-09-21T12:11:45.971Z,40.80
2017-09-21T12:14:12.128Z,42.60
2017-09-21T12:16:38.463Z,42.30
2017-09-21T12:19:04.717Z,42.70
2017-09-21T12:21:38.341Z,40.40
2017-09-21T12:24:05.286Z,38.20
2017-09-21T12:26:32.245Z,40.10
2017-09-21T12:28:58.379Z,40.10
2017-09-21T12:31:24.546Z,40.80
2017-09-21T12:33:51.469Z,40.80
2017-09-21T12:36:17.649Z,40.80
2017-09-21T12:38:43.798Z,38.80
2017-09-21T12:41:13.245Z,40.70
2017-09-21T12:43:39.421Z,40.70
2017-09-21T12:46:05.587Z,40.70
2017-09-21T12:48:31.736Z,39.60
2017-09-21T12:50:57.921Z,38.30
2017-09-21T12:53:24.071Z,38.20
2017-09-21T12:55:50.209Z,37.10
2017-09-21T12:58:16.337Z,39.40
2017-09-21T13:00:48.861Z,40.00
2017-09-21T13:03:15.035Z,38.30
2017-09-21T13:05:41.161Z,38.50
2017-09-21T13:08:07.308Z,41.70
2017-09-21T13:10:33.472Z,39.30
2017-09-21T13:13:00.478Z,39.50
2017-09-21T13:15:26.706Z,39.40
2017-09-21T13:17:57.336Z,41.00
2017-09-21T13:20:24.217Z,39.40
2017-09-21T13:22:50.384Z,39.50
2017-09-21T13:25:16.509Z,37.80
2017-09-21T13:27:42.870Z,41.10
2017-09-21T13:30:09.782Z,39.60
2017-09-21T13:32:40.863Z,39.60
2017-09-21T13:35:07.247Z,38.00
2017-09-21T13:37:33.670Z,40.40
2017-09-21T13:40:00.031Z,40.30
2017-09-21T13:42:27.089Z,40.00
2017-09-21T13:44:53.409Z,40.00
2017-09-21T13:47:19.783Z,38.50
2017-09-21T13:49:46.183Z,40.00
2017-09-21T13:52:15.967Z,39.10
2017-09-21T13:54:42.571Z,39.80
2017-09-21T13:57:08.951Z,39.60
2017-09-21T13:59:36.201Z,39.00
2017-09-21T14:02:02.597Z,39.00
2017-09-21T14:04:28.876Z,40.10
2017-09-21T14:06:55.277Z,38.80
2017-09-21T14:09:27.757Z,37.40
2017-09-21T14:11:54.130Z,39.50
2017-09-21T14:14:20.486Z,40.50
2017-09-21T14:16:46.845Z,39.80
2017-09-21T14:19:13.259Z,38.20
2017-09-21T14:21:39.629Z,39.50
2017-09-21T14:24:11.938Z,38.60
2017-09-21T14:26:39.066Z,39.70
2017-09-21T14:29:05.383Z,39.60
2017-09-21T14:31:31.723Z,40.50
2017-09-21T14:33:58.096Z,41.30
2017-09-21T14:36:24.413Z,39.60
2017-09-21T14:38:51.517Z,39.30
2017-09-21T14:41:17.943Z,39.70
2017-09-21T14:43:45.504Z,39.40
2017-09-21T14:46:11.898Z,39.30
2017-09-21T14:48:38.289Z,40.10
2017-09-21T14:51:04.637Z,40.50
2017-09-21T14:53:31.119Z,39.90
2017-09-21T14:55:57.501Z,38.60
2017-09-21T14:58:23.851Z,40.20
2017-09-21T15:00:51.423Z,39.30
2017-09-21T15:03:17.882Z,38.60
2017-09-21T15:05:44.261Z,37.80
2017-09-21T15:08:10.733Z,38.40
2017-09-21T15:10:37.142Z,39.40
2017-09-21T15:13:03.461Z,39.50
2017-09-21T15:15:29.849Z,39.60
2017-09-21T15:17:56.325Z,40.20
2017-09-21T15:20:22.950Z,39.40
2017-09-21T15:22:49.327Z,39.30
2017-09-21T15:25:16.473Z,41.80
2017-09-21T15:27:43.554Z,43.20
2017-09-21T15:30:09.973Z,43.40
2017-09-21T15:32:36.346Z,40.80
2017-09-21T15:35:02.872Z,40.10
2017-09-21T15:37:29.327Z,40.00
2017-09-21T15:39:55.669Z,42.80
2017-09-21T15:42:22.790Z,39.70
2017-09-21T15:44:49.298Z,39.60
2017-09-21T15:47:15.796Z,41.70
2017-09-21T15:49:42.294Z,42.50
2017-09-21T15:52:08.713Z,40.20
2017-09-21T15:54:35.091Z,42.40
2017-09-21T15:57:01.431Z,42.60
2017-09-21T15:59:30.968Z,42.00
2017-09-21T16:01:57.349Z,44.30
2017-09-21T16:04:23.710Z,43.20
2017-09-21T16:06:50.062Z,42.40
2017-09-21T16:09:16.442Z,44.80
2017-09-21T16:11:43.534Z,44.60
2017-09-21T16:14:10.818Z,45.20
2017-09-21T16:16:37.949Z,44.10
2017-09-21T16:19:04.348Z,44.10
2017-09-21T16:21:30.752Z,44.90
2017-09-21T16:23:57.122Z,45.30
2017-09-21T16:26:24.253Z,46.40
2017-09-21T16:28:50.648Z,46.40
2017-09-21T16:31:17.756Z,47.30
2017-09-21T16:33:44.171Z,47.30
2017-09-21T16:36:10.544Z,46.60
2017-09-21T16:38:37.637Z,48.00
2017-09-21T16:41:04.088Z,48.00
2017-09-21T16:43:30.488Z,47.70
2017-09-21T16:45:56.878Z,47.30
2017-09-21T16:48:23.231Z,48.60
2017-09-21T16:50:49.612Z,48.20
2017-09-21T16:53:16.040Z,49.50
2017-09-21T16:55:43.378Z,50.30
2017-09-21T16:58:10.161Z,50.30
2017-09-21T17:00:36.575Z,50.90
2017-09-21T17:03:02.966Z,49.90
2017-09-21T17:05:29.340Z,52.20
2017-09-21T17:07:55.721Z,51.30
2017-09-21T17:10:22.134Z,51.80
2017-09-21T17:12:49.221Z,52.10
2017-09-21T17:15:20.317Z,52.00
2017-09-21T17:17:46.694Z,52.00
2017-09-21T17:20:13.041Z,52.30
2017-09-21T17:22:39.378Z,51.70
2017-09-21T17:25:05.848Z,53.60
2017-09-21T17:27:32.274Z,52.70
2017-09-21T17:29:58.634Z,52.80
2017-09-21T17:32:25.003Z,53.10
2017-09-21T17:34:51.386Z,53.50
2017-09-21T17:37:17.805Z,54.10
2017-09-21T17:39:44.190Z,53.10
2017-09-21T17:42:10.552Z,54.10
2017-09-21T17:44:36.870Z,54.80
2017-09-21T17:47:03.246Z,54.50
2017-09-21T17:49:29.604Z,54.90
2017-09-21T17:51:55.954Z,55.60
2017-09-21T17:54:22.286Z,55.10
2017-09-21T17:56:48.661Z,55.40
2017-09-21T17:59:15.046Z,55.70
2017-09-21T18:01:41.454Z,56.40
2017-09-21T18:04:07.915Z,56.50
2017-09-21T18:06:34.339Z,56.20
2017-09-21T18:09:00.766Z,56.20
2017-09-21T18:11:27.117Z,56.70
2017-09-21T18:13:53.917Z,56.70
2017-09-21T18:16:20.365Z,56.50
2017-09-21T18:18:46.729Z,56.80
2017-09-21T18:21:13.850Z,57.20
2017-09-21T18:23:40.239Z,57.20
2017-09-21T18:26:06.611Z,57.00
2017-09-21T18:28:33.044Z,56.60
2017-09-21T18:30:59.526Z,56.90
2017-09-21T18:33:25.859Z,57.00
2017-09-21T18:35:52.264Z,58.00
2017-09-21T18:38:19.826Z,57.70
2017-09-21T18:40:46.291Z,57.70
2017-09-21T18:43:12.830Z,57.60
2017-09-21T18:45:39.368Z,57.90
2017-09-21T18:48:05.858Z,57.90
2017-09-21T18:50:33.100Z,58.60
2017-09-21T18:52:59.548Z,58.60
2017-09-21T18:55:25.815Z,58.50
2017-09-21T18:57:52.161Z,58.50
2017-09-21T19:00:18.484Z,58.70
2017-09-21T19:02:45.788Z,58.40
2017-09-21T19:05:12.187Z,58.20
2017-09-21T19:07:38.659Z,58.40
2017-09-21T19:10:05.014Z,58.70
2017-09-21T19:12:31.503Z,58.40
2017-09-21T19:14:57.900Z,59.10
2017-09-21T19:17:24.366Z,58.20
2017-09-21T19:19:50.733Z,58.20
2017-09-21T19:22:17.050Z,58.40
2017-09-21T19:24:43.561Z,59.00
2017-09-21T19:27:09.961Z,58.20
2017-09-21T19:29:36.402Z,59.30
2017-09-21T19:32:02.852Z,59.30
2017-09-21T19:34:29.954Z,60.00
2017-09-21T19:39:29.655Z,59.20
2017-09-21T19:41:56.178Z,59.50
2017-09-21T19:44:22.586Z,59.80
2017-09-21T19:46:49.675Z,59.60
2017-09-21T19:49:16.051Z,59.60
2017-09-21T19:51:42.430Z,60.50
2017-09-21T19:54:08.889Z,59.90
2017-09-21T19:56:36.011Z,60.10
2017-09-21T19:59:02.375Z,60.40
2017-09-21T20:01:28.787Z,60.00
2017-09-21T20:03:56.820Z,60.00
2017-09-21T20:06:23.274Z,60.50
2017-09-21T20:08:50.401Z,61.00
2017-09-21T20:11:17.611Z,60.60
2017-09-21T20:13:44.043Z,60.60
2017-09-21T20:16:11.271Z,60.50
2017-09-21T20:18:37.619Z,60.50
2017-09-21T20:21:04.059Z,60.20
2017-09-21T20:23:31.153Z,60.90
2017-09-21T20:25:57.548Z,60.60
2017-09-21T20:28:24.057Z,61.30
2017-09-21T20:30:50.405Z,60.10
2017-09-21T20:33:16.830Z,60.80
2017-09-21T20:35:43.367Z,60.40
2017-09-21T20:38:11.173Z,60.20
2017-09-21T20:40:37.582Z,60.20
2017-09-21T20:43:03.912Z,61.20
2017-09-21T20:45:30.295Z,60.50
2017-09-21T20:47:57.583Z,60.60
2017-09-21T20:50:24.687Z,60.50
2017-09-21T20:52:52.102Z,60.30
2017-09-21T20:55:19.273Z,60.20
2017-09-21T20:57:45.663Z,60.20
2017-09-21T21:00:12.733Z,60.70
2017-09-21T21:02:39.132Z,60.70
2017-09-21T21:05:05.673Z,60.30
2017-09-21T21:07:32.194Z,61.10
2017-09-21T21:09:59.710Z,61.50
2017-09-21T21:12:26.061Z,60.70
2017-09-21T21:14:52.426Z,60.50
2017-09-21T21:17:19.038Z,61.30
2017-09-21T21:19:45.600Z,60.40
2017-09-21T21:22:12.000Z,61.30
2017-09-21T21:24:38.341Z,61.60
2017-09-21T21:27:04.917Z,61.50
2017-09-21T21:29:31.266Z,60.70
2017-09-21T21:31:57.707Z,60.70
2017-09-21T21:34:24.074Z,61.10
2017-09-21T21:36:50.444Z,61.10
2017-09-21T21:39:16.804Z,61.10
2017-09-21T21:41:43.248Z,61.00
2017-09-21T21:44:09.745Z,60.50
2017-09-21T21:46:36.215Z,61.30
2017-09-21T21:49:02.588Z,60.90
2017-09-21T21:51:29.700Z,60.70
2017-09-21T21:53:56.081Z,60.70
2017-09-21T21:56:22.454Z,60.60
2017-09-21T21:58:48.801Z,61.10
2017-09-21T22:01:15.258Z,61.10
2017-09-21T22:03:41.647Z,61.20
2017-09-21T22:06:08.082Z,60.80
2017-09-21T22:08:34.433Z,61.40
2017-09-21T22:11:00.829Z,60.70
2017-09-21T22:13:27.244Z,60.60
2017-09-21T22:15:54.374Z,61.00
2017-09-21T22:18:21.462Z,60.80
2017-09-21T22:20:47.854Z,60.90
2017-09-21T22:23:14.221Z,61.50
2017-09-21T22:25:41.390Z,61.60
2017-09-21T22:28:07.815Z,61.50
2017-09-21T22:30:34.165Z,60.70
2017-09-21T22:33:00.540Z,61.30
2017-09-21T22:35:27.640Z,61.30
2017-09-21T22:37:54.014Z,61.20
2017-09-21T22:40:20.402Z,61.30
2017-09-21T22:42:46.753Z,62.10
2017-09-21T22:45:13.135Z,62.00
2017-09-21T22:47:40.216Z,61.50
2017-09-21T22:50:06.566Z,61.20
2017-09-21T22:52:32.928Z,61.60
2017-09-21T22:54:59.290Z,62.00
2017-09-21T22:57:25.634Z,62.10
2017-09-21T22:59:51.965Z,62.30
2017-09-21T23:02:18.313Z,62.90
2017-09-21T23:04:45.451Z,62.90
2017-09-21T23:07:11.787Z,62.80
2017-09-21T23:09:38.161Z,61.90
2017-09-21T23:12:04.547Z,62.10
2017-09-21T23:14:32.411Z,63.30
2017-09-21T23:16:59.034Z,63.10
2017-09-21T23:19:25.414Z,63.00
2017-09-21T23:21:51.785Z,62.60
2017-09-21T23:24:18.123Z,62.50
2017-09-21T23:26:44.457Z,62.50
2017-09-21T23:29:11.212Z,62.30
2017-09-21T23:31:37.588Z,62.30
2017-09-21T23:34:03.914Z,62.40
2017-09-21T23:36:30.365Z,62.30
2017-09-21T23:38:56.722Z,63.20
2017-09-21T23:41:23.151Z,61.90
2017-09-21T23:43:50.270Z,63.10
2017-09-21T23:46:16.769Z,63.00
2017-09-21T23:48:43.130Z,62.40
2017-09-21T23:51:09.701Z,63.20
2017-09-21T23:53:36.815Z,62.90
2017-09-21T23:56:03.156Z,62.50
2017-09-21T23:58:29.517Z,61.90
