createdAt,value
2022-11-17T00:00:42.182Z,5.70
2022-11-17T00:01:45.119Z,5.10
2022-11-17T00:02:47.691Z,4.55
2022-11-17T00:03:52.723Z,4.50
2022-11-17T00:04:54.508Z,4.90
2022-11-17T00:05:57.383Z,4.50
2022-11-17T00:06:59.900Z,6.20
2022-11-17T00:08:02.708Z,4.38
2022-11-17T00:09:04.571Z,5.40
2022-11-17T00:10:08.361Z,4.95
2022-11-17T00:11:10.215Z,5.75
2022-11-17T00:12:33.045Z,5.75
2022-11-17T00:13:53.917Z,4.03
2022-11-17T00:14:56.726Z,5.45
2022-11-17T00:15:58.498Z,4.65
2022-11-17T00:17:01.289Z,4.55
2022-11-17T00:18:22.008Z,4.00
2022-11-17T00:19:43.551Z,4.88
2022-11-17T00:21:03.842Z,5.70
2022-11-17T00:22:06.658Z,4.63
2022-11-17T00:23:09.003Z,4.60
2022-11-17T00:24:11.943Z,4.50
2022-11-17T00:25:13.840Z,5.40
2022-11-17T00:26:17.538Z,4.80
2022-11-17T00:27:19.373Z,4.13
2022-11-17T00:28:22.294Z,4.47
2022-11-17T00:29:24.254Z,4.80
2022-11-17T00:30:59.318Z,5.35
2022-11-17T00:32:19.787Z,4.50
2022-11-17T00:33:40.186Z,5.78
2022-11-17T00:34:44.823Z,5.05
2022-11-17T00:35:50.925Z,4.75
2022-11-17T00:36:55.513Z,5.30
2022-11-17T00:38:14.973Z,4.60
2022-11-17T00:39:19.481Z,4.82
2022-11-17T00:40:21.311Z,5.93
2022-11-17T00:41:24.168Z,4.55
2022-11-17T00:42:27.063Z,4.90
2022-11-17T00:43:29.422Z,4.72
2022-11-17T00:44:32.663Z,5.60
2022-11-17T00:45:34.496Z,4.90
2022-11-17T00:46:38.734Z,4.60
2022-11-17T00:47:40.571Z,5.38
2022-11-17T00:48:43.375Z,5.00
2022-11-17T00:49:46.606Z,4.95
2022-11-17T00:50:49.562Z,5.00
2022-11-17T00:51:51.501Z,4.60
2022-11-17T00:52:54.384Z,5.35
2022-11-17T00:53:56.213Z,5.30
2022-11-17T00:54:59.020Z,4.53
2022-11-17T00:56:00.826Z,4.90
2022-11-17T00:57:03.616Z,4.55
2022-11-17T00:58:05.539Z,4.35
2022-11-17T00:59:08.382Z,4.85
2022-11-17T01:00:11.108Z,5.50
2022-11-17T01:01:14.124Z,5.63
2022-11-17T01:02:16.025Z,4.88
2022-11-17T01:03:18.836Z,4.57
2022-11-17T01:04:22.128Z,4.10
2022-11-17T01:05:27.905Z,4.55
2022-11-17T01:06:36.073Z,4.32
2022-11-17T01:07:37.946Z,4.95
2022-11-17T01:08:41.367Z,5.50
2022-11-17T01:09:43.163Z,5.63
2022-11-17T01:10:46.020Z,4.20
2022-11-17T01:11:50.760Z,4.30
2022-11-17T01:12:52.610Z,4.40
2022-11-17T01:13:56.798Z,5.07
2022-11-17T01:14:58.777Z,4.53
2022-11-17T01:16:07.146Z,4.78
2022-11-17T01:17:10.133Z,5.03
2022-11-17T01:18:11.965Z,4.70
2022-11-17T01:19:16.739Z,4.47
2022-11-17T01:20:19.005Z,5.10
2022-11-17T01:21:24.929Z,4.10
2022-11-17T01:22:26.793Z,4.78
2022-11-17T01:23:29.758Z,4.80
2022-11-17T01:24:32.505Z,4.80
2022-11-17T01:25:34.309Z,4.95
2022-11-17T01:26:38.574Z,4.70
2022-11-17T01:27:40.406Z,4.53
2022-11-17T01:28:44.218Z,4.97
2022-11-17T01:29:46.174Z,4.40
2022-11-17T01:30:49.024Z,4.25
2022-11-17T01:31:52.267Z,4.82
2022-11-17T01:32:55.058Z,4.88
2022-11-17T01:33:57.593Z,3.90
2022-11-17T01:35:00.483Z,4.32
2022-11-17T01:36:03.365Z,4.47
2022-11-17T01:37:22.475Z,4.38
2022-11-17T01:38:24.427Z,4.55
2022-11-17T01:39:29.106Z,4.60
2022-11-17T01:40:30.935Z,4.95
2022-11-17T01:41:33.765Z,3.85
2022-11-17T01:42:35.626Z,4.00
2022-11-17T01:43:39.347Z,3.97
2022-11-17T01:45:03.920Z,4.38
2022-11-17T01:46:09.473Z,4.82
2022-11-17T01:47:17.137Z,5.18
2022-11-17T01:48:19.946Z,4.38
2022-11-17T01:49:25.237Z,4.35
2022-11-17T01:50:32.889Z,4.95
2022-11-17T01:51:39.199Z,3.65
2022-11-17T01:52:44.824Z,3.67
2022-11-17T01:53:50.261Z,4.43
2022-11-17T01:54:56.238Z,5.00
2022-11-17T01:56:03.331Z,4.53
2022-11-17T01:57:12.347Z,4.47
2022-11-17T01:58:18.866Z,4.15
2022-11-17T01:59:28.982Z,3.80
2022-11-17T02:00:31.208Z,4.05
2022-11-17T02:01:34.661Z,4.97
2022-11-17T02:02:38.516Z,3.75
2022-11-17T02:03:42.801Z,4.15
2022-11-17T02:04:49.617Z,3.80
2022-11-17T02:05:58.784Z,4.85
2022-11-17T02:07:05.428Z,4.20
2022-11-17T02:08:10.318Z,4.40
2022-11-17T02:09:12.142Z,3.40
2022-11-17T02:10:15.169Z,4.05
2022-11-17T02:11:19.065Z,4.20
2022-11-17T02:12:24.513Z,4.35
2022-11-17T02:13:27.826Z,3.60
2022-11-17T02:14:30.916Z,4.75
2022-11-17T02:15:32.748Z,4.45
2022-11-17T02:16:35.576Z,4.82
2022-11-17T02:17:40.161Z,3.95
2022-11-17T02:18:44.737Z,4.45
2022-11-17T02:19:51.826Z,4.32
2022-11-17T02:21:11.584Z,4.38
2022-11-17T02:22:33.517Z,4.15
2022-11-17T02:24:01.398Z,3.75
2022-11-17T02:25:26.840Z,3.28
2022-11-17T02:26:46.813Z,3.55
2022-11-17T02:28:10.855Z,3.40
2022-11-17T02:29:20.860Z,3.85
2022-11-17T02:30:23.506Z,2.85
2022-11-17T02:31:34.411Z,3.95
2022-11-17T02:32:46.234Z,3.35
2022-11-17T02:33:58.927Z,2.92
2022-11-17T02:35:12.017Z,3.75
2022-11-17T02:36:20.170Z,3.72
2022-11-17T02:37:27.717Z,3.20
2022-11-17T02:38:36.402Z,5.00
2022-11-17T02:39:44.235Z,3.20
2022-11-17T02:40:53.233Z,4.28
2022-11-17T02:42:01.799Z,3.00
2022-11-17T02:43:34.367Z,3.42
2022-11-17T02:44:42.486Z,3.30
2022-11-17T02:45:52.106Z,4.13
2022-11-17T02:46:58.022Z,4.18
2022-11-17T02:48:03.586Z,3.80
2022-11-17T02:49:11.145Z,3.80
2022-11-17T02:50:14.026Z,3.45
2022-11-17T02:51:19.699Z,3.70
2022-11-17T02:52:23.353Z,3.63
2022-11-17T02:53:28.638Z,3.60
2022-11-17T02:54:32.322Z,3.40
2022-11-17T02:55:35.982Z,3.03
2022-11-17T02:56:41.294Z,4.22
2022-11-17T02:57:44.254Z,3.28
2022-11-17T02:58:50.534Z,3.80
2022-11-17T02:59:53.471Z,3.42
2022-11-17T03:01:15.442Z,3.13
2022-11-17T03:02:36.043Z,3.30
2022-11-17T03:03:50.527Z,2.80
2022-11-17T03:05:06.003Z,3.45
2022-11-17T03:06:16.866Z,3.90
2022-11-17T03:07:35.444Z,3.65
2022-11-17T03:08:47.500Z,3.10
2022-11-17T03:09:59.119Z,3.20
2022-11-17T03:11:03.031Z,3.65
2022-11-17T03:12:11.953Z,3.33
2022-11-17T03:13:21.372Z,3.42
2022-11-17T03:14:31.530Z,3.50
2022-11-17T03:15:42.958Z,4.00
2022-11-17T03:16:56.979Z,3.60
2022-11-17T03:18:06.444Z,3.58
2022-11-17T03:19:15.974Z,3.00
2022-11-17T03:20:21.726Z,3.05
2022-11-17T03:21:30.937Z,3.20
2022-11-17T03:22:42.522Z,2.80
2022-11-17T03:23:51.245Z,3.05
2022-11-17T03:24:57.668Z,2.90
2022-11-17T03:26:03.775Z,3.00
2022-11-17T03:27:10.036Z,3.50
2022-11-17T03:28:16.525Z,3.60
2022-11-17T03:29:22.809Z,3.40
2022-11-17T03:30:33.302Z,3.13
2022-11-17T03:31:41.482Z,3.38
2022-11-17T03:32:57.995Z,3.85
2022-11-17T03:34:03.635Z,3.70
2022-11-17T03:35:11.450Z,3.67
2022-11-17T03:36:16.848Z,3.50
2022-11-17T03:37:22.222Z,3.30
2022-11-17T03:38:29.354Z,3.83
2022-11-17T03:39:34.571Z,3.35
2022-11-17T03:40:39.674Z,3.65
2022-11-17T03:41:45.754Z,3.70
2022-11-17T03:42:52.714Z,3.50
2022-11-17T03:43:58.349Z,4.45
2022-11-17T03:45:06.670Z,2.92
2022-11-17T03:46:16.079Z,3.60
2022-11-17T03:47:20.863Z,3.00
2022-11-17T03:48:29.399Z,3.67
2022-11-17T03:49:39.056Z,3.45
2022-11-17T03:50:47.047Z,3.25
2022-11-17T03:51:48.994Z,3.13
2022-11-17T03:52:53.345Z,3.20
2022-11-17T03:53:55.748Z,3.47
2022-11-17T03:54:58.706Z,3.58
2022-11-17T03:56:09.076Z,3.38
2022-11-17T03:57:18.157Z,4.10
2022-11-17T03:58:24.152Z,3.13
2022-11-17T03:59:31.138Z,4.00
2022-11-17T04:00:34.728Z,4.10
2022-11-17T04:01:39.451Z,3.45
2022-11-17T04:02:43.592Z,4.88
2022-11-17T04:03:46.401Z,4.05
2022-11-17T04:05:06.982Z,3.03
2022-11-17T04:06:09.934Z,4.13
2022-11-17T04:07:11.853Z,3.10
2022-11-17T04:08:14.883Z,3.67
2022-11-17T04:09:21.306Z,3.33
2022-11-17T04:10:27.112Z,3.30
2022-11-17T04:11:47.508Z,3.28
2022-11-17T04:13:08.096Z,3.55
2022-11-17T04:14:28.421Z,3.35
2022-11-17T04:15:49.351Z,2.88
2022-11-17T04:16:53.601Z,3.33
2022-11-17T04:17:55.441Z,3.53
2022-11-17T04:18:59.245Z,2.95
2022-11-17T04:20:01.310Z,3.25
2022-11-17T04:21:04.200Z,3.25
2022-11-17T04:22:06.049Z,3.00
2022-11-17T04:23:11.469Z,3.10
2022-11-17T04:24:13.522Z,3.25
2022-11-17T04:25:36.438Z,2.63
2022-11-17T04:26:56.735Z,3.67
2022-11-17T04:28:17.137Z,2.95
2022-11-17T04:29:19.429Z,3.85
2022-11-17T04:30:22.213Z,3.67
2022-11-17T04:31:26.250Z,3.90
2022-11-17T04:32:30.393Z,3.58
2022-11-17T04:33:32.343Z,3.63
2022-11-17T04:34:35.282Z,4.28
2022-11-17T04:35:37.067Z,3.80
2022-11-17T04:36:44.408Z,3.80
2022-11-17T04:37:46.281Z,3.17
2022-11-17T04:38:51.308Z,3.90
2022-11-17T04:39:53.201Z,3.78
2022-11-17T04:41:20.117Z,3.97
2022-11-17T04:42:22.937Z,3.67
2022-11-17T04:43:24.669Z,3.55
2022-11-17T04:44:29.682Z,3.25
2022-11-17T04:45:34.320Z,3.00
2022-11-17T04:46:38.624Z,2.80
2022-11-17T04:47:41.748Z,3.55
2022-11-17T04:48:44.959Z,3.40
2022-11-17T04:49:46.733Z,3.63
2022-11-17T04:50:53.839Z,3.78
2022-11-17T04:51:56.677Z,3.65
2022-11-17T04:52:58.467Z,3.78
2022-11-17T04:54:01.914Z,3.45
2022-11-17T04:55:04.119Z,4.07
2022-11-17T04:56:07.407Z,4.00
2022-11-17T04:57:10.235Z,3.58
2022-11-17T04:58:12.035Z,3.92
2022-11-17T04:59:15.505Z,3.47
2022-11-17T05:00:18.001Z,3.90
2022-11-17T05:01:22.956Z,3.40
2022-11-17T05:02:24.755Z,4.25
2022-11-17T05:03:28.940Z,3.20
2022-11-17T05:04:49.435Z,3.35
2022-11-17T05:05:52.243Z,3.63
2022-11-17T05:06:54.021Z,3.28
2022-11-17T05:07:56.833Z,3.80
2022-11-17T05:08:59.970Z,3.65
2022-11-17T05:10:02.901Z,3.00
2022-11-17T05:11:24.641Z,3.80
2022-11-17T05:12:44.877Z,3.22
2022-11-17T05:13:48.674Z,3.05
2022-11-17T05:14:52.337Z,3.42
2022-11-17T05:16:14.199Z,3.53
2022-11-17T05:17:16.299Z,3.15
2022-11-17T05:18:18.161Z,3.30
2022-11-17T05:19:24.503Z,3.63
2022-11-17T05:20:26.270Z,3.10
2022-11-17T05:21:29.583Z,3.00
2022-11-17T05:23:06.967Z,3.35
2022-11-17T05:24:09.483Z,2.67
2022-11-17T05:25:12.393Z,3.30
2022-11-17T05:26:14.324Z,3.10
2022-11-17T05:27:17.118Z,3.60
2022-11-17T05:28:18.943Z,3.50
2022-11-17T05:29:23.671Z,3.40
2022-11-17T05:30:25.445Z,3.42
2022-11-17T05:31:29.539Z,4.50
2022-11-17T05:32:31.321Z,3.75
2022-11-17T05:33:37.712Z,4.20
2022-11-17T05:34:42.112Z,3.55
2022-11-17T05:35:43.948Z,3.80
2022-11-17T05:36:47.416Z,3.30
2022-11-17T05:37:49.207Z,2.50
2022-11-17T05:38:52.439Z,3.00
2022-11-17T05:39:54.324Z,3.03
2022-11-17T05:40:57.154Z,3.42
2022-11-17T05:42:00.169Z,3.00
2022-11-17T05:43:01.987Z,3.40
2022-11-17T05:44:05.418Z,3.05
2022-11-17T05:45:08.983Z,3.10
2022-11-17T05:46:11.873Z,3.72
2022-11-17T05:47:13.916Z,3.00
2022-11-17T05:48:17.112Z,3.25
2022-11-17T05:49:20.005Z,3.38
2022-11-17T05:50:23.127Z,2.88
2022-11-17T05:51:26.461Z,2.70
2022-11-17T05:52:28.264Z,3.00
2022-11-17T05:53:31.300Z,2.75
2022-11-17T05:54:33.084Z,2.40
2022-11-17T05:55:35.987Z,3.30
2022-11-17T05:56:42.811Z,3.13
2022-11-17T05:57:45.193Z,3.47
2022-11-17T05:58:54.007Z,2.40
2022-11-17T06:00:00.951Z,2.72
2022-11-17T06:01:03.946Z,2.90
2022-11-17T06:02:11.072Z,2.70
2022-11-17T06:03:17.735Z,3.33
2022-11-17T06:04:21.571Z,2.90
2022-11-17T06:05:25.808Z,2.80
2022-11-17T06:06:29.582Z,2.50
2022-11-17T06:07:31.522Z,2.45
2022-11-17T06:08:34.345Z,3.15
2022-11-17T06:09:40.376Z,3.15
2022-11-17T06:10:43.521Z,2.90
2022-11-17T06:11:45.394Z,2.60
2022-11-17T06:12:48.319Z,2.65
2022-11-17T06:13:50.067Z,2.42
2022-11-17T06:14:52.863Z,2.30
2022-11-17T06:15:55.923Z,2.22
2022-11-17T06:17:02.327Z,2.63
2022-11-17T06:18:10.305Z,2.08
2022-11-17T06:19:20.888Z,2.30
2022-11-17T06:20:28.181Z,2.30
2022-11-17T06:21:49.377Z,2.70
2022-11-17T06:22:53.170Z,3.10
2022-11-17T06:23:56.085Z,2.15
2022-11-17T06:24:59.386Z,2.30
2022-11-17T06:26:06.579Z,2.45
2022-11-17T06:27:08.810Z,2.60
2022-11-17T06:28:14.971Z,2.70
2022-11-17T06:29:17.391Z,3.03
2022-11-17T06:30:20.863Z,2.33
2022-11-17T06:31:26.126Z,2.50
2022-11-17T06:32:28.308Z,2.10
2022-11-17T06:33:32.267Z,2.75
2022-11-17T06:34:34.963Z,2.97
2022-11-17T06:35:39.757Z,2.60
2022-11-17T06:36:41.529Z,2.67
2022-11-17T06:37:44.480Z,2.88
2022-11-17T06:38:47.322Z,2.67
2022-11-17T06:39:49.139Z,2.90
2022-11-17T06:40:52.668Z,2.15
2022-11-17T06:41:54.504Z,2.55
2022-11-17T06:43:09.372Z,2.17
2022-11-17T06:44:12.141Z,3.40
2022-11-17T06:45:14.709Z,2.40
2022-11-17T06:46:18.893Z,2.90
2022-11-17T06:47:20.712Z,2.50
2022-11-17T06:48:26.998Z,2.10
2022-11-17T06:49:30.099Z,3.28
2022-11-17T06:50:31.958Z,2.30
2022-11-17T06:51:38.904Z,3.00
2022-11-17T06:52:44.334Z,2.90
2022-11-17T06:53:47.197Z,3.20
2022-11-17T06:54:49.007Z,3.50
2022-11-17T06:55:53.003Z,3.28
2022-11-17T06:56:55.437Z,2.65
2022-11-17T06:58:02.960Z,2.40
2022-11-17T06:59:05.852Z,2.80
2022-11-17T07:00:08.938Z,2.92
2022-11-17T07:01:14.420Z,2.95
2022-11-17T07:02:16.344Z,2.45
2022-11-17T07:03:19.220Z,2.58
2022-11-17T07:04:21.092Z,2.70
2022-11-17T07:05:24.129Z,3.00
2022-11-17T07:06:26.981Z,3.20
2022-11-17T07:07:30.291Z,3.17
2022-11-17T07:08:34.104Z,2.83
2022-11-17T07:09:36.193Z,2.50
2022-11-17T07:10:40.841Z,3.00
2022-11-17T07:11:46.630Z,2.95
2022-11-17T07:12:48.479Z,2.85
2022-11-17T07:13:51.289Z,3.25
2022-11-17T07:14:53.188Z,2.60
2022-11-17T07:15:56.022Z,2.72
2022-11-17T07:16:58.230Z,2.85
2022-11-17T07:18:01.040Z,2.28
2022-11-17T07:19:04.531Z,2.78
2022-11-17T07:20:07.754Z,2.80
2022-11-17T07:21:12.500Z,2.63
2022-11-17T07:22:14.354Z,2.15
2022-11-17T07:23:18.613Z,3.25
2022-11-17T07:24:20.444Z,2.38
2022-11-17T07:25:23.328Z,2.83
2022-11-17T07:26:25.285Z,2.88
2022-11-17T07:27:28.247Z,2.85
2022-11-17T07:28:30.457Z,3.40
2022-11-17T07:29:33.362Z,2.40
2022-11-17T07:30:36.211Z,2.70
2022-11-17T07:31:39.073Z,2.67
2022-11-17T07:32:40.889Z,2.92
2022-11-17T07:33:43.724Z,3.30
2022-11-17T07:34:45.620Z,2.80
2022-11-17T07:35:48.768Z,3.00
2022-11-17T07:36:50.639Z,3.33
2022-11-17T07:37:57.325Z,2.78
2022-11-17T07:39:01.574Z,2.70
2022-11-17T07:40:03.769Z,3.90
2022-11-17T07:41:07.807Z,3.03
2022-11-17T07:42:09.697Z,3.15
2022-11-17T07:43:12.522Z,2.70
2022-11-17T07:44:14.413Z,2.58
2022-11-17T07:45:17.432Z,2.88
2022-11-17T07:46:20.311Z,2.67
2022-11-17T07:47:22.256Z,2.25
2022-11-17T07:48:25.156Z,2.45
2022-11-17T07:49:28.226Z,2.60
2022-11-17T07:50:31.778Z,2.55
2022-11-17T07:51:33.653Z,2.50
2022-11-17T07:52:41.270Z,3.65
2022-11-17T07:53:44.523Z,2.13
2022-11-17T07:54:47.816Z,2.70
2022-11-17T07:55:50.673Z,2.60
2022-11-17T07:56:52.568Z,2.75
2022-11-17T07:57:56.431Z,2.85
2022-11-17T07:58:58.454Z,2.42
2022-11-17T08:00:01.350Z,1.88
2022-11-17T08:01:05.381Z,2.30
2022-11-17T08:02:10.476Z,2.65
2022-11-17T08:03:13.673Z,2.60
2022-11-17T08:04:15.704Z,2.33
2022-11-17T08:05:19.121Z,2.10
2022-11-17T08:06:21.115Z,2.50
2022-11-17T08:07:24.542Z,2.22
2022-11-17T08:08:26.415Z,2.10
2022-11-17T08:09:29.250Z,2.42
2022-11-17T08:10:32.813Z,2.15
2022-11-17T08:11:35.624Z,2.03
2022-11-17T08:12:37.616Z,2.55
2022-11-17T08:13:41.576Z,2.20
2022-11-17T08:14:43.457Z,2.35
2022-11-17T08:15:46.401Z,1.95
2022-11-17T08:16:49.480Z,2.53
2022-11-17T08:17:54.035Z,2.30
2022-11-17T08:18:55.908Z,2.40
2022-11-17T08:19:58.923Z,2.17
2022-11-17T08:21:02.497Z,2.90
2022-11-17T08:22:05.350Z,2.45
2022-11-17T08:23:08.015Z,2.75
2022-11-17T08:24:13.605Z,3.00
2022-11-17T08:25:15.616Z,3.35
2022-11-17T08:26:20.494Z,2.80
2022-11-17T08:27:23.366Z,2.78
2022-11-17T08:28:26.388Z,2.95
2022-11-17T08:29:29.353Z,2.42
2022-11-17T08:30:34.797Z,2.85
2022-11-17T08:31:37.662Z,2.75
2022-11-17T08:32:39.651Z,2.85
2022-11-17T08:33:42.569Z,2.53
2022-11-17T08:34:44.364Z,2.63
2022-11-17T08:35:47.197Z,3.42
2022-11-17T08:36:49.480Z,2.80
2022-11-17T08:37:52.372Z,3.10
2022-11-17T08:38:55.324Z,3.25
2022-11-17T08:39:57.191Z,2.70
2022-11-17T08:41:02.650Z,2.63
2022-11-17T08:42:06.033Z,1.83
2022-11-17T08:43:09.116Z,2.25
2022-11-17T08:44:10.948Z,2.10
2022-11-17T08:45:14.486Z,2.42
2022-11-17T08:46:16.363Z,1.90
2022-11-17T08:47:19.197Z,2.20
2022-11-17T08:48:21.807Z,1.80
2022-11-17T08:49:24.805Z,2.33
2022-11-17T08:50:26.673Z,2.10
2022-11-17T08:51:29.671Z,1.50
2022-11-17T08:52:31.631Z,2.17
2022-11-17T08:53:34.514Z,2.28
2022-11-17T08:54:37.419Z,2.45
2022-11-17T08:55:41.485Z,2.00
2022-11-17T08:56:46.131Z,2.22
2022-11-17T08:57:49.413Z,2.65
2022-11-17T08:58:52.331Z,2.15
2022-11-17T08:59:55.160Z,2.20
2022-11-17T09:01:03.856Z,2.40
2022-11-17T09:02:07.115Z,1.60
2022-11-17T09:03:12.141Z,2.38
2022-11-17T09:04:15.246Z,3.10
2022-11-17T09:05:18.281Z,1.70
2022-11-17T09:06:21.147Z,2.08
2022-11-17T09:07:23.214Z,2.03
2022-11-17T09:09:49.229Z,1.40
2022-11-17T09:10:51.633Z,1.50
2022-11-17T09:11:54.421Z,1.58
2022-11-17T09:12:58.360Z,1.90
2022-11-17T09:14:01.229Z,2.10
2022-11-17T09:15:03.628Z,1.50
2022-11-17T09:16:09.003Z,2.10
2022-11-17T09:17:12.284Z,1.92
2022-11-17T09:18:14.324Z,1.70
2022-11-17T09:19:17.726Z,1.77
2022-11-17T09:20:20.137Z,2.08
2022-11-17T09:21:23.061Z,2.10
2022-11-17T09:22:24.877Z,2.10
2022-11-17T09:23:27.788Z,2.20
2022-11-17T09:24:30.658Z,2.10
2022-11-17T09:25:33.774Z,1.77
2022-11-17T09:26:40.773Z,2.15
2022-11-17T09:27:42.819Z,2.05
2022-11-17T09:28:47.365Z,1.92
2022-11-17T09:29:51.145Z,2.15
2022-11-17T09:30:53.178Z,1.70
2022-11-17T09:31:56.086Z,1.73
2022-11-17T09:32:58.127Z,1.75
2022-11-17T09:34:05.245Z,2.15
2022-11-17T09:35:09.416Z,2.22
2022-11-17T09:36:14.797Z,1.42
2022-11-17T09:37:17.643Z,1.98
2022-11-17T09:38:19.791Z,1.77
2022-11-17T09:39:23.044Z,1.88
2022-11-17T09:40:24.993Z,1.90
2022-11-17T09:41:32.751Z,1.83
2022-11-17T09:42:38.970Z,2.10
2022-11-17T09:43:47.358Z,1.65
2022-11-17T09:44:58.253Z,1.98
2022-11-17T09:46:09.825Z,1.42
2022-11-17T09:47:23.453Z,1.38
2022-11-17T09:48:41.737Z,1.67
2022-11-17T09:49:58.386Z,1.90
2022-11-17T09:51:03.735Z,1.50
2022-11-17T09:52:15.033Z,1.45
2022-11-17T09:53:25.695Z,1.67
2022-11-17T09:54:43.212Z,1.60
2022-11-17T09:55:48.524Z,1.77
2022-11-17T09:56:52.581Z,1.30
2022-11-17T09:58:04.521Z,1.63
2022-11-17T09:59:12.783Z,1.67
2022-11-17T10:00:20.063Z,1.58
2022-11-17T10:01:23.887Z,2.00
2022-11-17T10:02:25.897Z,1.40
2022-11-17T10:03:32.795Z,1.75
2022-11-17T10:04:35.859Z,2.05
2022-11-17T10:05:38.834Z,1.50
2022-11-17T10:06:45.247Z,2.15
2022-11-17T10:07:50.176Z,1.83
2022-11-17T10:09:00.352Z,1.52
2022-11-17T10:10:06.987Z,1.40
2022-11-17T10:11:27.251Z,1.63
2022-11-17T10:12:38.824Z,1.70
2022-11-17T10:13:40.725Z,1.90
2022-11-17T10:14:43.575Z,1.40
2022-11-17T10:15:50.303Z,1.30
2022-11-17T10:16:55.354Z,1.80
2022-11-17T10:17:57.229Z,1.50
2022-11-17T10:19:02.495Z,1.30
2022-11-17T10:20:15.106Z,1.40
2022-11-17T10:21:17.952Z,1.90
2022-11-17T10:22:33.498Z,1.40
2022-11-17T10:23:44.491Z,1.33
2022-11-17T10:24:51.610Z,1.80
2022-11-17T10:25:59.377Z,1.50
2022-11-17T10:27:02.436Z,1.48
2022-11-17T10:28:08.951Z,1.55
2022-11-17T10:29:14.039Z,1.27
2022-11-17T10:30:22.950Z,1.25
2022-11-17T10:31:27.676Z,1.20
2022-11-17T10:32:32.635Z,0.90
2022-11-17T10:33:38.295Z,0.90
2022-11-17T10:34:41.904Z,0.90
2022-11-17T10:35:56.875Z,1.45
2022-11-17T10:37:05.355Z,0.77
2022-11-17T10:38:20.986Z,1.05
2022-11-17T10:39:36.052Z,0.90
2022-11-17T10:40:49.639Z,0.75
2022-11-17T10:41:51.579Z,0.85
2022-11-17T10:43:18.928Z,0.73
2022-11-17T10:44:25.725Z,0.80
2022-11-17T10:45:28.050Z,0.80
2022-11-17T10:46:43.077Z,0.60
2022-11-17T10:47:48.278Z,0.90
2022-11-17T10:48:57.440Z,0.80
2022-11-17T10:50:19.849Z,0.93
2022-11-17T10:51:25.117Z,0.90
2022-11-17T10:52:27.038Z,0.80
2022-11-17T10:53:42.946Z,0.80
2022-11-17T10:54:46.602Z,0.70
2022-11-17T10:55:55.596Z,0.60
2022-11-17T10:57:00.978Z,1.05
2022-11-17T10:58:18.382Z,1.08
2022-11-17T10:59:29.434Z,0.80
2022-11-17T11:00:33.374Z,1.00
2022-11-17T11:01:40.221Z,0.77
2022-11-17T11:02:42.062Z,0.73
2022-11-17T11:03:50.538Z,0.80
2022-11-17T11:05:07.526Z,0.95
2022-11-17T11:06:23.966Z,0.70
2022-11-17T11:07:25.880Z,0.90
2022-11-17T11:08:34.810Z,1.02
2022-11-17T11:09:44.998Z,1.00
2022-11-17T11:10:50.370Z,0.65
2022-11-17T11:11:57.930Z,1.40
2022-11-17T11:13:06.398Z,1.25
2022-11-17T11:14:17.513Z,1.25
2022-11-17T11:15:21.681Z,1.20
2022-11-17T11:16:26.900Z,0.70
2022-11-17T11:17:30.389Z,0.70
2022-11-17T11:18:33.427Z,0.95
2022-11-17T11:19:35.227Z,1.10
2022-11-17T11:20:46.307Z,1.10
2022-11-17T11:22:27.256Z,0.95
2022-11-17T11:23:40.700Z,1.27
2022-11-17T11:24:51.495Z,0.90
2022-11-17T11:26:08.654Z,1.10
2022-11-17T11:27:30.383Z,1.13
2022-11-17T11:28:47.135Z,1.00
2022-11-17T11:30:02.381Z,0.80
2022-11-17T11:31:16.171Z,1.13
2022-11-17T11:32:30.332Z,0.80
2022-11-17T11:33:38.013Z,1.02
2022-11-17T11:35:25.271Z,1.45
2022-11-17T11:36:37.084Z,1.20
2022-11-17T11:37:50.093Z,1.55
2022-11-17T11:38:59.191Z,1.02
2022-11-17T11:40:15.479Z,1.60
2022-11-17T11:41:36.531Z,0.80
2022-11-17T11:42:50.181Z,0.88
2022-11-17T11:44:07.643Z,1.48
2022-11-17T11:45:25.314Z,1.25
2022-11-17T11:46:40.113Z,1.17
2022-11-17T11:48:11.332Z,1.00
2022-11-17T11:49:26.842Z,0.98
2022-11-17T11:50:37.650Z,0.90
2022-11-17T11:51:44.650Z,1.00
2022-11-17T11:52:51.451Z,1.00
2022-11-17T11:54:01.834Z,1.30
2022-11-17T11:55:08.425Z,1.02
2022-11-17T11:56:18.789Z,0.90
2022-11-17T11:57:26.979Z,1.02
2022-11-17T11:58:28.882Z,1.10
2022-11-17T11:59:41.721Z,1.20
2022-11-17T12:00:44.865Z,1.05
2022-11-17T12:01:54.653Z,1.30
2022-11-17T12:03:05.537Z,1.13
2022-11-17T12:04:26.531Z,1.30
2022-11-17T12:05:38.118Z,0.80
2022-11-17T12:06:53.743Z,1.10
2022-11-17T12:08:10.183Z,0.90
2022-11-17T12:09:39.684Z,1.02
2022-11-17T12:10:49.814Z,1.00
2022-11-17T12:12:02.973Z,1.38
2022-11-17T12:13:06.837Z,0.90
2022-11-17T12:14:17.395Z,0.98
2022-11-17T12:15:34.858Z,0.93
2022-11-17T12:16:36.898Z,0.80
2022-11-17T12:17:58.406Z,0.88
2022-11-17T12:19:01.666Z,0.82
2022-11-17T12:20:32.982Z,1.48
2022-11-17T12:21:34.919Z,1.40
2022-11-17T12:23:03.700Z,1.02
2022-11-17T12:24:16.970Z,0.85
2022-11-17T12:25:28.595Z,0.90
2022-11-17T12:26:33.528Z,0.98
2022-11-17T12:27:44.167Z,0.95
2022-11-17T12:28:47.003Z,1.23
2022-11-17T12:29:48.923Z,0.70
2022-11-17T12:30:57.872Z,1.80
2022-11-17T12:32:02.796Z,1.02
2022-11-17T12:33:05.583Z,1.00
2022-11-17T12:34:23.859Z,1.20
2022-11-17T12:35:30.028Z,0.75
2022-11-17T12:36:33.157Z,1.17
2022-11-17T12:37:36.296Z,1.38
2022-11-17T12:38:39.841Z,1.00
2022-11-17T12:40:00.684Z,2.10
2022-11-17T12:41:02.595Z,1.95
2022-11-17T12:42:07.529Z,0.90
2022-11-17T12:43:24.894Z,0.95
2022-11-17T12:44:59.291Z,0.98
2022-11-17T12:46:12.917Z,0.80
2022-11-17T12:47:18.612Z,0.93
2022-11-17T12:48:37.492Z,0.98
2022-11-17T12:49:53.877Z,0.80
2022-11-17T12:51:05.969Z,1.40
2022-11-17T12:52:18.828Z,1.15
2022-11-17T12:53:33.435Z,0.82
2022-11-17T12:54:43.822Z,0.95
2022-11-17T12:56:16.365Z,1.02
2022-11-17T12:57:23.937Z,1.00
2022-11-17T12:58:34.972Z,0.90
2022-11-17T13:00:03.262Z,1.17
2022-11-17T13:01:12.678Z,0.90
2022-11-17T13:02:30.226Z,1.02
2022-11-17T13:03:43.049Z,0.82
2022-11-17T13:04:49.876Z,1.00
2022-11-17T13:06:34.235Z,1.17
2022-11-17T13:07:33.048Z,1.00
2022-11-17T13:08:35.238Z,1.48
2022-11-17T13:09:38.158Z,1.10
2022-11-17T13:10:41.651Z,1.05
2022-11-17T13:11:59.442Z,1.20
2022-11-17T13:13:11.014Z,1.20
2022-11-17T13:14:16.079Z,1.40
2022-11-17T13:15:23.028Z,0.80
2022-11-17T13:16:25.914Z,1.10
2022-11-17T13:17:32.142Z,1.30
2022-11-17T13:18:38.926Z,0.90
2022-11-17T13:19:41.680Z,1.30
2022-11-17T13:20:48.466Z,0.73
2022-11-17T13:21:59.586Z,1.10
2022-11-17T13:23:04.551Z,1.17
2022-11-17T13:24:09.606Z,0.80
2022-11-17T13:25:23.477Z,0.80
2022-11-17T13:26:27.082Z,1.20
2022-11-17T13:27:31.902Z,1.20
2022-11-17T13:28:33.763Z,0.85
2022-11-17T13:29:37.875Z,0.80
2022-11-17T13:30:40.875Z,0.85
2022-11-17T13:31:43.754Z,1.67
2022-11-17T13:32:46.747Z,1.10
2022-11-17T13:34:06.063Z,1.23
2022-11-17T13:35:21.316Z,0.63
2022-11-17T13:36:27.198Z,1.27
2022-11-17T13:37:31.044Z,1.30
2022-11-17T13:38:33.980Z,1.00
2022-11-17T13:39:35.752Z,1.10
2022-11-17T13:40:40.550Z,0.98
2022-11-17T13:41:43.504Z,0.90
2022-11-17T13:42:46.276Z,1.13
2022-11-17T13:43:50.708Z,1.05
2022-11-17T13:44:57.080Z,1.02
2022-11-17T13:46:03.561Z,1.30
2022-11-17T13:47:20.815Z,1.30
2022-11-17T13:48:34.913Z,1.00
2022-11-17T13:49:39.485Z,1.98
2022-11-17T13:50:42.613Z,1.00
2022-11-17T13:51:46.236Z,1.35
2022-11-17T13:52:56.155Z,1.00
2022-11-17T13:54:01.959Z,0.95
2022-11-17T13:55:08.748Z,1.40
2022-11-17T13:56:23.652Z,1.25
2022-11-17T13:57:28.772Z,1.33
2022-11-17T13:58:39.262Z,1.00
2022-11-17T13:59:42.251Z,1.10
2022-11-17T14:00:51.313Z,1.23
2022-11-17T14:02:24.449Z,1.00
2022-11-17T14:03:35.077Z,2.90
2022-11-17T14:04:38.001Z,1.20
2022-11-17T14:05:55.156Z,1.13
2022-11-17T14:07:00.677Z,0.60
2022-11-17T14:08:21.336Z,1.02
2022-11-17T14:09:24.375Z,0.90
2022-11-17T14:10:31.649Z,1.10
2022-11-17T14:11:34.627Z,0.60
2022-11-17T14:12:36.581Z,0.85
2022-11-17T14:13:42.239Z,1.27
2022-11-17T14:14:46.171Z,0.77
2022-11-17T14:15:54.001Z,1.20
2022-11-17T14:16:57.597Z,0.93
2022-11-17T14:18:01.181Z,1.30
2022-11-17T14:19:06.475Z,1.00
2022-11-17T14:20:31.787Z,1.40
2022-11-17T14:21:34.645Z,1.02
2022-11-17T14:22:36.573Z,1.13
2022-11-17T14:23:41.679Z,1.00
2022-11-17T14:24:45.190Z,1.40
2022-11-17T14:25:50.069Z,1.20
2022-11-17T14:26:53.047Z,1.10
2022-11-17T14:27:55.914Z,1.20
2022-11-17T14:29:02.199Z,0.80
2022-11-17T14:30:04.897Z,1.27
2022-11-17T14:31:12.952Z,0.90
2022-11-17T14:32:16.091Z,0.95
2022-11-17T14:33:18.231Z,0.90
2022-11-17T14:34:21.258Z,1.35
2022-11-17T14:35:23.123Z,0.93
2022-11-17T14:36:26.233Z,1.65
2022-11-17T14:37:33.446Z,0.82
2022-11-17T14:38:35.303Z,1.55
2022-11-17T14:39:39.544Z,1.58
2022-11-17T14:40:41.650Z,1.48
2022-11-17T14:41:45.274Z,1.20
2022-11-17T14:42:48.195Z,1.10
2022-11-17T14:43:51.419Z,1.30
2022-11-17T14:44:55.581Z,0.98
2022-11-17T14:45:57.451Z,1.30
2022-11-17T14:47:00.285Z,0.77
2022-11-17T14:48:02.312Z,0.82
2022-11-17T14:49:05.681Z,1.10