createdAt,value
2022-11-05T00:03:13.454Z,10.68
2022-11-05T00:10:04.794Z,12.27
2022-11-05T00:16:52.766Z,11.00
2022-11-05T00:23:50.679Z,10.05
2022-11-05T00:30:36.087Z,11.02
2022-11-05T00:37:24.079Z,10.68
2022-11-05T00:44:21.927Z,10.30
2022-11-05T00:51:07.579Z,10.63
2022-11-05T00:57:55.740Z,10.45
2022-11-05T01:04:41.097Z,9.90
2022-11-05T01:18:51.573Z,9.98
2022-11-05T01:25:36.951Z,9.95
2022-11-05T01:32:22.306Z,9.38
2022-11-05T01:39:10.302Z,10.25
2022-11-05T01:45:59.690Z,10.13
2022-11-05T01:52:45.245Z,9.45
2022-11-05T01:59:39.098Z,9.40
2022-11-05T02:06:25.353Z,9.50
2022-11-05T02:13:11.116Z,9.90
2022-11-05T02:20:35.477Z,9.90
2022-11-05T02:27:33.836Z,9.18
2022-11-05T02:34:31.526Z,9.32
2022-11-05T02:41:27.272Z,10.15
2022-11-05T02:48:23.996Z,10.18
2022-11-05T02:55:22.470Z,9.70
2022-11-05T03:02:09.473Z,10.25
2022-11-05T03:09:15.217Z,9.90
2022-11-05T03:16:09.314Z,10.48
2022-11-05T03:23:03.830Z,10.20
2022-11-05T03:29:54.970Z,10.13
2022-11-05T03:36:49.180Z,10.43
2022-11-05T03:43:40.024Z,9.90
2022-11-05T04:04:15.690Z,11.27
2022-11-05T04:11:13.644Z,10.70
2022-11-05T04:18:00.135Z,10.35
2022-11-05T04:24:49.236Z,10.82
2022-11-05T04:31:34.564Z,11.07
2022-11-05T04:38:22.234Z,12.32
2022-11-05T04:45:10.870Z,13.63
2022-11-05T04:51:56.237Z,15.85
2022-11-05T04:58:45.618Z,16.95
2022-11-05T05:05:33.743Z,19.95
2022-11-05T05:12:19.207Z,19.42
2022-11-05T05:19:04.567Z,20.80
2022-11-05T05:25:52.671Z,16.27
2022-11-05T05:32:38.030Z,18.13
2022-11-05T05:39:23.368Z,18.10
2022-11-05T05:46:15.066Z,16.08
2022-11-05T05:53:00.828Z,14.13
2022-11-05T05:59:46.143Z,12.83
2022-11-05T06:06:34.564Z,9.25
2022-11-05T06:13:19.940Z,8.18
2022-11-05T06:20:05.395Z,11.30
2022-11-05T06:26:53.608Z,7.72
2022-11-05T06:33:39.096Z,9.25
2022-11-05T06:40:24.435Z,8.80
2022-11-05T06:47:12.372Z,7.75
2022-11-05T06:53:58.533Z,8.02
2022-11-05T07:00:44.274Z,7.55
2022-11-05T07:07:32.539Z,7.83
2022-11-05T07:14:17.838Z,7.57
2022-11-05T07:21:03.163Z,8.02
2022-11-05T07:27:51.084Z,8.45
2022-11-05T07:34:36.495Z,8.60
2022-11-05T07:41:21.894Z,8.82
2022-11-05T07:48:10.589Z,8.45
2022-11-05T07:54:55.920Z,9.48
2022-11-05T08:01:41.464Z,10.38
2022-11-05T08:08:29.800Z,11.20
2022-11-05T08:15:15.149Z,11.68
2022-11-05T08:22:00.463Z,10.95
2022-11-05T08:28:48.673Z,11.98
2022-11-05T08:35:34.401Z,11.55
2022-11-05T08:42:19.805Z,14.15
2022-11-05T08:49:08.159Z,12.02
2022-11-05T08:55:53.523Z,11.38
2022-11-05T09:02:38.989Z,15.07
2022-11-05T09:09:26.945Z,14.32
2022-11-05T09:16:22.232Z,13.07
2022-11-05T09:23:07.745Z,14.85
2022-11-05T09:29:55.831Z,13.43
2022-11-05T09:36:41.380Z,12.93
2022-11-05T09:43:36.769Z,13.32
2022-11-05T09:50:35.658Z,14.60
2022-11-05T09:57:26.423Z,17.52
2022-11-05T10:04:22.535Z,17.00
2022-11-05T10:11:16.558Z,12.50
2022-11-05T10:18:07.916Z,13.27
2022-11-05T10:24:55.099Z,11.85
2022-11-05T10:31:43.772Z,10.35
2022-11-05T10:38:29.251Z,10.43
2022-11-05T10:45:30.435Z,15.38
2022-11-05T10:52:25.675Z,12.93
2022-11-05T10:59:26.497Z,13.65
2022-11-05T11:06:24.807Z,10.15
2022-11-05T11:13:23.714Z,10.73
2022-11-05T11:20:25.356Z,9.65
2022-11-05T11:27:16.615Z,9.30
2022-11-05T11:34:10.059Z,12.13
2022-11-05T11:41:08.914Z,14.82
2022-11-05T11:47:54.502Z,11.27
2022-11-05T11:54:43.158Z,10.48
2022-11-05T12:02:16.225Z,10.80
2022-11-05T12:09:11.014Z,10.95
2022-11-05T12:16:03.204Z,9.93
2022-11-05T12:23:14.984Z,9.32
2022-11-05T12:30:07.930Z,9.65
2022-11-05T12:37:27.260Z,8.25
2022-11-05T12:44:31.775Z,11.00
2022-11-05T12:51:41.428Z,7.50
2022-11-05T12:58:35.670Z,7.68
2022-11-05T13:05:28.874Z,8.27
2022-11-05T13:12:17.493Z,8.73
2022-11-05T13:19:16.164Z,9.50
2022-11-05T13:26:19.507Z,7.57
2022-11-05T13:33:09.106Z,7.57
2022-11-05T13:40:04.594Z,11.43
2022-11-05T13:47:20.618Z,7.85
2022-11-05T13:54:41.136Z,7.60
2022-11-05T14:01:52.854Z,5.70
2022-11-05T14:08:45.831Z,7.20
2022-11-05T14:15:33.375Z,6.22
2022-11-05T14:22:43.992Z,7.45
2022-11-05T14:29:41.798Z,7.72
2022-11-05T14:36:40.013Z,6.45
2022-11-05T14:43:30.824Z,6.75
2022-11-05T14:50:24.257Z,6.60
2022-11-05T14:57:09.769Z,5.90
2022-11-05T15:04:21.163Z,5.97
2022-11-05T15:11:16.425Z,6.55
2022-11-05T15:18:08.960Z,6.15
2022-11-05T15:24:57.795Z,8.88
2022-11-05T15:31:45.386Z,7.40
2022-11-05T15:38:36.722Z,9.32
2022-11-05T15:45:27.779Z,9.77
2022-11-05T15:52:16.715Z,12.85
2022-11-05T15:59:05.061Z,15.63
2022-11-05T16:05:53.806Z,12.98
2022-11-05T16:12:40.351Z,13.23
2022-11-05T16:19:40.965Z,12.55
2022-11-05T16:27:01.401Z,14.63
2022-11-05T16:33:48.123Z,12.85
2022-11-05T16:40:33.540Z,12.52
2022-11-05T16:47:22.395Z,12.57
2022-11-05T16:54:08.170Z,13.38
2022-11-05T17:01:08.089Z,12.10
2022-11-05T17:07:57.200Z,12.88
2022-11-05T17:14:43.069Z,13.38
2022-11-05T17:21:28.851Z,13.00
2022-11-05T17:28:18.696Z,12.75
2022-11-05T17:35:04.121Z,12.48
2022-11-05T17:41:50.060Z,14.23
2022-11-05T17:48:38.533Z,13.40
2022-11-05T17:55:23.995Z,11.52
2022-11-05T18:02:09.516Z,12.77
2022-11-05T18:08:58.032Z,11.37
2022-11-05T18:15:43.800Z,16.50
2022-11-05T18:22:29.644Z,14.10
2022-11-05T18:29:17.850Z,14.43
2022-11-05T18:36:03.361Z,15.13
2022-11-05T18:42:48.747Z,14.75
2022-11-05T18:49:36.769Z,17.70
2022-11-05T18:56:22.258Z,15.05
2022-11-05T19:03:08.727Z,13.90
2022-11-05T19:09:56.891Z,14.43
2022-11-05T19:16:42.374Z,17.20
2022-11-05T19:23:28.203Z,13.80
2022-11-05T19:30:16.859Z,15.57
2022-11-05T19:37:02.456Z,13.25
2022-11-05T19:43:48.256Z,18.73
2022-11-05T19:50:36.692Z,18.13
2022-11-05T19:57:22.341Z,14.60
2022-11-05T20:04:08.725Z,17.02
2022-11-05T20:10:59.920Z,14.47
2022-11-05T20:17:45.315Z,14.38
2022-11-05T20:24:30.751Z,15.63
2022-11-05T20:31:20.842Z,13.38
2022-11-05T20:38:06.246Z,11.95
2022-11-05T20:44:51.612Z,14.35
2022-11-05T20:51:39.639Z,11.93
2022-11-05T20:58:25.095Z,17.10
2022-11-05T21:05:11.706Z,14.07
2022-11-05T21:12:15.006Z,14.98
2022-11-05T21:19:00.356Z,10.80
2022-11-05T21:25:47.679Z,10.90
2022-11-05T21:39:21.995Z,12.73
2022-11-05T21:46:08.275Z,11.50
2022-11-05T21:53:08.743Z,12.43
2022-11-05T21:59:56.472Z,11.85
2022-11-05T22:06:42.163Z,11.00
2022-11-05T22:13:30.146Z,10.95
2022-11-05T22:20:15.767Z,12.82
2022-11-05T22:27:02.291Z,11.93
2022-11-05T22:33:51.057Z,11.10
2022-11-05T22:40:36.402Z,10.27
2022-11-05T22:47:21.769Z,11.18
2022-11-05T22:54:11.099Z,10.90
2022-11-05T23:00:56.489Z,10.55
2022-11-05T23:07:54.680Z,11.07
2022-11-05T23:14:42.642Z,12.25
2022-11-05T23:21:40.732Z,11.40
2022-11-05T23:28:26.103Z,10.95
2022-11-05T23:35:15.044Z,12.68
2022-11-05T23:42:27.858Z,12.70
2022-11-05T23:49:13.261Z,14.23
2022-11-05T23:56:07.547Z,16.27
