createdAt,value
2022-09-20T00:01:13.226Z,100.00
2022-09-20T00:03:21.258Z,100.00
2022-09-20T00:05:29.023Z,100.00
2022-09-20T00:07:37.312Z,100.00
2022-09-20T00:09:45.373Z,100.00
2022-09-20T00:11:53.204Z,100.00
2022-09-20T00:14:06.080Z,100.00
2022-09-20T00:16:16.883Z,100.00
2022-09-20T00:18:24.880Z,100.00
2022-09-20T00:20:34.613Z,100.00
2022-09-20T00:22:42.363Z,100.00
2022-09-20T00:24:51.818Z,100.00
2022-09-20T00:26:59.831Z,100.00
2022-09-20T00:29:11.040Z,100.00
2022-09-20T00:31:19.462Z,100.00
2022-09-20T00:33:49.411Z,100.00
2022-09-20T00:35:54.489Z,100.00
2022-09-20T00:38:02.223Z,100.00
2022-09-20T00:40:14.630Z,100.00
2022-09-20T00:42:22.425Z,100.00
2022-09-20T00:44:51.122Z,100.00
2022-09-20T00:46:59.621Z,100.00
2022-09-20T00:49:17.464Z,100.00
2022-09-20T00:51:29.863Z,100.00
2022-09-20T00:53:42.528Z,100.00
2022-09-20T00:55:54.577Z,100.00
2022-09-20T00:58:03.321Z,100.00
2022-09-20T01:00:15.744Z,100.00
2022-09-20T01:02:29.393Z,100.00
2022-09-20T01:04:41.365Z,100.00
2022-09-20T01:06:51.998Z,100.00
2022-09-20T01:09:03.407Z,100.00
2022-09-20T01:11:12.614Z,100.00
2022-09-20T01:13:20.898Z,100.00
2022-09-20T01:15:34.121Z,100.00
2022-09-20T01:17:46.058Z,100.00
2022-09-20T01:20:08.066Z,100.00
2022-09-20T01:22:22.735Z,100.00
2022-09-20T01:24:39.525Z,100.00
2022-09-20T01:27:02.380Z,100.00
2022-09-20T01:29:27.093Z,100.00
2022-09-20T01:31:38.390Z,100.00
2022-09-20T01:33:55.253Z,100.00
2022-09-20T01:36:07.852Z,100.00
2022-09-20T01:38:30.306Z,100.00
2022-09-20T01:40:46.666Z,100.00
2022-09-20T01:43:04.587Z,100.00
2022-09-20T01:45:23.896Z,100.00
2022-09-20T01:47:40.075Z,100.00
2022-09-20T01:49:55.997Z,100.00
2022-09-20T01:52:36.859Z,100.00
2022-09-20T01:55:18.746Z,100.00
2022-09-20T01:58:10.382Z,100.00
2022-09-20T02:00:23.373Z,100.00
2022-09-20T02:03:04.600Z,100.00
2022-09-20T02:05:45.433Z,100.00
2022-09-20T02:08:10.370Z,100.00
2022-09-20T02:10:40.711Z,100.00
2022-09-20T02:12:56.087Z,100.00
2022-09-20T02:15:15.065Z,100.00
2022-09-20T02:17:31.348Z,100.00
2022-09-20T02:20:03.968Z,100.00
2022-09-20T02:22:43.424Z,100.00
2022-09-20T02:25:01.208Z,100.00
2022-09-20T02:27:20.774Z,100.00
2022-09-20T02:29:39.774Z,100.00
2022-09-20T02:32:09.206Z,100.00
2022-09-20T02:34:42.187Z,100.00
2022-09-20T02:37:02.217Z,100.00
2022-09-20T02:39:14.972Z,100.00
2022-09-20T02:41:50.938Z,100.00
2022-09-20T02:44:06.023Z,100.00
2022-09-20T02:46:21.018Z,100.00
2022-09-20T02:48:39.446Z,100.00
2022-09-20T02:50:59.242Z,100.00
2022-09-20T02:53:20.296Z,100.00
2022-09-20T02:55:38.310Z,100.00
2022-09-20T02:57:54.882Z,100.00
2022-09-20T03:00:08.057Z,100.00
2022-09-20T03:02:27.097Z,100.00
2022-09-20T03:04:48.753Z,100.00
2022-09-20T03:07:09.076Z,100.00
2022-09-20T03:09:26.158Z,100.00
2022-09-20T03:11:40.773Z,100.00
2022-09-20T03:14:05.703Z,100.00
2022-09-20T03:16:25.658Z,100.00
2022-09-20T03:18:44.323Z,100.00
2022-09-20T03:21:03.402Z,100.00
2022-09-20T03:23:34.097Z,100.00
2022-09-20T03:25:53.672Z,100.00
2022-09-20T03:28:12.597Z,100.00
2022-09-20T03:30:41.538Z,100.00
2022-09-20T03:33:04.531Z,100.00
2022-09-20T03:35:26.199Z,100.00
2022-09-20T03:37:48.403Z,100.00
2022-09-20T03:40:46.989Z,100.00
2022-09-20T03:43:01.710Z,100.00
2022-09-20T03:45:33.234Z,100.00
2022-09-20T03:47:57.667Z,100.00
2022-09-20T03:50:21.515Z,100.00
2022-09-20T03:52:49.083Z,100.00
2022-09-20T03:55:26.436Z,100.00
2022-09-20T03:57:58.831Z,100.00
2022-09-20T04:00:25.573Z,100.00
2022-09-20T04:02:56.909Z,100.00
2022-09-20T04:05:09.427Z,100.00
2022-09-20T04:07:23.734Z,100.00
2022-09-20T04:09:48.854Z,100.00
2022-09-20T04:12:04.667Z,100.00
2022-09-20T04:14:19.461Z,100.00
2022-09-20T04:16:42.736Z,100.00
2022-09-20T04:18:57.130Z,100.00
2022-09-20T04:21:11.197Z,100.00
2022-09-20T04:23:34.137Z,100.00
2022-09-20T04:25:45.439Z,100.00
2022-09-20T04:27:57.868Z,100.00
2022-09-20T04:30:09.217Z,100.00
2022-09-20T04:32:27.871Z,100.00
2022-09-20T04:34:54.021Z,100.00
2022-09-20T04:37:06.288Z,100.00
2022-09-20T04:39:27.101Z,100.00
2022-09-20T04:42:10.519Z,100.00
2022-09-20T04:44:48.974Z,100.00
2022-09-20T04:47:29.623Z,100.00
2022-09-20T04:50:07.838Z,100.00
2022-09-20T04:52:52.063Z,100.00
2022-09-20T04:55:37.244Z,100.00
2022-09-20T04:58:12.123Z,100.00
2022-09-20T05:00:24.201Z,100.00
2022-09-20T05:02:57.789Z,100.00
2022-09-20T05:05:47.282Z,100.00
2022-09-20T05:08:25.275Z,100.00
2022-09-20T05:11:17.729Z,100.00
2022-09-20T05:13:41.499Z,100.00
2022-09-20T05:16:00.756Z,100.00
2022-09-20T05:18:48.556Z,100.00
2022-09-20T05:21:13.854Z,100.00
2022-09-20T05:23:41.457Z,100.00
2022-09-20T05:26:03.369Z,100.00
2022-09-20T05:28:19.806Z,100.00
2022-09-20T05:30:38.997Z,100.00
2022-09-20T05:32:51.798Z,100.00
2022-09-20T05:35:08.354Z,100.00
2022-09-20T05:37:27.069Z,100.00
2022-09-20T05:39:39.855Z,100.00
2022-09-20T05:41:54.718Z,100.00
2022-09-20T05:44:11.707Z,100.00
2022-09-20T05:46:35.403Z,100.00
2022-09-20T05:48:56.167Z,100.00
2022-09-20T05:51:12.752Z,100.00
2022-09-20T05:53:49.030Z,100.00
2022-09-20T05:56:08.598Z,100.00
2022-09-20T05:58:32.029Z,100.00
2022-09-20T06:00:46.420Z,100.00
2022-09-20T06:03:08.610Z,100.00
2022-09-20T06:05:22.184Z,100.00
2022-09-20T06:07:48.020Z,100.00
2022-09-20T06:10:24.848Z,100.00
2022-09-20T06:12:52.958Z,100.00
2022-09-20T06:15:13.225Z,100.00
2022-09-20T06:17:29.029Z,100.00
2022-09-20T06:19:47.556Z,100.00
2022-09-20T06:22:01.911Z,100.00
2022-09-20T06:24:23.715Z,100.00
2022-09-20T06:26:39.560Z,100.00
2022-09-20T06:28:58.123Z,100.00
2022-09-20T06:31:07.537Z,100.00
2022-09-20T06:33:20.585Z,100.00
2022-09-20T06:35:38.280Z,100.00
2022-09-20T06:38:06.582Z,100.00
2022-09-20T06:40:40.451Z,100.00
2022-09-20T06:42:48.259Z,100.00
2022-09-20T06:44:56.678Z,100.00
2022-09-20T06:47:06.200Z,100.00
2022-09-20T06:49:13.935Z,100.00
2022-09-20T06:51:26.011Z,100.00
2022-09-20T06:53:36.634Z,100.00
2022-09-20T06:55:51.384Z,100.00
2022-09-20T06:58:00.016Z,98.63
2022-09-20T07:00:12.589Z,93.92
2022-09-20T07:02:23.515Z,86.89
2022-09-20T07:04:32.888Z,82.28
2022-09-20T07:06:43.574Z,79.04
2022-09-20T07:08:51.950Z,77.78
2022-09-20T07:10:59.954Z,78.77
2022-09-20T07:13:08.301Z,82.13
2022-09-20T07:15:16.654Z,89.02
2022-09-20T07:17:25.495Z,93.29
2022-09-20T07:19:36.277Z,94.86
2022-09-20T07:21:46.916Z,96.95
2022-09-20T07:23:54.909Z,98.70
2022-09-20T07:26:02.963Z,99.96
2022-09-20T07:28:11.133Z,100.00
2022-09-20T07:30:20.083Z,100.00
2022-09-20T07:32:28.179Z,100.00
2022-09-20T07:34:37.657Z,99.82
2022-09-20T07:36:50.560Z,99.51
2022-09-20T07:38:58.649Z,97.28
2022-09-20T07:41:07.128Z,94.27
2022-09-20T07:43:14.930Z,90.92
2022-09-20T07:45:24.070Z,90.30
2022-09-20T07:47:35.620Z,89.49
2022-09-20T07:49:44.144Z,87.41
2022-09-20T07:51:56.105Z,86.12
2022-09-20T07:54:05.238Z,84.45
2022-09-20T07:56:19.298Z,81.63
2022-09-20T07:58:27.739Z,83.74
2022-09-20T08:00:36.326Z,82.73
2022-09-20T08:02:50.334Z,83.38
2022-09-20T08:04:58.094Z,83.71
2022-09-20T08:07:08.567Z,81.28
2022-09-20T08:09:16.695Z,82.76
2022-09-20T08:11:29.765Z,82.99
2022-09-20T08:16:10.481Z,83.90
2022-09-20T08:18:18.257Z,84.98
2022-09-20T08:20:28.597Z,82.59
2022-09-20T08:22:42.174Z,82.58
2022-09-20T08:24:50.151Z,80.50
2022-09-20T08:26:59.266Z,82.17
2022-09-20T08:29:08.295Z,81.31
2022-09-20T08:31:19.424Z,77.63
2022-09-20T08:33:27.447Z,77.36
2022-09-20T08:35:38.628Z,75.95
2022-09-20T08:37:50.661Z,77.10
2022-09-20T08:39:59.584Z,76.74
2022-09-20T08:42:16.558Z,74.73
2022-09-20T08:44:29.609Z,76.36
2022-09-20T08:46:41.488Z,74.38
2022-09-20T08:48:50.060Z,74.06
2022-09-20T08:50:57.898Z,73.70
2022-09-20T08:53:09.746Z,70.18
2022-09-20T08:55:20.272Z,71.27
2022-09-20T08:57:33.779Z,72.67
2022-09-20T08:59:48.697Z,71.80
2022-09-20T09:01:59.030Z,73.83
2022-09-20T09:04:19.100Z,76.21
2022-09-20T09:06:27.756Z,73.72
2022-09-20T09:08:43.136Z,73.61
2022-09-20T09:10:55.312Z,72.38
2022-09-20T09:13:05.448Z,69.32
2022-09-20T09:15:32.902Z,68.28
2022-09-20T09:17:41.170Z,67.35
2022-09-20T09:19:51.998Z,67.45
2022-09-20T09:22:02.883Z,68.80
2022-09-20T09:24:20.405Z,68.72
2022-09-20T09:26:29.049Z,70.83
2022-09-20T09:28:37.022Z,68.16
2022-09-20T09:30:46.892Z,72.49
2022-09-20T09:32:56.738Z,70.69
2022-09-20T09:35:27.336Z,72.08
2022-09-20T09:37:35.197Z,71.04
2022-09-20T09:39:46.044Z,72.39
2022-09-20T09:41:54.162Z,72.24
2022-09-20T09:44:09.019Z,74.51
2022-09-20T09:46:24.057Z,71.81
2022-09-20T09:48:34.899Z,73.66
2022-09-20T09:50:44.621Z,71.18
2022-09-20T09:53:04.806Z,71.29
2022-09-20T09:55:17.736Z,70.62
2022-09-20T09:57:55.807Z,72.12
2022-09-20T10:00:22.962Z,69.94
2022-09-20T10:03:17.165Z,67.97
2022-09-20T10:05:31.757Z,67.94
2022-09-20T10:07:48.359Z,62.40
2022-09-20T10:10:06.120Z,61.66
2022-09-20T10:12:34.873Z,57.28
2022-09-20T10:14:53.508Z,57.29
2022-09-20T10:17:14.654Z,57.49
2022-09-20T10:19:29.380Z,59.28
2022-09-20T10:21:51.022Z,58.94
2022-09-20T10:24:14.818Z,60.82
2022-09-20T10:26:40.507Z,59.12
2022-09-20T10:29:00.456Z,58.45
2022-09-20T10:31:15.716Z,58.54
2022-09-20T10:33:31.692Z,58.86
2022-09-20T10:35:55.897Z,56.43
2022-09-20T10:38:16.617Z,58.09
2022-09-20T10:40:47.540Z,59.48
2022-09-20T10:43:21.250Z,57.39
2022-09-20T10:48:10.310Z,56.48
2022-09-20T10:50:29.721Z,56.90
2022-09-20T10:52:51.488Z,57.17
2022-09-20T10:55:16.168Z,57.72
2022-09-20T10:57:46.436Z,58.78
2022-09-20T11:00:01.568Z,59.03
2022-09-20T11:02:39.453Z,61.08
2022-09-20T11:05:21.497Z,59.88
2022-09-20T11:07:43.027Z,58.45
2022-09-20T11:09:58.311Z,57.54
2022-09-20T11:12:16.341Z,57.28
2022-09-20T11:14:34.946Z,59.47
2022-09-20T11:16:50.101Z,57.06
2022-09-20T11:19:08.286Z,56.65
2022-09-20T11:21:22.174Z,53.14
2022-09-20T11:23:39.437Z,53.24
2022-09-20T11:25:51.949Z,54.13
2022-09-20T11:28:10.965Z,50.67
2022-09-20T11:30:21.990Z,51.51
2022-09-20T11:32:36.658Z,50.69
2022-09-20T11:34:54.168Z,49.70
2022-09-20T11:37:03.603Z,50.72
2022-09-20T11:39:19.338Z,53.02
2022-09-20T11:41:30.484Z,50.13
2022-09-20T11:43:40.689Z,50.16
2022-09-20T11:45:52.931Z,48.96
2022-09-20T11:48:06.418Z,49.34
2022-09-20T11:50:51.443Z,50.16
2022-09-20T11:53:16.950Z,49.40
2022-09-20T11:55:37.825Z,52.09
2022-09-20T11:57:45.994Z,49.90
2022-09-20T11:59:58.716Z,53.42
2022-09-20T12:02:18.243Z,53.01
2022-09-20T12:04:34.112Z,49.90
2022-09-20T12:06:45.854Z,50.11
2022-09-20T12:08:59.083Z,49.48
2022-09-20T12:11:10.284Z,48.43
2022-09-20T12:13:27.715Z,50.10
2022-09-20T12:15:39.153Z,49.27
2022-09-20T12:18:09.525Z,50.01
2022-09-20T12:20:47.525Z,51.38
2022-09-20T12:23:33.128Z,52.93
2022-09-20T12:25:43.604Z,51.92
2022-09-20T12:28:01.055Z,54.27
2022-09-20T12:30:20.369Z,54.51
2022-09-20T12:33:02.277Z,52.14
2022-09-20T12:35:39.868Z,53.37
2022-09-20T12:37:47.769Z,54.29
2022-09-20T12:39:58.580Z,53.42
2022-09-20T12:42:35.658Z,52.27
2022-09-20T12:44:45.348Z,52.21
2022-09-20T12:46:57.630Z,51.71
2022-09-20T12:49:56.324Z,50.71
2022-09-20T12:52:16.819Z,49.27
2022-09-20T12:54:24.998Z,49.42
2022-09-20T12:56:34.306Z,50.05
2022-09-20T12:58:54.969Z,49.27
2022-09-20T13:01:31.122Z,49.12
2022-09-20T13:03:41.741Z,49.63
2022-09-20T13:05:51.539Z,48.52
2022-09-20T13:08:03.032Z,47.26
2022-09-20T13:10:23.735Z,48.40
2022-09-20T13:12:32.759Z,47.12
2022-09-20T13:14:43.857Z,46.64
2022-09-20T13:16:57.072Z,47.81
2022-09-20T13:19:09.357Z,47.08
2022-09-20T13:21:17.313Z,47.82
2022-09-20T13:23:30.583Z,45.04
2022-09-20T13:25:43.726Z,48.99
2022-09-20T13:28:00.404Z,47.18
2022-09-20T13:30:24.488Z,47.65
2022-09-20T13:32:34.689Z,49.37
2022-09-20T13:34:43.155Z,47.98
2022-09-20T13:36:56.139Z,47.23
2022-09-20T13:39:04.376Z,47.68
2022-09-20T13:41:13.846Z,48.69
2022-09-20T13:43:29.827Z,47.98
2022-09-20T13:45:52.439Z,46.90
2022-09-20T13:48:04.557Z,48.34
2022-09-20T13:50:23.536Z,47.95
2022-09-20T13:52:33.797Z,49.72
2022-09-20T13:54:41.586Z,48.88
2022-09-20T13:56:51.892Z,46.25
2022-09-20T13:59:03.367Z,48.15
2022-09-20T14:01:31.297Z,49.68
2022-09-20T14:03:40.369Z,47.43
2022-09-20T14:05:56.457Z,47.15
2022-09-20T14:08:05.000Z,48.58
2022-09-20T14:10:31.150Z,51.87
2022-09-20T14:12:40.477Z,53.66
2022-09-20T14:14:50.578Z,55.70
2022-09-20T14:17:05.190Z,56.92
2022-09-20T14:19:17.406Z,53.81
2022-09-20T14:21:27.666Z,55.44
2022-09-20T14:23:51.639Z,55.84
2022-09-20T14:26:23.707Z,58.05
2022-09-20T14:28:31.836Z,58.90
2022-09-20T14:30:40.419Z,60.16
2022-09-20T14:32:57.735Z,60.98
2022-09-20T14:35:08.690Z,61.71
2022-09-20T14:37:20.833Z,62.93
2022-09-20T14:39:28.555Z,62.40
2022-09-20T14:41:38.603Z,63.35
2022-09-20T14:43:46.348Z,65.05
2022-09-20T14:45:58.914Z,64.30
2022-09-20T14:48:29.818Z,64.40
2022-09-20T14:50:39.688Z,64.58
2022-09-20T14:52:47.787Z,64.04
2022-09-20T14:55:02.815Z,64.51
2022-09-20T14:57:11.929Z,63.24
2022-09-20T14:59:26.202Z,63.67
2022-09-20T15:01:34.666Z,63.70
2022-09-20T15:03:45.687Z,62.07
2022-09-20T15:05:53.934Z,63.09
2022-09-20T15:08:02.041Z,64.00
2022-09-20T15:10:15.399Z,64.33
2022-09-20T15:12:24.040Z,63.74
2022-09-20T15:14:36.992Z,63.04
2022-09-20T15:16:45.566Z,61.35
2022-09-20T15:18:56.374Z,62.04
2022-09-20T15:21:04.160Z,61.69
2022-09-20T15:23:11.870Z,61.98
2022-09-20T15:25:21.603Z,61.58
2022-09-20T15:27:29.500Z,60.52
2022-09-20T15:29:37.203Z,60.84
2022-09-20T15:31:45.049Z,58.91
2022-09-20T15:33:55.373Z,60.00
2022-09-20T15:36:04.951Z,58.48
2022-09-20T15:38:13.588Z,59.06
2022-09-20T15:40:21.546Z,56.77
2022-09-20T15:42:29.338Z,59.12
2022-09-20T15:44:37.166Z,58.31
2022-09-20T15:46:45.090Z,57.17
2022-09-20T15:48:56.311Z,58.36
2022-09-20T15:51:05.901Z,58.42
2022-09-20T15:53:13.640Z,57.74
2022-09-20T15:55:22.009Z,58.77
2022-09-20T15:57:29.803Z,56.42
2022-09-20T15:59:37.653Z,56.30
2022-09-20T16:01:48.284Z,56.55
2022-09-20T16:03:59.128Z,57.41
2022-09-20T16:06:09.402Z,57.33
2022-09-20T16:08:17.235Z,58.09
2022-09-20T16:10:24.978Z,59.62
2022-09-20T16:12:32.744Z,60.71
2022-09-20T16:14:40.465Z,58.06
2022-09-20T16:16:48.277Z,60.83
2022-09-20T16:19:11.758Z,61.87
2022-09-20T16:21:21.262Z,59.43
2022-09-20T16:23:28.988Z,58.44
2022-09-20T16:25:36.724Z,59.63
2022-09-20T16:27:44.620Z,59.69
2022-09-20T16:29:53.763Z,60.42
2022-09-20T16:32:03.703Z,62.48
2022-09-20T16:34:19.767Z,61.55
2022-09-20T16:36:27.855Z,61.47
2022-09-20T16:38:37.034Z,63.58
2022-09-20T16:40:44.775Z,61.75
2022-09-20T16:42:52.558Z,61.64
2022-09-20T16:45:00.352Z,64.08
2022-09-20T16:47:09.878Z,59.50
2022-09-20T16:49:20.498Z,61.28
2022-09-20T16:51:32.443Z,62.34
2022-09-20T16:53:40.216Z,65.40
2022-09-20T16:55:49.039Z,66.95
2022-09-20T16:57:56.827Z,66.14
2022-09-20T17:00:05.608Z,69.51
2022-09-20T17:02:14.092Z,69.40
2022-09-20T17:04:24.649Z,69.86
2022-09-20T17:06:32.587Z,69.86
2022-09-20T17:08:41.615Z,70.20
2022-09-20T17:10:51.977Z,71.18
2022-09-20T17:13:00.874Z,71.69
2022-09-20T17:15:11.822Z,71.94
2022-09-20T17:17:23.007Z,71.95
2022-09-20T17:19:33.992Z,72.78
2022-09-20T17:21:43.418Z,73.65
2022-09-20T17:23:55.333Z,74.26
2022-09-20T17:26:09.161Z,74.18
2022-09-20T17:28:17.178Z,74.52
2022-09-20T17:30:25.204Z,75.43
2022-09-20T17:32:33.382Z,76.09
2022-09-20T17:34:44.539Z,76.66
2022-09-20T17:36:54.303Z,77.58
2022-09-20T17:39:04.711Z,77.74
2022-09-20T17:41:15.813Z,78.88
2022-09-20T17:43:23.695Z,78.30
2022-09-20T17:45:31.548Z,78.66
2022-09-20T17:47:42.104Z,78.99
2022-09-20T17:49:55.383Z,79.80
2022-09-20T17:52:04.356Z,80.31
2022-09-20T17:54:14.396Z,79.89
2022-09-20T17:56:24.032Z,80.33
2022-09-20T17:58:32.760Z,81.75
2022-09-20T18:00:40.565Z,81.39
2022-09-20T18:02:48.462Z,82.19
2022-09-20T18:04:58.948Z,82.59
2022-09-20T18:07:06.995Z,82.95
2022-09-20T18:09:17.945Z,83.08
2022-09-20T18:11:31.700Z,82.98
2022-09-20T18:13:40.360Z,83.59
2022-09-20T18:15:48.747Z,83.37
2022-09-20T18:17:56.964Z,84.46
2022-09-20T18:20:30.981Z,85.06
2022-09-20T18:22:39.163Z,85.24
2022-09-20T18:24:48.087Z,84.33
2022-09-20T18:27:05.131Z,84.13
2022-09-20T18:29:16.801Z,84.21
2022-09-20T18:31:25.077Z,84.47
2022-09-20T18:33:39.819Z,84.47
2022-09-20T18:35:53.551Z,84.29
2022-09-20T18:38:02.317Z,84.29
2022-09-20T18:40:11.882Z,84.93
2022-09-20T18:42:19.859Z,85.03
2022-09-20T18:44:28.301Z,85.16
2022-09-20T18:46:38.038Z,85.58
2022-09-20T18:48:46.402Z,86.06
2022-09-20T18:51:04.949Z,86.73
2022-09-20T18:53:12.824Z,85.97
2022-09-20T18:55:22.427Z,85.54
2022-09-20T18:57:30.877Z,86.53
2022-09-20T18:59:39.454Z,87.14
2022-09-20T19:02:08.833Z,87.13
2022-09-20T19:04:30.510Z,87.57
2022-09-20T19:06:46.978Z,88.09
2022-09-20T19:09:02.304Z,87.80
2022-09-20T19:11:15.471Z,87.33
2022-09-20T19:13:41.727Z,87.09
2022-09-20T19:16:10.265Z,87.20
2022-09-20T19:18:49.968Z,87.25
2022-09-20T19:21:06.717Z,88.01
2022-09-20T19:23:42.581Z,87.93
2022-09-20T19:25:51.832Z,88.69
2022-09-20T19:28:00.079Z,89.31
2022-09-20T19:30:09.342Z,89.66
2022-09-20T19:32:21.752Z,90.27
2022-09-20T19:34:32.133Z,90.27
2022-09-20T19:36:49.835Z,90.17
2022-09-20T19:39:10.108Z,91.38
2022-09-20T19:41:34.499Z,91.42
2022-09-20T19:44:18.318Z,91.78
2022-09-20T19:46:42.953Z,91.94
2022-09-20T19:48:57.903Z,92.22
2022-09-20T19:51:08.970Z,93.35
2022-09-20T19:53:19.510Z,94.18
2022-09-20T19:55:33.875Z,94.59
2022-09-20T19:57:47.170Z,94.91
2022-09-20T19:59:55.973Z,94.94
2022-09-20T20:02:06.035Z,95.38
2022-09-20T20:04:17.332Z,95.53
2022-09-20T20:06:33.146Z,95.97
2022-09-20T20:08:50.695Z,96.53
2022-09-20T20:11:14.860Z,97.10
2022-09-20T20:13:46.915Z,97.38
2022-09-20T20:16:00.258Z,97.38
2022-09-20T20:18:25.105Z,97.30
2022-09-20T20:20:41.195Z,97.59
2022-09-20T20:23:12.818Z,98.14
2022-09-20T20:25:31.390Z,98.47
2022-09-20T20:27:41.755Z,98.35
2022-09-20T20:29:49.796Z,98.60
2022-09-20T20:31:57.484Z,98.45
2022-09-20T20:34:05.244Z,98.06
2022-09-20T20:36:13.583Z,98.08
2022-09-20T20:38:22.274Z,98.21
2022-09-20T20:40:30.011Z,97.79
2022-09-20T20:42:40.232Z,97.92
2022-09-20T20:44:50.557Z,98.34
2022-09-20T20:46:58.268Z,98.41
2022-09-20T20:49:06.122Z,98.45
2022-09-20T20:51:15.654Z,98.06
2022-09-20T20:53:23.410Z,98.00
2022-09-20T20:55:31.362Z,97.87
2022-09-20T20:57:39.139Z,98.08
2022-09-20T20:59:46.850Z,98.06
2022-09-20T21:01:57.236Z,97.85
2022-09-20T21:04:06.689Z,97.98
2022-09-20T21:06:14.947Z,98.38
2022-09-20T21:11:23.526Z,98.64
2022-09-20T21:13:32.226Z,98.65
2022-09-20T21:15:39.982Z,98.55
2022-09-20T21:17:56.145Z,98.68
2022-09-20T21:20:04.398Z,99.66
2022-09-20T21:22:12.113Z,100.00
2022-09-20T21:24:19.941Z,100.00
2022-09-20T21:26:32.028Z,100.00
2022-09-20T21:28:41.513Z,100.00
2022-09-20T21:30:49.303Z,100.00
2022-09-20T21:32:59.726Z,100.00
2022-09-20T21:35:08.345Z,100.00
2022-09-20T21:37:16.041Z,100.00
2022-09-20T21:39:23.940Z,100.00
2022-09-20T21:41:33.133Z,100.00
2022-09-20T21:43:43.224Z,100.00
2022-09-20T21:45:50.943Z,100.00
2022-09-20T21:48:03.001Z,100.00
2022-09-20T21:50:11.775Z,100.00
2022-09-20T21:52:20.097Z,100.00
2022-09-20T21:54:28.648Z,100.00
2022-09-20T21:56:38.134Z,100.00
2022-09-20T21:58:46.283Z,100.00
2022-09-20T22:01:01.856Z,100.00
2022-09-20T22:03:12.312Z,100.00
2022-09-20T22:05:20.896Z,100.00
2022-09-20T22:07:29.495Z,100.00
2022-09-20T22:09:37.201Z,100.00
2022-09-20T22:11:47.145Z,100.00
2022-09-20T22:13:56.833Z,100.00
2022-09-20T22:16:09.560Z,100.00
2022-09-20T22:18:20.313Z,100.00
2022-09-20T22:20:27.945Z,100.00
2022-09-20T22:22:35.656Z,100.00
2022-09-20T22:24:43.676Z,100.00
2022-09-20T22:26:53.757Z,100.00
2022-09-20T22:29:01.624Z,100.00
2022-09-20T22:31:11.502Z,100.00
2022-09-20T22:33:21.847Z,100.00
2022-09-20T22:35:29.517Z,100.00
2022-09-20T22:37:39.138Z,100.00
2022-09-20T22:39:48.260Z,100.00
2022-09-20T22:41:56.224Z,100.00
2022-09-20T22:44:04.467Z,100.00
2022-09-20T22:46:13.699Z,100.00
2022-09-20T22:48:24.107Z,100.00
2022-09-20T22:50:31.798Z,100.00
2022-09-20T22:52:39.508Z,100.00
2022-09-20T22:54:47.830Z,100.00
2022-09-20T22:56:55.502Z,100.00
2022-09-20T22:59:07.332Z,100.00
2022-09-20T23:01:16.863Z,100.00
2022-09-20T23:03:27.264Z,100.00
2022-09-20T23:05:34.992Z,100.00
2022-09-20T23:07:42.693Z,100.00
2022-09-20T23:09:50.367Z,100.00
2022-09-20T23:11:59.574Z,100.00
2022-09-20T23:14:08.661Z,100.00
2022-09-20T23:16:18.671Z,100.00
2022-09-20T23:18:29.290Z,100.00
2022-09-20T23:20:36.967Z,100.00
2022-09-20T23:22:44.629Z,100.00
2022-09-20T23:24:52.352Z,100.00
2022-09-20T23:27:00.016Z,100.00
2022-09-20T23:29:09.628Z,100.00
2022-09-20T23:31:19.342Z,100.00
2022-09-20T23:33:29.658Z,100.00
2022-09-20T23:35:37.351Z,100.00
2022-09-20T23:37:45.067Z,100.00
2022-09-20T23:39:52.723Z,100.00
2022-09-20T23:42:00.397Z,100.00
2022-09-20T23:44:10.001Z,100.00
2022-09-20T23:46:19.587Z,100.00
2022-09-20T23:48:29.906Z,100.00
2022-09-20T23:50:38.029Z,100.00
2022-09-20T23:52:45.702Z,100.00
2022-09-20T23:54:53.424Z,100.00
2022-09-20T23:57:01.110Z,100.00
2022-09-20T23:59:08.788Z,100.00
