createdAt,value
2022-09-14T05:01:44.213Z,11.10
2022-09-14T05:04:13.450Z,11.80
2022-09-14T05:06:44.629Z,12.70
2022-09-14T05:09:19.073Z,12.40
2022-09-14T05:11:49.994Z,11.80
2022-09-14T05:14:20.319Z,12.00
2022-09-14T05:16:48.941Z,10.50
2022-09-14T05:19:18.939Z,9.90
2022-09-14T05:21:48.153Z,9.70
2022-09-14T05:24:19.589Z,11.00
2022-09-14T05:26:48.810Z,11.10
2022-09-14T05:29:19.710Z,12.50
2022-09-14T05:31:48.850Z,11.30
2022-09-14T05:34:18.991Z,10.10
2022-09-14T05:36:47.862Z,9.80
2022-09-14T05:39:21.095Z,10.80
2022-09-14T05:41:52.709Z,9.90
2022-09-14T05:44:21.489Z,10.10
2022-09-14T05:46:50.246Z,10.00
2022-09-14T05:49:19.269Z,10.20
2022-09-14T05:51:47.984Z,10.00
2022-09-14T05:54:16.741Z,10.00
2022-09-14T05:56:45.752Z,9.80
2022-09-14T05:59:14.650Z,9.80
2022-09-14T06:01:43.599Z,10.30
2022-09-14T06:04:13.031Z,10.60
2022-09-14T06:06:46.928Z,9.90
2022-09-14T06:09:24.949Z,9.60
2022-09-14T06:11:53.630Z,9.00
2022-09-14T06:14:22.431Z,9.40
2022-09-14T06:16:51.225Z,9.20
2022-09-14T06:19:20.090Z,8.50
2022-09-14T06:21:49.089Z,8.60
2022-09-14T06:24:17.889Z,9.20
2022-09-14T06:26:46.575Z,9.70
2022-09-14T06:29:15.449Z,9.00
2022-09-14T06:31:44.354Z,8.50
2022-09-14T06:34:13.090Z,8.80
2022-09-14T06:36:41.829Z,8.80
2022-09-14T06:39:11.440Z,9.30
2022-09-14T06:41:40.110Z,8.40
2022-09-14T06:44:08.909Z,9.00
2022-09-14T06:46:37.689Z,8.90
2022-09-14T06:49:11.771Z,9.10
2022-09-14T06:51:44.233Z,9.20
2022-09-14T06:54:18.295Z,8.30
2022-09-14T06:56:47.549Z,8.80
2022-09-14T06:59:18.203Z,9.00
2022-09-14T07:01:50.391Z,8.90
2022-09-14T07:04:19.715Z,8.30
2022-09-14T07:06:50.630Z,7.40
2022-09-14T07:09:21.052Z,7.30
2022-09-14T07:11:49.848Z,8.20
2022-09-14T07:14:20.550Z,8.10
2022-09-14T07:16:49.700Z,6.40
2022-09-14T07:19:18.849Z,6.30
2022-09-14T07:21:49.028Z,6.50
2022-09-14T07:24:18.050Z,6.10
2022-09-14T07:26:46.807Z,5.60
2022-09-14T07:29:20.459Z,5.30
2022-09-14T07:31:54.810Z,5.00
2022-09-14T07:34:24.510Z,4.50
2022-09-14T07:36:53.301Z,4.70
2022-09-14T07:39:22.291Z,4.70
2022-09-14T07:41:51.189Z,4.90
2022-09-14T07:44:20.190Z,5.20
2022-09-14T07:46:48.989Z,5.20
2022-09-14T07:49:18.616Z,4.20
2022-09-14T07:51:47.369Z,3.20
2022-09-14T07:54:18.710Z,2.40
2022-09-14T07:56:51.189Z,2.70
2022-09-14T07:59:37.165Z,2.80
2022-09-14T08:02:12.227Z,3.10
2022-09-14T08:04:40.898Z,3.40
2022-09-14T08:07:10.175Z,3.50
2022-09-14T08:09:39.953Z,2.60
2022-09-14T08:12:08.702Z,2.50
2022-09-14T08:14:37.701Z,2.50
2022-09-14T08:17:06.382Z,2.40
2022-09-14T08:19:35.970Z,2.90
2022-09-14T08:22:05.589Z,2.70
2022-09-14T08:24:34.212Z,3.30
2022-09-14T08:27:02.782Z,3.20
2022-09-14T08:29:31.550Z,2.80
2022-09-14T08:32:00.405Z,2.90
2022-09-14T08:34:29.430Z,3.10
2022-09-14T08:36:58.337Z,3.20
2022-09-14T08:39:27.229Z,2.70
2022-09-14T08:42:00.539Z,3.00
2022-09-14T08:44:49.366Z,2.40
2022-09-14T08:47:34.722Z,2.20
2022-09-14T08:50:20.391Z,2.80
2022-09-14T08:52:55.752Z,3.10
2022-09-14T08:55:49.152Z,3.10
2022-09-14T08:58:48.971Z,2.90
2022-09-14T09:01:43.789Z,3.00
2022-09-14T09:04:56.572Z,3.10
2022-09-14T09:07:49.502Z,2.60
2022-09-14T09:10:19.331Z,2.80
2022-09-14T09:13:01.951Z,2.90
2022-09-14T09:15:40.480Z,3.20
2022-09-14T09:18:19.442Z,3.70
2022-09-14T09:21:04.551Z,3.30
2022-09-14T09:23:35.669Z,3.50
2022-09-14T09:26:06.871Z,3.10
2022-09-14T09:28:41.691Z,3.40
2022-09-14T09:31:15.472Z,3.30
2022-09-14T09:33:51.160Z,3.70
2022-09-14T09:36:20.589Z,3.10
2022-09-14T09:38:49.257Z,3.30
2022-09-14T09:41:26.061Z,3.70
2022-09-14T09:44:09.861Z,3.50
2022-09-14T09:46:41.184Z,4.00
2022-09-14T09:49:26.990Z,3.20
2022-09-14T09:51:56.921Z,3.20
2022-09-14T09:54:32.830Z,2.90
2022-09-14T09:57:07.390Z,2.70
2022-09-14T09:59:41.493Z,3.20
2022-09-14T10:02:32.678Z,3.30
2022-09-14T10:05:29.329Z,3.40
2022-09-14T10:08:10.768Z,3.50
2022-09-14T10:10:45.018Z,3.90
2022-09-14T10:13:35.353Z,3.80
2022-09-14T10:16:30.625Z,3.50
2022-09-14T10:19:03.251Z,3.10
2022-09-14T10:21:32.351Z,3.70
2022-09-14T10:24:18.020Z,3.50
2022-09-14T10:26:46.708Z,3.70
2022-09-14T10:29:45.090Z,3.80
2022-09-14T10:32:26.062Z,4.00
2022-09-14T10:34:54.852Z,3.60
2022-09-14T10:38:06.341Z,3.90
2022-09-14T10:40:45.780Z,3.70
2022-09-14T10:43:31.072Z,4.40
2022-09-14T10:46:05.754Z,3.80
2022-09-14T10:48:59.149Z,4.30
2022-09-14T10:51:53.341Z,3.50
2022-09-14T10:55:04.722Z,3.60
2022-09-14T10:58:00.990Z,3.90
2022-09-14T11:00:56.792Z,4.60
2022-09-14T11:03:45.237Z,3.60
2022-09-14T11:06:20.460Z,4.00
2022-09-14T11:09:02.109Z,4.50
2022-09-14T11:12:08.841Z,4.00
2022-09-14T11:15:09.581Z,4.10
2022-09-14T11:18:14.811Z,4.20
2022-09-14T11:21:06.129Z,4.50
2022-09-14T11:23:48.094Z,4.20
2022-09-14T11:26:32.397Z,4.30
2022-09-14T11:29:34.429Z,4.80
2022-09-14T11:32:23.389Z,4.40
2022-09-14T11:35:18.929Z,4.50
2022-09-14T11:37:50.075Z,4.00
2022-09-14T11:40:29.881Z,4.80
2022-09-14T11:43:15.889Z,4.80
2022-09-14T11:45:53.618Z,5.30
2022-09-14T11:48:44.828Z,4.70
2022-09-14T11:51:22.901Z,4.50
2022-09-14T11:53:52.774Z,4.50
2022-09-14T11:56:29.730Z,4.50
2022-09-14T11:59:07.926Z,4.60
2022-09-14T12:01:38.159Z,4.80
2022-09-14T12:04:17.018Z,5.50
2022-09-14T12:06:50.450Z,5.00
2022-09-14T12:09:38.930Z,4.20
2022-09-14T12:12:33.323Z,4.50
2022-09-14T12:15:03.839Z,4.30
2022-09-14T12:17:39.931Z,4.30
2022-09-14T12:20:50.842Z,4.70
2022-09-14T12:23:38.219Z,4.60
2022-09-14T12:26:07.008Z,4.40
2022-09-14T12:28:36.509Z,5.10
2022-09-14T12:31:13.692Z,4.70
2022-09-14T12:33:44.441Z,4.50
2022-09-14T12:36:22.230Z,4.90
2022-09-14T12:38:50.917Z,4.90
2022-09-14T12:41:19.811Z,4.40
2022-09-14T12:43:55.730Z,5.00
2022-09-14T12:46:24.285Z,4.80
2022-09-14T12:49:38.610Z,4.70
2022-09-14T12:52:27.981Z,3.90
2022-09-14T12:55:21.577Z,4.20
2022-09-14T12:58:25.489Z,3.90
2022-09-14T13:01:45.760Z,4.30
2022-09-14T13:04:33.491Z,4.40
2022-09-14T13:07:13.140Z,4.50
2022-09-14T13:09:50.362Z,4.20
2022-09-14T13:12:37.054Z,4.90
2022-09-14T13:15:27.431Z,5.40
2022-09-14T13:17:58.508Z,5.30
2022-09-14T13:20:28.637Z,5.60
2022-09-14T13:22:58.589Z,5.60
2022-09-14T13:25:38.329Z,6.00
2022-09-14T13:28:17.173Z,5.90
2022-09-14T13:30:57.074Z,5.60
2022-09-14T13:33:26.309Z,6.10
2022-09-14T13:36:00.428Z,5.20
2022-09-14T13:38:38.132Z,6.80
2022-09-14T13:41:19.753Z,6.50
2022-09-14T13:43:50.595Z,6.50
2022-09-14T13:46:20.707Z,6.60
2022-09-14T13:48:50.863Z,7.00
2022-09-14T13:51:29.905Z,6.80
2022-09-14T13:54:36.834Z,6.10
2022-09-14T13:57:26.311Z,5.70
2022-09-14T14:00:23.214Z,6.30
2022-09-14T14:03:03.458Z,6.90
2022-09-14T14:05:41.689Z,7.10
2022-09-14T14:08:46.735Z,7.40
2022-09-14T14:11:31.775Z,6.70
2022-09-14T14:14:16.889Z,7.00
2022-09-14T14:17:22.956Z,7.10
2022-09-14T14:19:56.366Z,7.60
2022-09-14T14:22:33.989Z,6.80
2022-09-14T14:25:20.408Z,7.00
2022-09-14T14:27:49.439Z,6.70
2022-09-14T14:30:23.596Z,7.20
2022-09-14T14:32:55.228Z,7.20
2022-09-14T14:35:28.548Z,7.70
2022-09-14T14:37:58.108Z,7.70
2022-09-14T14:40:28.203Z,6.90
2022-09-14T14:42:59.448Z,6.80
2022-09-14T14:45:28.550Z,7.40
2022-09-14T14:47:58.937Z,8.00
2022-09-14T14:50:34.361Z,7.80
2022-09-14T14:53:05.589Z,6.80
2022-09-14T14:55:37.721Z,7.00
2022-09-14T14:58:14.529Z,7.00
2022-09-14T15:00:44.023Z,7.70
2022-09-14T15:03:13.076Z,8.10
2022-09-14T15:05:46.726Z,7.20
2022-09-14T15:08:20.243Z,6.70
2022-09-14T15:10:55.368Z,7.50
2022-09-14T15:13:24.177Z,8.40
2022-09-14T15:15:52.909Z,8.20
2022-09-14T15:18:21.829Z,9.10
2022-09-14T15:20:50.833Z,10.20
2022-09-14T15:23:19.508Z,9.70
2022-09-14T15:25:52.189Z,8.40
2022-09-14T15:28:23.193Z,8.40
2022-09-14T15:30:52.748Z,8.40
2022-09-14T15:33:21.687Z,9.20
2022-09-14T15:35:57.314Z,9.20
2022-09-14T15:38:27.180Z,7.80
2022-09-14T15:40:56.128Z,7.90
2022-09-14T15:43:25.087Z,7.80
2022-09-14T15:45:54.373Z,7.90
2022-09-14T15:48:26.291Z,8.10
2022-09-14T15:50:56.268Z,9.30
2022-09-14T15:53:25.261Z,6.20
2022-09-14T15:55:54.257Z,5.20
2022-09-14T15:58:23.140Z,5.20
2022-09-14T16:00:51.994Z,4.90
2022-09-14T16:03:20.829Z,5.60
2022-09-14T16:05:49.728Z,4.70
2022-09-14T16:08:19.327Z,4.50
2022-09-14T16:10:48.869Z,5.10
2022-09-14T16:13:17.621Z,5.30
2022-09-14T16:15:46.808Z,6.00
2022-09-14T16:18:15.409Z,5.50
2022-09-14T16:20:44.289Z,5.00
2022-09-14T16:23:13.289Z,5.40
2022-09-14T16:25:42.069Z,6.20
2022-09-14T16:28:11.069Z,6.50
2022-09-14T16:30:39.849Z,6.40
2022-09-14T16:33:08.534Z,5.90
2022-09-14T16:35:37.529Z,5.90
2022-09-14T16:38:06.429Z,6.50
2022-09-14T16:40:35.255Z,7.00
2022-09-14T16:43:04.417Z,6.60
2022-09-14T16:45:33.258Z,7.30
2022-09-14T16:48:02.869Z,8.30
2022-09-14T16:50:31.812Z,8.10
2022-09-14T16:53:00.688Z,8.40
2022-09-14T16:55:31.532Z,7.70
2022-09-14T16:58:00.530Z,11.40
2022-09-14T17:00:29.468Z,11.40
2022-09-14T17:02:58.709Z,9.50
2022-09-14T17:05:27.508Z,9.10
2022-09-14T17:07:56.291Z,12.90
2022-09-14T17:10:25.091Z,10.80
2022-09-14T17:12:54.193Z,13.50
2022-09-14T17:15:23.480Z,21.30
2022-09-14T17:17:52.168Z,20.20
2022-09-14T17:20:21.072Z,14.60
2022-09-14T17:22:50.149Z,18.70
2022-09-14T17:25:19.041Z,11.70
2022-09-14T17:27:48.026Z,8.00
2022-09-14T17:30:17.948Z,6.70
2022-09-14T17:32:46.848Z,7.70
2022-09-14T17:35:16.149Z,8.40
2022-09-14T17:37:45.021Z,10.00
2022-09-14T17:40:14.396Z,11.80
2022-09-14T17:42:43.228Z,10.70
2022-09-14T17:45:12.830Z,10.40
2022-09-14T17:47:41.646Z,12.00
2022-09-14T17:50:10.809Z,10.60
2022-09-14T17:52:39.929Z,9.60
2022-09-14T17:55:09.348Z,9.40
2022-09-14T17:57:38.209Z,8.10
2022-09-14T18:00:08.250Z,7.10
2022-09-14T18:02:37.201Z,7.00
2022-09-14T18:05:06.229Z,6.60
2022-09-14T18:07:35.230Z,6.70
2022-09-14T18:10:04.729Z,7.10
2022-09-14T18:12:36.789Z,6.80
2022-09-14T18:15:06.909Z,6.60
2022-09-14T18:17:35.890Z,6.70
2022-09-14T18:20:06.608Z,6.80
2022-09-14T18:22:39.229Z,6.90
2022-09-14T18:25:09.958Z,6.60
2022-09-14T18:27:38.829Z,6.60
2022-09-14T18:30:08.931Z,6.20
2022-09-14T18:32:37.648Z,7.10
2022-09-14T18:35:07.649Z,6.80
2022-09-14T18:37:37.088Z,7.10
2022-09-14T18:40:06.702Z,5.80
2022-09-14T18:42:35.446Z,7.20
2022-09-14T18:45:04.870Z,13.40
2022-09-14T18:47:33.751Z,9.40
2022-09-14T18:50:02.528Z,7.90
2022-09-14T18:52:31.428Z,8.60
2022-09-14T18:55:00.333Z,8.20
2022-09-14T18:57:29.112Z,7.40
2022-09-14T18:59:57.689Z,8.10
2022-09-14T19:02:26.712Z,8.10
2022-09-14T19:04:55.990Z,8.20
2022-09-14T19:07:26.931Z,7.70
2022-09-14T19:09:57.451Z,6.80
2022-09-14T19:12:26.354Z,7.30
2022-09-14T19:14:55.657Z,7.10
2022-09-14T19:17:24.649Z,7.30
2022-09-14T19:19:53.757Z,8.50
2022-09-14T19:22:22.628Z,7.90
2022-09-14T19:24:51.530Z,6.90
2022-09-14T19:27:20.828Z,7.70
2022-09-14T19:29:49.909Z,6.90
2022-09-14T19:32:19.828Z,7.60
2022-09-14T19:34:49.750Z,7.80
2022-09-14T19:37:18.529Z,8.30
2022-09-14T19:39:47.264Z,7.90
2022-09-14T19:42:16.017Z,7.20
2022-09-14T19:44:44.709Z,7.00
2022-09-14T19:47:13.497Z,6.60
2022-09-14T19:49:42.590Z,6.70
2022-09-14T19:52:11.369Z,6.70
2022-09-14T19:54:40.250Z,7.60
2022-09-14T19:57:09.148Z,8.10
2022-09-14T19:59:38.650Z,7.60
2022-09-14T20:02:11.630Z,8.40
2022-09-14T20:04:41.156Z,6.80
2022-09-14T20:07:10.050Z,6.80
2022-09-14T20:09:39.248Z,7.80
2022-09-14T20:12:08.329Z,8.10
2022-09-14T20:14:37.628Z,8.20
2022-09-14T20:17:07.049Z,7.20
2022-09-14T20:19:36.848Z,7.60
2022-09-14T20:22:05.850Z,9.10
2022-09-14T20:24:36.369Z,9.30
2022-09-14T20:27:05.289Z,10.40
2022-09-14T20:29:35.740Z,12.90
2022-09-14T20:32:06.429Z,11.30
2022-09-14T20:34:35.117Z,8.80
2022-09-14T20:37:04.208Z,7.90
2022-09-14T20:39:36.491Z,7.60
2022-09-14T20:42:06.350Z,8.30
2022-09-14T20:44:35.098Z,8.40
2022-09-14T20:47:04.189Z,7.30
2022-09-14T20:49:33.229Z,8.10
2022-09-14T20:52:03.349Z,7.50
2022-09-14T20:54:32.209Z,7.80
2022-09-14T20:57:04.517Z,7.40
2022-09-14T20:59:34.169Z,8.40
2022-09-14T21:02:05.571Z,8.40
2022-09-14T21:04:36.231Z,7.80
2022-09-14T21:07:06.054Z,8.20
2022-09-14T21:09:35.969Z,7.40
2022-09-14T21:12:05.269Z,7.50
2022-09-14T21:14:34.071Z,7.80
2022-09-14T21:17:02.651Z,7.30
2022-09-14T21:19:31.749Z,8.10
2022-09-14T21:22:00.432Z,35.40
2022-09-14T21:24:31.473Z,13.60
2022-09-14T21:27:00.177Z,14.80
2022-09-14T21:29:28.957Z,12.70
2022-09-14T21:31:57.738Z,8.50
2022-09-14T21:34:26.928Z,8.10
2022-09-14T21:36:55.631Z,7.60
2022-09-14T21:39:27.535Z,8.10
2022-09-14T21:41:59.701Z,8.00
2022-09-14T21:44:34.912Z,7.60
2022-09-14T21:47:05.129Z,7.70
2022-09-14T21:49:34.011Z,8.20
2022-09-14T21:52:04.250Z,8.20
2022-09-14T21:54:33.009Z,7.90
2022-09-14T21:57:01.809Z,7.80
