createdAt,value
2018-07-14T00:02:17.223Z,22.70
2018-07-14T00:04:46.005Z,22.70
2018-07-14T00:07:15.229Z,22.60
2018-07-14T00:09:43.981Z,22.50
2018-07-14T00:12:12.786Z,22.50
2018-07-14T00:14:41.521Z,22.40
2018-07-14T00:17:10.217Z,22.60
2018-07-14T00:19:39.064Z,22.60
2018-07-14T00:22:07.936Z,22.70
2018-07-14T00:24:36.680Z,22.70
2018-07-14T00:29:33.765Z,22.90
2018-07-14T00:32:02.506Z,22.90
2018-07-14T00:34:31.803Z,22.90
2018-07-14T00:37:00.561Z,23.00
2018-07-14T00:39:29.954Z,23.00
2018-07-14T00:41:58.725Z,23.10
2018-07-14T00:44:27.570Z,23.20
2018-07-14T00:46:56.371Z,23.20
2018-07-14T00:49:25.157Z,23.10
2018-07-14T00:51:53.982Z,23.00
2018-07-14T00:54:22.686Z,22.90
2018-07-14T00:56:51.490Z,22.90
2018-07-14T00:59:20.233Z,22.90
2018-07-14T01:01:49.053Z,22.80
2018-07-14T01:04:18.617Z,22.70
2018-07-14T01:06:48.177Z,22.70
2018-07-14T01:09:16.832Z,22.60
2018-07-14T01:14:15.006Z,22.40
2018-07-14T01:16:44.373Z,22.40
2018-07-14T01:19:19.467Z,22.50
2018-07-14T01:21:49.273Z,22.50
2018-07-14T01:24:18.128Z,22.50
2018-07-14T01:26:47.094Z,22.30
2018-07-14T01:29:15.998Z,22.30
2018-07-14T01:31:45.666Z,22.30
2018-07-14T01:36:44.444Z,22.20
2018-07-14T01:39:14.121Z,22.00
2018-07-14T01:41:43.545Z,22.00
2018-07-14T01:44:13.897Z,22.00
2018-07-14T01:46:42.744Z,22.00
2018-07-14T01:49:11.617Z,22.00
2018-07-14T01:51:41.230Z,22.10
2018-07-14T01:54:10.046Z,22.10
2018-07-14T01:56:39.041Z,22.00
2018-07-14T01:59:08.527Z,22.10
2018-07-14T02:01:37.485Z,22.10
2018-07-14T02:04:06.362Z,22.10
2018-07-14T02:06:35.405Z,22.10
2018-07-14T02:09:04.737Z,22.10
2018-07-14T02:11:34.968Z,22.00
2018-07-14T02:14:04.809Z,22.10
2018-07-14T02:16:33.615Z,22.10
2018-07-14T02:19:03.593Z,22.10
2018-07-14T02:21:32.563Z,22.20
2018-07-14T02:24:01.317Z,22.20
2018-07-14T02:26:30.685Z,22.20
2018-07-14T02:29:00.236Z,22.20
2018-07-14T02:31:30.431Z,22.20
2018-07-14T02:34:00.831Z,22.20
2018-07-14T02:36:30.280Z,22.20
2018-07-14T02:38:59.890Z,22.20
2018-07-14T02:41:28.631Z,22.10
2018-07-14T02:46:27.152Z,22.00
2018-07-14T02:48:56.299Z,22.00
2018-07-14T02:51:25.753Z,22.00
2018-07-14T02:56:25.092Z,21.90
2018-07-14T02:58:55.095Z,21.90
2018-07-14T03:01:25.236Z,21.80
2018-07-14T03:03:54.683Z,21.80
2018-07-14T03:06:24.237Z,21.90
2018-07-14T03:08:53.323Z,21.90
2018-07-14T03:11:22.374Z,21.90
2018-07-14T03:13:52.254Z,21.90
2018-07-14T03:16:21.256Z,21.80
2018-07-14T03:18:51.726Z,21.80
2018-07-14T03:21:20.685Z,21.70
2018-07-14T03:23:49.809Z,21.80
2018-07-14T03:26:18.754Z,21.80
2018-07-14T03:28:48.672Z,21.70
2018-07-14T03:31:18.145Z,21.70
2018-07-14T03:36:16.188Z,21.60
2018-07-14T03:38:45.346Z,21.70
2018-07-14T03:41:14.354Z,21.70
2018-07-14T03:43:43.885Z,21.80
2018-07-14T03:46:13.563Z,21.80
2018-07-14T03:48:42.384Z,21.80
2018-07-14T03:51:11.495Z,21.70
2018-07-14T03:53:41.119Z,21.70
2018-07-14T03:56:10.109Z,21.70
2018-07-14T03:58:40.624Z,21.60
2018-07-14T04:01:10.148Z,21.60
2018-07-14T04:03:39.093Z,21.60
2018-07-14T04:06:08.670Z,21.60
2018-07-14T04:08:42.800Z,21.70
2018-07-14T04:11:12.306Z,21.80
2018-07-14T04:13:41.920Z,21.90
2018-07-14T04:16:12.214Z,22.00
2018-07-14T04:18:42.008Z,22.10
2018-07-14T04:21:10.861Z,22.20
2018-07-14T04:23:40.413Z,22.30
2018-07-14T04:26:10.923Z,22.30
2018-07-14T04:28:40.047Z,22.50
2018-07-14T04:31:10.831Z,22.60
2018-07-14T04:33:40.745Z,22.60
2018-07-14T04:36:11.022Z,22.70
2018-07-14T04:41:10.023Z,22.70
2018-07-14T04:43:40.161Z,22.70
2018-07-14T04:46:09.361Z,22.80
2018-07-14T04:48:38.182Z,22.80
2018-07-14T04:51:07.580Z,22.80
2018-07-14T04:53:36.680Z,22.80
2018-07-14T04:56:05.636Z,22.70
2018-07-14T04:58:34.401Z,22.70
2018-07-14T05:01:05.147Z,22.70
2018-07-14T05:03:34.623Z,22.60
2018-07-14T05:06:05.339Z,22.70
2018-07-14T05:08:34.253Z,22.80
2018-07-14T05:11:03.782Z,22.90
2018-07-14T05:13:33.067Z,22.90
2018-07-14T05:16:02.500Z,23.00
2018-07-14T05:18:32.095Z,23.10
2018-07-14T05:21:01.216Z,23.10
2018-07-14T05:23:30.869Z,23.20
2018-07-14T05:25:59.669Z,23.30
2018-07-14T05:28:28.429Z,23.30
2018-07-14T05:30:57.163Z,23.20
2018-07-14T05:33:25.897Z,23.30
2018-07-14T05:35:54.768Z,23.30
2018-07-14T05:38:23.472Z,23.20
2018-07-14T05:40:52.164Z,23.20
2018-07-14T05:43:20.912Z,23.20
2018-07-14T05:45:49.671Z,23.20
2018-07-14T05:48:18.467Z,23.20
2018-07-14T05:50:51.427Z,23.30
2018-07-14T05:53:20.579Z,23.20
2018-07-14T05:55:49.550Z,23.20
2018-07-14T05:58:18.305Z,23.20
2018-07-14T06:00:47.045Z,23.20
2018-07-14T06:03:15.791Z,23.30
2018-07-14T06:05:44.525Z,23.20
2018-07-14T06:08:13.749Z,23.30
2018-07-14T06:10:42.457Z,23.30
2018-07-14T06:13:11.215Z,23.30
2018-07-14T06:15:39.933Z,23.20
2018-07-14T06:18:08.606Z,23.30
2018-07-14T06:20:44.076Z,23.40
2018-07-14T06:23:12.822Z,23.40
2018-07-14T06:25:41.485Z,23.40
2018-07-14T06:28:10.920Z,23.50
2018-07-14T06:30:39.719Z,23.50
2018-07-14T06:33:08.510Z,23.60
2018-07-14T06:35:37.302Z,23.70
2018-07-14T06:38:06.011Z,23.80
2018-07-14T06:40:34.766Z,23.90
2018-07-14T06:43:03.522Z,24.00
2018-07-14T06:48:00.546Z,24.00
2018-07-14T06:50:29.283Z,24.00
2018-07-14T06:52:59.475Z,24.10
2018-07-14T06:55:30.299Z,24.20
2018-07-14T06:57:59.437Z,24.20
2018-07-14T07:00:29.217Z,24.30
2018-07-14T07:02:57.949Z,24.40
2018-07-14T07:07:55.517Z,24.40
2018-07-14T07:10:24.274Z,24.50
2018-07-14T07:12:53.019Z,24.60
2018-07-14T07:15:40.528Z,24.70
2018-07-14T07:18:09.332Z,24.70
2018-07-14T07:20:38.073Z,24.70
2018-07-14T07:23:06.890Z,24.80
2018-07-14T07:25:36.235Z,24.80
2018-07-14T07:28:05.426Z,24.80
2018-07-14T07:30:34.256Z,24.70
2018-07-14T07:33:03.007Z,24.70
2018-07-14T07:35:31.803Z,24.70
2018-07-14T07:38:00.600Z,24.80
2018-07-14T07:40:29.316Z,24.80
2018-07-14T07:42:58.145Z,25.00
2018-07-14T07:45:28.156Z,25.00
2018-07-14T07:50:26.460Z,25.20
2018-07-14T07:52:55.152Z,25.10
2018-07-14T07:55:23.904Z,25.20
2018-07-14T07:57:52.605Z,25.30
2018-07-14T08:02:49.905Z,25.30
2018-07-14T08:05:18.613Z,25.30
2018-07-14T08:07:47.607Z,25.40
2018-07-14T08:10:17.180Z,25.50
2018-07-14T08:12:46.082Z,25.60
2018-07-14T08:15:14.803Z,25.40
2018-07-14T08:17:44.331Z,25.40
2018-07-14T08:20:14.343Z,25.40
2018-07-14T08:22:45.096Z,25.40
2018-07-14T08:25:14.786Z,25.20
2018-07-14T08:27:44.233Z,25.30
2018-07-14T08:30:13.324Z,25.20
2018-07-14T08:32:42.958Z,25.20
2018-07-14T08:35:11.856Z,25.10
2018-07-14T08:37:41.401Z,25.00
2018-07-14T08:40:10.152Z,25.00
2018-07-14T08:42:39.249Z,25.10
2018-07-14T08:45:12.853Z,25.20
2018-07-14T08:47:41.575Z,25.30
2018-07-14T08:50:11.687Z,25.30
2018-07-14T08:52:42.397Z,25.30
2018-07-14T08:55:12.415Z,25.30
2018-07-14T08:57:42.306Z,25.40
2018-07-14T09:00:11.273Z,25.40
2018-07-14T09:02:40.204Z,25.40
2018-07-14T09:05:09.582Z,25.50
2018-07-14T09:07:39.007Z,25.40
2018-07-14T09:10:11.713Z,25.60
2018-07-14T09:12:40.419Z,25.70
2018-07-14T09:15:10.555Z,25.90
2018-07-14T09:20:08.481Z,26.00
2018-07-14T09:22:37.285Z,26.10
2018-07-14T09:25:06.115Z,26.30
2018-07-14T09:27:34.894Z,26.40
2018-07-14T09:30:04.919Z,26.50
2018-07-14T09:32:33.661Z,26.50
2018-07-14T09:35:02.388Z,26.60
2018-07-14T09:37:31.144Z,26.70
2018-07-14T09:40:00.492Z,26.80
2018-07-14T09:44:57.640Z,26.90
2018-07-14T09:47:26.946Z,27.00
2018-07-14T09:49:56.554Z,27.10
2018-07-14T09:52:26.260Z,27.10
2018-07-14T09:54:55.033Z,27.20
2018-07-14T09:57:23.789Z,27.10
2018-07-14T09:59:52.537Z,27.10
2018-07-14T10:02:26.048Z,27.20
2018-07-14T10:07:23.557Z,27.10
2018-07-14T10:09:52.426Z,27.30
2018-07-14T10:12:21.177Z,27.40
2018-07-14T10:14:49.959Z,27.40
2018-07-14T10:17:19.769Z,27.50
2018-07-14T10:19:48.507Z,27.60
2018-07-14T10:24:46.235Z,27.60
2018-07-14T10:27:15.540Z,27.50
2018-07-14T10:29:44.875Z,27.50
2018-07-14T10:32:15.404Z,27.50
2018-07-14T10:34:44.129Z,27.60
2018-07-14T10:37:12.950Z,27.60
2018-07-14T10:39:41.873Z,27.70
2018-07-14T10:42:10.600Z,27.70
2018-07-14T10:44:39.334Z,27.80
2018-07-14T10:47:08.077Z,27.90
2018-07-14T10:49:37.090Z,28.00
2018-07-14T10:52:06.056Z,28.00
2018-07-14T10:54:36.172Z,28.00
2018-07-14T10:57:05.029Z,28.00
2018-07-14T10:59:34.096Z,28.00
2018-07-14T11:02:03.569Z,27.80
2018-07-14T11:04:32.588Z,27.70
2018-07-14T11:07:01.788Z,27.90
2018-07-14T11:09:30.506Z,28.00
2018-07-14T11:11:59.368Z,28.20
2018-07-14T11:14:28.141Z,28.30
2018-07-14T11:16:57.013Z,28.30
2018-07-14T11:19:25.820Z,28.50
2018-07-14T11:21:54.688Z,28.60
2018-07-14T11:26:52.835Z,28.80
2018-07-14T11:29:21.967Z,28.70
2018-07-14T11:31:51.504Z,28.80
2018-07-14T11:34:20.230Z,28.90
2018-07-14T11:36:48.966Z,29.10
2018-07-14T11:39:17.780Z,29.10
2018-07-14T11:41:46.484Z,29.20
2018-07-14T11:44:15.256Z,29.30
2018-07-14T11:46:44.084Z,29.10
2018-07-14T11:49:12.829Z,29.30
2018-07-14T11:51:41.689Z,29.30
2018-07-14T11:54:10.410Z,29.40
2018-07-14T11:56:39.211Z,29.40
2018-07-14T11:59:07.921Z,29.40
2018-07-14T12:01:36.629Z,29.40
2018-07-14T12:04:05.490Z,29.30
2018-07-14T12:06:34.426Z,29.30
2018-07-14T12:09:04.581Z,29.40
2018-07-14T12:11:33.430Z,29.50
2018-07-14T12:16:30.861Z,29.40
2018-07-14T12:18:59.634Z,29.40
2018-07-14T12:21:32.287Z,29.40
2018-07-14T12:24:01.085Z,29.40
2018-07-14T12:26:31.014Z,29.40
2018-07-14T12:28:59.718Z,29.40
2018-07-14T12:31:29.536Z,29.40
2018-07-14T12:33:58.313Z,29.40
2018-07-14T12:36:27.590Z,29.30
2018-07-14T12:38:56.292Z,29.10
2018-07-14T12:41:25.961Z,29.10
2018-07-14T12:46:23.340Z,29.20
2018-07-14T12:48:52.143Z,29.40
2018-07-14T12:51:20.944Z,29.60
2018-07-14T12:53:50.075Z,29.70
2018-07-14T12:56:19.872Z,29.70
2018-07-14T12:58:49.674Z,29.80
2018-07-14T13:01:21.839Z,30.00
2018-07-14T13:03:52.222Z,29.80
2018-07-14T13:06:21.344Z,29.80
2018-07-14T13:08:50.134Z,29.90
2018-07-14T13:11:19.381Z,30.00
2018-07-14T13:13:48.358Z,30.00
2018-07-14T13:16:17.533Z,30.00
2018-07-14T13:18:47.325Z,29.80
2018-07-14T13:21:16.130Z,29.70
2018-07-14T13:23:45.458Z,29.70
2018-07-14T13:26:14.656Z,29.50
2018-07-14T13:28:43.629Z,29.40
2018-07-14T13:31:13.287Z,29.40
2018-07-14T13:33:42.014Z,29.40
2018-07-14T13:36:10.855Z,29.30
2018-07-14T13:38:51.262Z,29.20
2018-07-14T13:41:10.503Z,29.10
2018-07-14T13:43:39.226Z,29.00
2018-07-14T13:46:07.995Z,28.80
2018-07-14T13:48:36.764Z,28.30
2018-07-14T13:51:06.140Z,28.20
2018-07-14T13:53:35.021Z,28.10
2018-07-14T13:56:03.890Z,28.00
2018-07-14T13:58:32.698Z,28.00
2018-07-14T14:01:01.412Z,27.80
2018-07-14T14:03:30.094Z,28.10
2018-07-14T14:05:58.887Z,28.40
2018-07-14T14:08:27.820Z,28.50
2018-07-14T14:10:56.814Z,28.30
2018-07-14T14:13:25.533Z,28.40
2018-07-14T14:15:54.310Z,28.50
2018-07-14T14:18:23.069Z,28.40
2018-07-14T14:20:51.799Z,28.00
2018-07-14T14:23:20.503Z,28.10
2018-07-14T14:25:49.216Z,28.20
2018-07-14T14:28:18.371Z,28.30
2018-07-14T14:30:48.366Z,28.30
2018-07-14T14:33:17.449Z,28.30
2018-07-14T14:35:46.264Z,28.20
2018-07-14T14:38:16.217Z,27.80
2018-07-14T14:40:45.008Z,27.80
2018-07-14T14:43:18.010Z,27.70
2018-07-14T14:45:46.720Z,27.60
2018-07-14T14:48:15.511Z,27.30
2018-07-14T14:50:44.234Z,27.30
2018-07-14T14:53:13.549Z,27.30
2018-07-14T14:55:42.419Z,27.20
2018-07-14T14:58:11.145Z,26.80
2018-07-14T15:00:39.891Z,26.70
2018-07-14T15:03:09.444Z,26.80
2018-07-14T15:05:38.314Z,27.00
2018-07-14T15:08:07.719Z,27.10
2018-07-14T15:10:36.539Z,27.50
2018-07-14T15:15:35.213Z,28.00
2018-07-14T15:18:04.946Z,28.10
2018-07-14T15:20:33.870Z,28.20
2018-07-14T15:23:02.740Z,28.10
2018-07-14T15:25:32.808Z,27.90
2018-07-14T15:28:02.221Z,28.00
2018-07-14T15:30:31.831Z,27.60
2018-07-14T15:33:00.855Z,27.50
2018-07-14T15:35:30.223Z,27.60
2018-07-14T15:37:59.069Z,27.70
2018-07-14T15:40:28.644Z,27.80
2018-07-14T15:42:58.852Z,27.30
2018-07-14T15:45:29.529Z,27.10
2018-07-14T15:47:58.659Z,27.10
2018-07-14T15:50:27.538Z,27.30
2018-07-14T15:52:56.353Z,27.50
2018-07-14T15:55:25.134Z,27.80
2018-07-14T15:57:53.917Z,28.30
2018-07-14T16:00:22.714Z,28.70
2018-07-14T16:02:51.773Z,29.10
2018-07-14T16:05:20.557Z,29.40
2018-07-14T16:07:50.168Z,29.80
2018-07-14T16:10:20.803Z,30.20
2018-07-14T16:12:50.623Z,30.40
2018-07-14T16:15:19.606Z,30.70
2018-07-14T16:17:48.621Z,30.80
2018-07-14T16:20:18.448Z,30.80
2018-07-14T16:22:47.450Z,30.90
2018-07-14T16:25:18.073Z,31.00
2018-07-14T16:27:48.808Z,31.20
2018-07-14T16:30:18.177Z,31.30
2018-07-14T16:32:48.329Z,31.60
2018-07-14T16:35:17.223Z,31.30
2018-07-14T16:37:49.075Z,31.40
2018-07-14T16:40:18.060Z,31.50
2018-07-14T16:42:47.152Z,31.60
2018-07-14T16:45:16.196Z,31.50
2018-07-14T16:47:45.259Z,31.40
2018-07-14T16:50:14.183Z,31.30
2018-07-14T16:52:43.764Z,31.30
2018-07-14T16:55:13.181Z,31.30
2018-07-14T16:57:42.931Z,31.50
2018-07-14T17:00:11.796Z,31.60
2018-07-14T17:02:41.169Z,31.60
2018-07-14T17:05:10.290Z,31.60
2018-07-14T17:07:40.374Z,31.30
2018-07-14T17:10:09.956Z,31.40
2018-07-14T17:12:39.308Z,31.40
2018-07-14T17:15:09.801Z,31.40
2018-07-14T17:17:38.645Z,31.40
2018-07-14T17:20:07.839Z,31.30
2018-07-14T17:22:36.624Z,31.30
2018-07-14T17:25:06.313Z,31.20
2018-07-14T17:27:35.393Z,31.10
2018-07-14T17:30:04.730Z,31.20
2018-07-14T17:32:33.535Z,31.10
2018-07-14T17:35:03.164Z,30.90
2018-07-14T17:37:32.849Z,31.00
2018-07-14T17:40:01.982Z,31.00
2018-07-14T17:42:31.844Z,31.10
2018-07-14T17:45:01.621Z,30.90
2018-07-14T17:50:00.229Z,30.80
2018-07-14T17:52:29.186Z,30.80
2018-07-14T17:54:59.001Z,30.80
2018-07-14T17:57:27.930Z,30.60
2018-07-14T17:59:57.512Z,30.20
2018-07-14T18:02:26.971Z,30.10
2018-07-14T18:04:56.483Z,29.90
2018-07-14T18:07:25.917Z,29.70
2018-07-14T18:09:55.038Z,29.20
2018-07-14T18:12:23.975Z,29.00
2018-07-14T18:14:52.898Z,28.60
2018-07-14T18:17:21.565Z,28.40
2018-07-14T18:19:50.244Z,28.20
2018-07-14T18:22:19.441Z,28.20
2018-07-14T18:24:48.461Z,28.10
2018-07-14T18:27:17.184Z,27.90
2018-07-14T18:29:46.014Z,27.90
2018-07-14T18:32:14.857Z,27.80
2018-07-14T18:34:44.657Z,27.70
2018-07-14T18:37:13.751Z,27.30
2018-07-14T18:39:42.552Z,27.00
2018-07-14T18:42:11.327Z,26.70
2018-07-14T18:44:40.241Z,26.70
2018-07-14T18:47:09.076Z,26.70
2018-07-14T18:49:37.805Z,26.60
2018-07-14T18:57:03.699Z,26.30
2018-07-14T18:59:33.146Z,26.30
2018-07-14T19:02:02.184Z,26.10
2018-07-14T19:04:30.936Z,25.90
2018-07-14T19:07:00.047Z,25.80
2018-07-14T19:09:33.262Z,25.70
2018-07-14T19:12:02.780Z,25.60
2018-07-14T19:14:32.117Z,25.60
2018-07-14T19:17:01.853Z,25.50
2018-07-14T19:19:31.159Z,25.50
2018-07-14T19:22:00.000Z,25.30
2018-07-14T19:24:28.773Z,25.30
2018-07-14T19:26:57.521Z,25.30
2018-07-14T19:29:26.298Z,25.40
2018-07-14T19:31:55.142Z,25.50
2018-07-14T19:34:23.872Z,25.50
2018-07-14T19:36:52.679Z,25.50
2018-07-14T19:39:21.424Z,25.60
2018-07-14T19:41:50.275Z,25.50
2018-07-14T19:44:19.071Z,25.40
2018-07-14T19:46:47.788Z,25.40
2018-07-14T19:49:17.621Z,25.30
2018-07-14T19:51:47.161Z,25.40
2018-07-14T19:54:18.239Z,25.30
2018-07-14T19:56:48.424Z,25.40
2018-07-14T19:59:17.690Z,25.40
2018-07-14T20:01:46.538Z,25.40
2018-07-14T20:04:16.879Z,25.40
2018-07-14T20:06:45.853Z,25.50
2018-07-14T20:09:15.512Z,25.50
2018-07-14T20:11:48.665Z,25.50
2018-07-14T20:14:17.388Z,25.50
2018-07-14T20:16:46.849Z,25.60
2018-07-14T20:19:16.137Z,25.60
2018-07-14T20:21:44.936Z,25.40
2018-07-14T20:24:14.361Z,25.40
2018-07-14T20:26:43.900Z,25.40
2018-07-14T20:29:12.648Z,25.30
2018-07-14T20:31:41.341Z,25.20
2018-07-14T20:34:11.197Z,25.20
2018-07-14T20:36:40.042Z,25.20
2018-07-14T20:39:10.287Z,25.20
2018-07-14T20:41:39.543Z,25.10
2018-07-14T20:44:09.692Z,25.00
2018-07-14T20:46:38.712Z,25.00
2018-07-14T20:49:07.624Z,24.80
2018-07-14T20:51:38.399Z,24.40
2018-07-14T20:54:08.026Z,24.20
2018-07-14T20:56:37.021Z,24.20
2018-07-14T20:59:06.798Z,24.30
2018-07-14T21:01:35.929Z,24.30
2018-07-14T21:04:06.560Z,24.40
2018-07-14T21:06:35.325Z,24.40
2018-07-14T21:09:04.741Z,24.40
2018-07-14T21:11:33.512Z,24.50
2018-07-14T21:14:02.942Z,24.40
2018-07-14T21:16:32.410Z,24.30
2018-07-14T21:21:32.478Z,24.00
2018-07-14T21:24:06.479Z,23.90
2018-07-14T21:26:35.414Z,23.90
2018-07-14T21:29:04.356Z,23.90
2018-07-14T21:31:36.496Z,23.80
2018-07-14T21:36:34.865Z,23.80
2018-07-14T21:39:05.129Z,23.70
2018-07-14T21:41:34.034Z,23.80
2018-07-14T21:44:02.781Z,23.80
2018-07-14T21:46:32.401Z,23.80
2018-07-14T21:49:01.120Z,23.80
2018-07-14T21:51:30.245Z,23.70
2018-07-14T21:53:59.027Z,23.70
2018-07-14T21:56:28.166Z,23.70
2018-07-14T21:58:57.824Z,23.80
2018-07-14T22:01:31.872Z,23.80
2018-07-14T22:04:01.622Z,23.90
2018-07-14T22:08:59.725Z,24.00
2018-07-14T22:11:29.289Z,24.10
2018-07-14T22:13:58.194Z,24.20
2018-07-14T22:16:27.930Z,24.20
2018-07-14T22:18:57.496Z,24.30
2018-07-14T22:21:26.270Z,24.50
2018-07-14T22:23:55.200Z,24.60
2018-07-14T22:26:24.077Z,24.70
2018-07-14T22:28:52.828Z,24.70
2018-07-14T22:31:21.544Z,24.70
2018-07-14T22:33:50.373Z,24.80
2018-07-14T22:36:20.141Z,24.90
2018-07-14T22:38:49.751Z,25.00
2018-07-14T22:41:18.490Z,25.00
2018-07-14T22:43:47.351Z,25.00
2018-07-14T22:46:16.190Z,25.00
2018-07-14T22:48:45.008Z,25.10
2018-07-14T22:51:14.653Z,25.10
2018-07-14T22:56:12.397Z,25.00
2018-07-14T22:58:41.202Z,25.00
2018-07-14T23:01:10.020Z,25.00
2018-07-14T23:03:38.774Z,24.90
2018-07-14T23:06:07.581Z,24.90
2018-07-14T23:08:36.301Z,24.90
2018-07-14T23:11:05.112Z,24.80
2018-07-14T23:13:34.562Z,24.90
2018-07-14T23:16:03.424Z,24.90
2018-07-14T23:18:32.228Z,24.80
2018-07-14T23:21:01.099Z,24.70
2018-07-14T23:23:32.300Z,24.70
2018-07-14T23:26:02.776Z,24.70
2018-07-14T23:28:32.781Z,24.70
2018-07-14T23:31:02.454Z,24.70
2018-07-14T23:33:31.573Z,24.60
2018-07-14T23:36:00.631Z,24.70
2018-07-14T23:38:29.400Z,24.50
2018-07-14T23:40:58.205Z,24.50
2018-07-14T23:43:27.472Z,24.30
2018-07-14T23:45:56.315Z,24.20
2018-07-14T23:48:25.985Z,24.20
2018-07-14T23:50:54.961Z,24.30
2018-07-14T23:53:23.682Z,24.30
2018-07-14T23:55:52.537Z,24.50
2018-07-14T23:58:21.252Z,24.50
