createdAt,value
2022-10-25T00:00:00.668Z,21.08
2022-10-25T00:02:36.794Z,20.20
2022-10-25T00:05:15.844Z,20.17
2022-10-25T00:07:48.553Z,18.55
2022-10-25T00:10:24.841Z,19.50
2022-10-25T00:12:58.480Z,30.23
2022-10-25T00:15:31.241Z,17.45
2022-10-25T00:18:03.995Z,22.85
2022-10-25T00:20:38.336Z,18.27
2022-10-25T00:23:10.840Z,15.15
2022-10-25T00:25:44.740Z,16.08
2022-10-25T00:28:17.244Z,20.33
2022-10-25T00:31:02.876Z,22.27
2022-10-25T00:33:37.167Z,16.95
2022-10-25T00:36:12.707Z,16.55
2022-10-25T00:38:46.311Z,20.65
2022-10-25T00:41:24.423Z,19.77
2022-10-25T00:44:35.691Z,18.85
2022-10-25T00:47:20.850Z,15.00
2022-10-25T00:50:37.888Z,21.05
2022-10-25T00:53:21.723Z,15.90
2022-10-25T01:00:20.558Z,17.48
2022-10-25T01:02:53.928Z,18.85
2022-10-25T01:05:26.566Z,19.08
2022-10-25T01:07:59.483Z,18.20
2022-10-25T01:10:32.566Z,16.25
2022-10-25T01:13:05.703Z,16.60
2022-10-25T01:15:50.448Z,15.32
2022-10-25T01:18:32.352Z,15.65
2022-10-25T01:21:56.739Z,19.20
2022-10-25T01:24:44.888Z,25.50
2022-10-25T01:27:32.147Z,21.17
2022-10-25T01:30:06.961Z,20.73
2022-10-25T01:32:46.116Z,17.02
2022-10-25T01:35:31.759Z,26.30
2022-10-25T01:38:25.946Z,18.15
2022-10-25T01:41:15.543Z,15.70
2022-10-25T01:44:06.879Z,22.70
2022-10-25T01:46:59.784Z,21.95
2022-10-25T01:49:57.200Z,15.77
2022-10-25T01:52:30.328Z,18.75
2022-10-25T01:55:04.935Z,23.08
2022-10-25T01:58:17.121Z,17.80
2022-10-25T02:01:20.344Z,19.88
2022-10-25T02:04:00.510Z,23.85
2022-10-25T02:06:59.728Z,15.38
2022-10-25T02:09:40.953Z,14.83
2022-10-25T02:12:24.736Z,19.80
2022-10-25T02:15:13.712Z,17.80
2022-10-25T02:18:00.081Z,18.67
2022-10-25T02:20:35.757Z,23.45
2022-10-25T02:23:08.561Z,24.52
2022-10-25T02:25:42.623Z,18.92
2022-10-25T02:28:17.485Z,22.42
2022-10-25T02:30:51.396Z,20.25
2022-10-25T02:33:24.073Z,24.45
2022-10-25T02:36:19.336Z,22.98
2022-10-25T02:38:53.401Z,22.30
2022-10-25T02:41:26.388Z,21.23
2022-10-25T02:43:58.920Z,23.23
2022-10-25T02:46:31.628Z,24.70
2022-10-25T02:49:04.221Z,21.48
2022-10-25T02:51:37.005Z,24.42
2022-10-25T02:54:09.524Z,23.33
2022-10-25T02:56:42.316Z,29.08
2022-10-25T02:59:14.858Z,24.88
2022-10-25T03:01:48.211Z,30.13
2022-10-25T03:04:20.873Z,26.80
2022-10-25T03:06:54.268Z,28.63
2022-10-25T03:09:26.848Z,27.20
2022-10-25T03:11:59.551Z,24.90
2022-10-25T03:14:32.109Z,30.10
2022-10-25T03:17:06.461Z,25.90
2022-10-25T03:19:38.968Z,31.05
2022-10-25T03:22:11.728Z,23.75
2022-10-25T03:24:44.296Z,22.63
2022-10-25T03:27:17.892Z,33.15
2022-10-25T03:29:50.373Z,26.98
2022-10-25T03:32:23.060Z,20.33
2022-10-25T03:34:55.636Z,22.50
2022-10-25T03:37:28.412Z,22.80
2022-10-25T03:40:00.961Z,23.17
2022-10-25T03:42:33.734Z,19.73
2022-10-25T03:45:06.742Z,21.83
2022-10-25T03:47:40.006Z,23.27
2022-10-25T03:50:12.626Z,21.98
2022-10-25T03:52:45.425Z,21.27
2022-10-25T03:55:18.245Z,22.65
2022-10-25T03:57:51.013Z,21.35
2022-10-25T04:00:23.607Z,22.98
2022-10-25T04:03:01.716Z,25.67
2022-10-25T04:05:35.237Z,29.13
2022-10-25T04:08:07.950Z,23.20
2022-10-25T04:10:40.492Z,21.60
2022-10-25T04:13:13.203Z,19.75
2022-10-25T04:15:45.824Z,23.05
2022-10-25T04:18:18.628Z,26.35
2022-10-25T04:20:51.220Z,23.52
2022-10-25T04:23:24.006Z,26.88
2022-10-25T04:25:57.108Z,27.55
2022-10-25T04:28:29.877Z,22.30
2022-10-25T04:31:03.129Z,22.63
2022-10-25T04:33:35.926Z,23.95
2022-10-25T04:36:08.573Z,22.95
2022-10-25T04:38:41.300Z,32.22
2022-10-25T04:41:13.841Z,21.65
2022-10-25T04:43:47.034Z,22.30
2022-10-25T04:46:20.284Z,21.17
2022-10-25T04:48:53.002Z,21.20
2022-10-25T04:51:25.630Z,26.40
2022-10-25T04:53:58.604Z,20.70
2022-10-25T04:56:31.243Z,19.52
2022-10-25T04:59:03.967Z,16.75
2022-10-25T05:01:36.647Z,21.10
2022-10-25T05:04:18.583Z,18.98
2022-10-25T05:06:53.233Z,21.27
2022-10-25T05:09:28.561Z,20.73
2022-10-25T05:12:01.148Z,23.45
2022-10-25T05:14:33.952Z,18.95
2022-10-25T05:17:06.448Z,15.68
2022-10-25T05:19:41.952Z,19.38
2022-10-25T05:22:14.509Z,20.02
2022-10-25T05:24:49.891Z,26.58
2022-10-25T05:27:22.431Z,21.55
2022-10-25T05:29:55.168Z,19.38
2022-10-25T05:32:27.691Z,20.67
2022-10-25T05:35:00.419Z,18.15
2022-10-25T05:37:32.927Z,24.05
2022-10-25T05:40:06.378Z,22.10
2022-10-25T05:42:38.843Z,24.58
2022-10-25T05:45:11.666Z,24.13
2022-10-25T05:47:44.203Z,22.77
2022-10-25T05:50:17.081Z,23.35
2022-10-25T05:52:49.746Z,25.30
2022-10-25T05:55:22.575Z,32.13
2022-10-25T05:57:55.160Z,32.70
2022-10-25T06:00:27.987Z,28.95
2022-10-25T06:03:02.254Z,32.58
2022-10-25T06:05:34.985Z,26.98
2022-10-25T06:08:07.501Z,31.23
2022-10-25T06:10:40.240Z,28.30
2022-10-25T06:13:12.768Z,28.35
2022-10-25T06:15:45.476Z,35.85
2022-10-25T06:18:18.019Z,29.08
2022-10-25T06:20:50.732Z,27.45
2022-10-25T06:23:23.236Z,26.80
2022-10-25T06:26:00.914Z,22.85
2022-10-25T06:28:34.635Z,23.67
2022-10-25T06:31:07.287Z,24.98
2022-10-25T06:33:40.623Z,30.67
2022-10-25T06:36:19.406Z,25.10
2022-10-25T06:38:51.956Z,21.85
2022-10-25T06:41:28.085Z,26.58
2022-10-25T06:44:05.382Z,33.22
2022-10-25T06:47:15.403Z,20.83
2022-10-25T06:49:34.413Z,22.77
2022-10-25T06:52:07.180Z,27.80
2022-10-25T06:54:39.667Z,22.83
2022-10-25T06:57:12.391Z,22.70
2022-10-25T06:59:46.003Z,22.63
2022-10-25T07:02:18.782Z,21.75
2022-10-25T07:04:51.403Z,23.08
2022-10-25T07:07:24.151Z,21.02
2022-10-25T07:09:56.666Z,20.48
2022-10-25T07:12:30.435Z,24.42
2022-10-25T07:15:02.995Z,23.40
2022-10-25T07:17:36.017Z,22.98
2022-10-25T07:20:09.036Z,22.08
2022-10-25T07:22:41.764Z,15.57
2022-10-25T07:25:14.458Z,20.50
2022-10-25T07:27:47.573Z,23.75
2022-10-25T07:30:20.305Z,20.27
2022-10-25T07:32:53.024Z,24.05
2022-10-25T07:35:25.521Z,19.85
2022-10-25T07:37:58.209Z,17.10
2022-10-25T07:40:30.693Z,17.92
2022-10-25T07:43:03.462Z,17.05
2022-10-25T07:45:38.249Z,15.90
2022-10-25T07:48:10.945Z,18.33
2022-10-25T07:50:43.436Z,20.70
2022-10-25T07:53:16.149Z,21.05
2022-10-25T07:55:52.880Z,17.13
2022-10-25T07:58:25.898Z,23.08
2022-10-25T08:01:06.224Z,21.02
2022-10-25T08:03:39.044Z,22.15
2022-10-25T08:06:11.685Z,26.35
2022-10-25T08:08:44.740Z,26.55
2022-10-25T08:11:17.616Z,16.95
2022-10-25T08:13:50.807Z,18.00
2022-10-25T08:16:23.303Z,16.85
2022-10-25T08:18:56.119Z,18.77
2022-10-25T08:21:28.628Z,14.93
2022-10-25T08:24:01.365Z,26.90
2022-10-25T08:26:36.790Z,18.80
2022-10-25T08:29:10.067Z,17.45
2022-10-25T08:31:42.679Z,19.30
2022-10-25T08:34:15.369Z,22.77
2022-10-25T08:36:49.331Z,15.40
2022-10-25T08:39:22.295Z,17.30
2022-10-25T08:42:02.171Z,14.95
2022-10-25T08:44:50.996Z,20.63
2022-10-25T08:47:29.805Z,17.48
2022-10-25T08:50:19.302Z,19.42
2022-10-25T08:52:59.190Z,13.25
2022-10-25T08:56:15.579Z,17.27
2022-10-25T08:58:43.495Z,17.63
2022-10-25T09:01:29.989Z,14.05
2022-10-25T09:04:02.620Z,30.35
2022-10-25T09:06:41.386Z,15.40
2022-10-25T09:09:25.703Z,15.13
2022-10-25T09:12:40.279Z,16.55
2022-10-25T09:15:49.805Z,16.20
2022-10-25T09:18:36.583Z,9.38
2022-10-25T09:21:22.221Z,17.48
2022-10-25T09:24:01.931Z,13.90
2022-10-25T09:26:42.499Z,13.70
2022-10-25T09:29:28.066Z,16.17
2022-10-25T09:32:03.079Z,13.10
2022-10-25T09:34:36.212Z,20.67
2022-10-25T09:37:25.627Z,13.15
2022-10-25T09:40:10.255Z,13.45
2022-10-25T09:42:57.026Z,20.90
2022-10-25T09:45:44.085Z,13.75
2022-10-25T09:48:35.460Z,19.45
2022-10-25T09:51:14.887Z,15.57
2022-10-25T09:53:47.650Z,10.77
2022-10-25T09:56:20.392Z,15.68
2022-10-25T09:58:53.067Z,12.65
2022-10-25T10:01:29.855Z,18.05
2022-10-25T10:04:36.688Z,12.45
2022-10-25T10:07:14.348Z,16.58
2022-10-25T10:09:49.102Z,18.58
2022-10-25T10:12:35.084Z,16.20
2022-10-25T10:15:22.407Z,15.68
2022-10-25T10:18:22.335Z,14.32
2022-10-25T10:21:05.919Z,12.23
2022-10-25T10:23:45.391Z,11.88
2022-10-25T10:26:58.495Z,17.05
2022-10-25T10:29:34.950Z,17.30
2022-10-25T10:32:25.547Z,15.13
2022-10-25T10:34:58.940Z,15.90
2022-10-25T10:37:33.132Z,17.65
2022-10-25T10:40:08.744Z,21.35
2022-10-25T10:42:42.851Z,20.50
2022-10-25T10:45:19.828Z,16.58
2022-10-25T10:47:52.347Z,19.52
2022-10-25T10:50:28.885Z,15.50
2022-10-25T10:53:16.946Z,14.38
2022-10-25T10:55:53.847Z,16.75
2022-10-25T10:58:31.702Z,19.65
2022-10-25T11:01:12.810Z,21.63
2022-10-25T11:03:59.133Z,16.73
2022-10-25T11:06:35.372Z,15.48
2022-10-25T11:09:19.490Z,11.60
2022-10-25T11:12:14.494Z,11.57
2022-10-25T11:14:47.089Z,12.32
2022-10-25T11:17:26.379Z,13.02
2022-10-25T11:20:34.400Z,9.35
2022-10-25T11:23:33.518Z,12.77
2022-10-25T11:26:32.922Z,9.38
2022-10-25T11:29:19.882Z,9.85
2022-10-25T11:32:05.347Z,7.60
2022-10-25T11:35:17.646Z,8.52
2022-10-25T11:37:58.386Z,9.70
2022-10-25T11:40:38.967Z,8.35
2022-10-25T11:43:33.292Z,10.82
2022-10-25T11:46:29.988Z,7.53
2022-10-25T11:49:31.703Z,12.10
2022-10-25T11:52:16.040Z,10.40
2022-10-25T11:55:37.498Z,8.50
2022-10-25T11:58:40.189Z,10.02
2022-10-25T12:01:31.636Z,10.95
2022-10-25T12:04:29.509Z,10.20
2022-10-25T12:07:30.205Z,13.13
2022-10-25T12:10:23.638Z,10.13
2022-10-25T12:13:12.078Z,9.52
2022-10-25T12:15:47.953Z,13.00
2022-10-25T12:18:29.559Z,10.98
2022-10-25T12:21:03.938Z,9.43
2022-10-25T12:23:46.421Z,11.57
2022-10-25T12:26:33.469Z,8.60
2022-10-25T12:29:14.366Z,12.70
2022-10-25T12:31:56.805Z,12.80
2022-10-25T12:34:52.193Z,9.93
2022-10-25T12:37:32.289Z,12.80
2022-10-25T12:40:06.723Z,11.30
2022-10-25T12:42:46.804Z,9.50
2022-10-25T12:45:54.699Z,14.27
2022-10-25T12:48:58.009Z,9.82
2022-10-25T12:52:01.506Z,10.13
2022-10-25T12:54:49.730Z,12.93
2022-10-25T12:57:47.490Z,10.95
2022-10-25T13:00:23.360Z,11.80
2022-10-25T13:03:22.282Z,14.27
2022-10-25T13:06:00.461Z,15.02
2022-10-25T13:08:33.740Z,9.25
2022-10-25T13:11:09.290Z,7.70
2022-10-25T13:13:52.633Z,12.80
2022-10-25T13:16:30.482Z,10.95
2022-10-25T13:19:30.662Z,12.10
2022-10-25T13:22:38.131Z,17.85
2022-10-25T13:25:14.762Z,8.95
2022-10-25T13:28:15.153Z,9.48
2022-10-25T13:30:47.830Z,7.60
2022-10-25T13:33:24.445Z,14.07
2022-10-25T13:36:01.914Z,12.13
2022-10-25T13:38:39.713Z,6.13
2022-10-25T13:41:19.779Z,4.68
2022-10-25T13:44:01.756Z,5.50
2022-10-25T13:46:41.481Z,10.18
2022-10-25T13:49:35.338Z,10.85
2022-10-25T13:52:20.642Z,8.00
2022-10-25T13:54:57.974Z,9.50
2022-10-25T13:57:51.592Z,8.77
2022-10-25T14:00:26.458Z,9.75
2022-10-25T14:03:14.044Z,8.95
2022-10-25T14:05:56.442Z,9.85
2022-10-25T14:08:39.130Z,7.97
2022-10-25T14:11:26.682Z,8.85
2022-10-25T14:14:11.382Z,9.38
2022-10-25T14:16:53.337Z,6.65
2022-10-25T14:19:54.961Z,6.97
2022-10-25T14:22:43.317Z,5.40
2022-10-25T14:25:18.695Z,3.92
2022-10-25T14:28:12.534Z,5.72
2022-10-25T14:30:47.991Z,8.48
2022-10-25T14:33:39.258Z,7.05
2022-10-25T14:36:36.665Z,4.22
2022-10-25T14:39:24.262Z,6.60
2022-10-25T14:42:02.048Z,9.52
2022-10-25T14:44:50.769Z,9.07
2022-10-25T14:47:31.846Z,4.70
2022-10-25T14:52:37.386Z,5.10
2022-10-25T14:55:36.910Z,9.23
2022-10-25T14:58:11.990Z,5.03
2022-10-25T15:01:00.281Z,5.38
2022-10-25T15:03:39.670Z,10.10
2022-10-25T15:06:14.614Z,9.57
2022-10-25T15:08:51.603Z,7.85
2022-10-25T15:11:26.565Z,9.90
2022-10-25T15:13:59.084Z,10.93
2022-10-25T15:16:41.201Z,7.75
2022-10-25T15:19:15.482Z,4.45
2022-10-25T15:21:52.736Z,7.22
2022-10-25T15:24:27.641Z,7.72
2022-10-25T15:27:07.809Z,8.77
2022-10-25T15:32:20.482Z,6.22
2022-10-25T15:34:58.215Z,9.00
2022-10-25T15:37:34.994Z,8.75
2022-10-25T15:40:15.563Z,7.65
2022-10-25T15:42:48.980Z,9.10
2022-10-25T15:45:21.848Z,7.50
2022-10-25T15:48:00.231Z,9.60
2022-10-25T15:53:09.020Z,12.15
2022-10-25T15:55:43.064Z,8.32
2022-10-25T15:58:21.655Z,9.98
2022-10-25T16:00:56.631Z,7.05
2022-10-25T16:03:29.448Z,7.30
2022-10-25T16:06:02.168Z,9.27
2022-10-25T16:11:18.827Z,13.93
2022-10-25T16:13:53.242Z,10.80
2022-10-25T16:16:45.589Z,11.68
2022-10-25T16:19:22.079Z,10.07
2022-10-25T16:21:54.936Z,5.93
2022-10-25T16:24:27.665Z,10.45
2022-10-25T16:27:01.328Z,6.82
2022-10-25T16:29:36.312Z,12.82
2022-10-25T16:32:08.876Z,10.40
2022-10-25T16:34:45.984Z,8.70
2022-10-25T16:37:24.600Z,16.63
2022-10-25T16:39:57.351Z,10.48
2022-10-25T16:42:38.064Z,8.65
2022-10-25T16:45:29.683Z,8.48
2022-10-25T16:50:40.080Z,8.35
2022-10-25T16:53:13.250Z,15.68
2022-10-25T16:55:46.011Z,11.38
2022-10-25T16:58:18.500Z,11.50
2022-10-25T17:00:51.293Z,12.30
2022-10-25T17:03:23.824Z,11.90
2022-10-25T17:05:56.926Z,15.43
2022-10-25T17:08:29.390Z,11.90
2022-10-25T17:11:02.051Z,13.32
2022-10-25T17:13:34.552Z,16.40
2022-10-25T17:16:13.851Z,16.33
2022-10-25T17:18:46.361Z,13.57
2022-10-25T17:21:19.129Z,14.27
2022-10-25T17:23:51.633Z,11.32
2022-10-25T17:26:24.342Z,12.80
2022-10-25T17:29:00.967Z,22.20
2022-10-25T17:31:33.738Z,12.80
2022-10-25T17:34:06.318Z,11.95
2022-10-25T17:36:39.349Z,19.45
2022-10-25T17:39:13.116Z,13.43
2022-10-25T17:41:45.812Z,16.33
2022-10-25T17:44:18.339Z,18.35
2022-10-25T17:46:52.121Z,24.05
2022-10-25T17:49:24.592Z,21.63
2022-10-25T17:51:57.291Z,23.77
2022-10-25T17:54:29.865Z,25.70
2022-10-25T17:57:04.254Z,21.38
2022-10-25T17:59:36.863Z,17.55
2022-10-25T18:02:11.524Z,19.23
2022-10-25T18:05:02.343Z,17.65
2022-10-25T18:07:39.788Z,22.73
2022-10-25T18:10:12.392Z,19.15
2022-10-25T18:12:45.304Z,19.00
2022-10-25T18:15:18.157Z,18.70
2022-10-25T18:17:51.491Z,20.95
2022-10-25T18:20:25.405Z,19.83
2022-10-25T18:22:58.131Z,18.98
2022-10-25T18:25:30.626Z,18.83
2022-10-25T18:28:03.332Z,17.90
2022-10-25T18:30:36.097Z,18.50
2022-10-25T18:33:13.697Z,19.35
2022-10-25T18:35:46.148Z,15.57
2022-10-25T18:38:18.817Z,22.73
2022-10-25T18:40:51.505Z,19.52
2022-10-25T18:43:25.414Z,21.63
2022-10-25T18:45:58.570Z,24.13
2022-10-25T18:48:31.303Z,21.65
2022-10-25T18:51:09.725Z,22.05
2022-10-25T18:53:42.622Z,20.90
2022-10-25T18:56:19.605Z,19.10
2022-10-25T18:58:56.782Z,21.77
2022-10-25T19:01:32.815Z,22.45
2022-10-25T19:04:05.837Z,26.67
2022-10-25T19:06:38.440Z,17.13
2022-10-25T19:09:11.432Z,25.10
2022-10-25T19:11:44.046Z,23.13
2022-10-25T19:14:16.828Z,23.48
2022-10-25T19:16:49.434Z,21.17
2022-10-25T19:19:22.254Z,24.00
2022-10-25T19:21:54.826Z,20.52
2022-10-25T19:24:27.537Z,21.30
2022-10-25T19:27:00.018Z,22.35
2022-10-25T19:29:33.253Z,20.65
2022-10-25T19:32:06.083Z,24.55
2022-10-25T19:34:38.875Z,26.80
2022-10-25T19:37:11.461Z,27.70
2022-10-25T19:39:45.084Z,30.30
2022-10-25T19:42:18.327Z,24.55
2022-10-25T19:44:55.414Z,26.45
2022-10-25T19:47:28.342Z,26.40
2022-10-25T19:50:01.594Z,25.33
2022-10-25T19:52:35.794Z,27.73
2022-10-25T19:55:08.730Z,29.00
2022-10-25T19:57:41.246Z,33.13
2022-10-25T20:00:14.546Z,25.95
2022-10-25T20:02:47.332Z,35.00
2022-10-25T20:05:25.557Z,26.60
2022-10-25T20:08:00.610Z,25.65
2022-10-25T20:10:33.335Z,32.92
2022-10-25T20:13:05.918Z,28.42
2022-10-25T20:15:38.680Z,29.85
2022-10-25T20:18:11.202Z,24.88
2022-10-25T20:20:44.197Z,23.67
2022-10-25T20:23:17.263Z,25.02
2022-10-25T20:25:50.099Z,27.42
2022-10-25T20:28:22.646Z,25.35
2022-10-25T20:31:02.839Z,23.00
2022-10-25T20:33:35.457Z,24.25
2022-10-25T20:36:10.937Z,23.67
2022-10-25T20:38:46.856Z,21.23
2022-10-25T20:41:22.324Z,22.38
2022-10-25T20:43:57.371Z,22.95
2022-10-25T20:46:30.983Z,30.35
2022-10-25T20:49:04.856Z,27.08
2022-10-25T20:51:38.053Z,25.02
2022-10-25T20:54:11.133Z,23.08
2022-10-25T20:56:44.147Z,22.17
2022-10-25T20:59:16.679Z,24.65
2022-10-25T21:01:49.448Z,21.23
2022-10-25T21:04:30.628Z,27.10
2022-10-25T21:07:17.380Z,24.80
2022-10-25T21:09:49.936Z,24.88
2022-10-25T21:12:22.614Z,28.75
2022-10-25T21:14:55.141Z,25.80
2022-10-25T21:17:27.880Z,25.27
2022-10-25T21:20:00.563Z,27.67
2022-10-25T21:22:33.309Z,26.73
2022-10-25T21:25:06.083Z,25.63
2022-10-25T21:27:39.099Z,25.35
2022-10-25T21:30:11.738Z,23.73
2022-10-25T21:32:44.392Z,30.83
2022-10-25T21:35:17.007Z,25.25
2022-10-25T21:37:49.922Z,34.25
2022-10-25T21:40:22.654Z,28.83
2022-10-25T21:42:57.964Z,23.45
2022-10-25T21:45:30.424Z,25.98
2022-10-25T21:48:03.145Z,24.02
2022-10-25T21:50:35.726Z,24.17
2022-10-25T21:53:08.433Z,27.52
2022-10-25T21:58:37.514Z,25.17
2022-10-25T22:01:12.427Z,23.60
2022-10-25T22:03:45.293Z,21.85
2022-10-25T22:06:19.799Z,23.98
2022-10-25T22:08:54.375Z,21.17
2022-10-25T22:11:29.221Z,23.25
2022-10-25T22:14:05.124Z,21.33
2022-10-25T22:16:37.823Z,21.92
2022-10-25T22:19:19.953Z,21.63
2022-10-25T22:21:52.694Z,18.75
2022-10-25T22:24:25.482Z,22.27
2022-10-25T22:26:57.974Z,22.42
2022-10-25T22:29:30.638Z,22.33
2022-10-25T22:32:03.107Z,20.10
2022-10-25T22:34:35.771Z,18.60
2022-10-25T22:37:08.622Z,17.45
2022-10-25T22:39:41.319Z,24.48
2022-10-25T22:42:13.959Z,15.68
2022-10-25T22:44:46.912Z,16.33
2022-10-25T22:47:19.421Z,16.42
2022-10-25T22:49:52.103Z,18.25
2022-10-25T22:52:24.597Z,20.42
2022-10-25T22:54:57.270Z,14.75
2022-10-25T23:08:25.501Z,21.13
2022-10-25T23:11:07.041Z,16.45
2022-10-25T23:13:39.608Z,24.13
2022-10-25T23:16:13.911Z,18.45
2022-10-25T23:18:46.744Z,25.88
2022-10-25T23:21:23.313Z,20.63
2022-10-25T23:23:58.088Z,17.75
2022-10-25T23:26:33.971Z,16.73
2022-10-25T23:29:06.568Z,18.55
2022-10-25T23:31:39.521Z,17.90
2022-10-25T23:34:12.046Z,17.88
2022-10-25T23:36:44.872Z,15.95
2022-10-25T23:39:17.461Z,23.90
2022-10-25T23:41:52.020Z,18.02
2022-10-25T23:44:24.723Z,12.90
2022-10-25T23:46:57.440Z,15.68
2022-10-25T23:49:29.920Z,20.73
2022-10-25T23:52:02.588Z,19.42
2022-10-25T23:54:35.047Z,16.98
2022-10-25T23:57:07.731Z,15.90
2022-10-25T23:59:40.192Z,23.02
