createdAt,value
2018-09-20T00:00:03.760Z,10.90
2018-09-20T00:01:03.859Z,12.10
2018-09-20T00:02:03.781Z,12.40
2018-09-20T00:03:03.763Z,11.20
2018-09-20T00:04:03.742Z,12.20
2018-09-20T00:05:03.717Z,11.90
2018-09-20T00:06:03.723Z,11.90
2018-09-20T00:07:03.713Z,12.20
2018-09-20T00:08:03.711Z,12.80
2018-09-20T00:09:03.713Z,12.80
2018-09-20T00:10:03.752Z,12.10
2018-09-20T00:11:03.797Z,12.40
2018-09-20T00:12:03.689Z,12.80
2018-09-20T00:13:03.712Z,12.90
2018-09-20T00:14:03.730Z,12.60
2018-09-20T00:15:03.683Z,12.00
2018-09-20T00:16:03.969Z,11.70
2018-09-20T00:17:03.645Z,11.80
2018-09-20T00:18:03.645Z,12.90
2018-09-20T00:19:03.652Z,13.40
2018-09-20T00:20:03.642Z,11.90
2018-09-20T00:21:03.742Z,12.50
2018-09-20T00:22:03.631Z,13.20
2018-09-20T00:23:03.670Z,11.90
2018-09-20T00:24:03.694Z,11.90
2018-09-20T00:25:03.628Z,12.90
2018-09-20T00:26:03.719Z,12.80
2018-09-20T00:27:03.616Z,12.60
2018-09-20T00:28:03.660Z,12.70
2018-09-20T00:29:03.601Z,13.10
2018-09-20T00:30:03.590Z,12.50
2018-09-20T00:31:03.675Z,12.80
2018-09-20T00:32:03.622Z,12.00
2018-09-20T00:33:03.590Z,13.00
2018-09-20T00:34:03.565Z,12.40
2018-09-20T00:35:03.556Z,11.80
2018-09-20T00:36:03.869Z,13.00
2018-09-20T00:37:03.545Z,11.70
2018-09-20T00:38:03.544Z,12.10
2018-09-20T00:39:03.520Z,11.80
2018-09-20T00:40:03.541Z,11.50
2018-09-20T00:41:03.528Z,11.60
2018-09-20T00:42:03.511Z,12.00
2018-09-20T00:43:03.536Z,12.30
2018-09-20T00:44:03.530Z,11.90
2018-09-20T00:45:03.514Z,12.00
2018-09-20T00:46:03.501Z,11.90
2018-09-20T00:47:03.500Z,11.60
2018-09-20T00:48:03.494Z,11.70
2018-09-20T00:49:03.534Z,11.40
2018-09-20T00:50:03.497Z,12.40
2018-09-20T00:51:03.497Z,11.50
2018-09-20T00:52:03.473Z,12.20
2018-09-20T00:53:03.629Z,12.30
2018-09-20T00:54:03.457Z,12.70
2018-09-20T00:55:03.498Z,13.50
2018-09-20T00:56:03.441Z,14.30
2018-09-20T00:57:03.441Z,14.50
2018-09-20T00:58:03.490Z,14.70
2018-09-20T00:59:03.435Z,17.10
2018-09-20T01:00:03.432Z,16.60
2018-09-20T01:01:03.422Z,18.10
2018-09-20T01:02:03.413Z,16.60
2018-09-20T01:03:03.421Z,15.80
2018-09-20T01:04:03.415Z,13.80
2018-09-20T01:05:03.381Z,13.70
2018-09-20T01:06:03.387Z,13.30
2018-09-20T01:07:03.387Z,13.00
2018-09-20T01:08:03.394Z,18.10
2018-09-20T01:09:03.390Z,23.90
2018-09-20T01:10:03.380Z,26.40
2018-09-20T01:11:03.386Z,23.80
2018-09-20T01:12:03.392Z,22.20
2018-09-20T01:13:03.368Z,20.40
2018-09-20T01:14:03.441Z,17.90
2018-09-20T01:15:03.346Z,14.30
2018-09-20T01:16:03.342Z,13.80
2018-09-20T01:17:03.343Z,12.20
2018-09-20T01:18:03.334Z,13.10
2018-09-20T01:19:03.320Z,14.30
2018-09-20T01:20:03.317Z,13.90
2018-09-20T01:21:03.329Z,13.70
2018-09-20T01:22:03.297Z,13.60
2018-09-20T01:23:03.312Z,14.30
2018-09-20T01:24:03.311Z,14.90
2018-09-20T01:25:03.525Z,16.60
2018-09-20T01:26:03.274Z,16.30
2018-09-20T01:27:03.263Z,16.80
2018-09-20T01:28:03.283Z,16.90
2018-09-20T01:29:03.284Z,16.20
2018-09-20T01:30:03.276Z,15.30
2018-09-20T01:31:03.500Z,20.70
2018-09-20T01:32:03.263Z,26.50
2018-09-20T01:33:03.325Z,22.60
2018-09-20T01:34:03.241Z,20.90
2018-09-20T01:35:03.251Z,20.50
2018-09-20T01:36:03.226Z,20.60
2018-09-20T01:37:03.516Z,20.10
2018-09-20T01:38:03.229Z,19.70
2018-09-20T01:39:03.225Z,18.90
2018-09-20T01:40:03.199Z,18.80
2018-09-20T01:41:03.207Z,18.90
2018-09-20T01:42:03.248Z,18.90
2018-09-20T01:43:03.219Z,17.50
2018-09-20T01:44:03.176Z,17.80
2018-09-20T01:45:03.174Z,17.40
2018-09-20T01:46:03.247Z,17.80
2018-09-20T01:47:03.191Z,18.00
2018-09-20T01:48:03.163Z,18.70
2018-09-20T01:49:03.179Z,17.90
2018-09-20T01:50:03.144Z,16.90
2018-09-20T01:51:03.153Z,14.50
2018-09-20T01:52:03.134Z,15.00
2018-09-20T01:53:03.167Z,15.80
2018-09-20T01:54:03.176Z,15.50
2018-09-20T01:55:03.125Z,14.70
2018-09-20T01:56:03.130Z,14.90
2018-09-20T01:57:03.110Z,15.40
2018-09-20T01:58:03.112Z,15.80
2018-09-20T01:59:03.114Z,16.20
2018-09-20T02:00:03.103Z,14.70
2018-09-20T02:01:03.088Z,13.50
2018-09-20T02:02:03.077Z,14.30
2018-09-20T02:03:03.075Z,12.60
2018-09-20T02:04:03.078Z,13.10
2018-09-20T02:05:03.072Z,13.10
2018-09-20T02:06:03.072Z,14.60
2018-09-20T02:07:03.078Z,13.60
2018-09-20T02:08:03.313Z,12.80
2018-09-20T02:09:03.068Z,12.70
2018-09-20T02:10:03.045Z,12.10
2018-09-20T02:11:03.038Z,13.40
2018-09-20T02:12:03.018Z,13.40
2018-09-20T02:13:03.114Z,13.40
2018-09-20T02:14:03.023Z,13.40
2018-09-20T02:15:03.014Z,13.00
2018-09-20T02:16:03.048Z,11.90
2018-09-20T02:17:02.994Z,11.80
2018-09-20T02:18:02.996Z,11.90
2018-09-20T02:19:03.008Z,11.00
2018-09-20T02:20:02.991Z,12.30
2018-09-20T02:21:02.977Z,11.20
2018-09-20T02:22:02.967Z,10.60
2018-09-20T02:23:02.981Z,12.20
2018-09-20T02:24:02.954Z,10.50
2018-09-20T02:25:02.957Z,10.90
2018-09-20T02:26:02.948Z,11.30
2018-09-20T02:27:02.950Z,11.10
2018-09-20T02:28:02.944Z,11.80
2018-09-20T02:29:02.949Z,11.40
2018-09-20T02:30:02.923Z,12.30
2018-09-20T02:31:02.967Z,11.40
2018-09-20T02:32:02.937Z,11.00
2018-09-20T02:33:02.933Z,11.10
2018-09-20T02:34:02.960Z,11.40
2018-09-20T02:35:02.897Z,11.00
2018-09-20T02:36:02.902Z,11.30
2018-09-20T02:37:02.899Z,11.30
2018-09-20T02:38:02.895Z,11.10
2018-09-20T02:39:03.164Z,11.20
2018-09-20T02:40:02.877Z,11.10
2018-09-20T02:41:02.905Z,11.20
2018-09-20T02:42:02.877Z,10.90
2018-09-20T02:43:02.871Z,11.00
2018-09-20T02:44:02.869Z,10.80
2018-09-20T02:45:03.094Z,10.50
2018-09-20T02:46:02.861Z,10.60
2018-09-20T02:47:02.822Z,10.90
2018-09-20T02:48:02.831Z,11.40
2018-09-20T02:49:02.824Z,11.10
2018-09-20T02:50:02.907Z,10.80
2018-09-20T02:51:02.820Z,10.50
2018-09-20T02:52:02.850Z,10.60
2018-09-20T02:53:02.813Z,11.50
2018-09-20T02:54:02.791Z,16.60
2018-09-20T02:55:02.770Z,17.90
2018-09-20T02:56:03.059Z,20.60
2018-09-20T02:57:02.791Z,21.40
2018-09-20T02:58:02.765Z,20.50
2018-09-20T02:59:02.808Z,20.90
2018-09-20T03:00:02.772Z,19.10
2018-09-20T03:01:02.890Z,15.70
2018-09-20T03:02:02.753Z,12.80
2018-09-20T03:03:02.751Z,12.20
2018-09-20T03:04:02.740Z,9.60
2018-09-20T03:05:02.716Z,6.80
2018-09-20T03:06:03.016Z,6.40
2018-09-20T03:07:02.716Z,6.30
2018-09-20T03:08:02.718Z,5.60
2018-09-20T03:09:02.727Z,5.00
2018-09-20T03:10:02.705Z,4.60
2018-09-20T03:11:02.703Z,4.20
2018-09-20T03:12:02.952Z,3.60
2018-09-20T03:13:02.687Z,2.90
2018-09-20T03:14:02.667Z,2.30
2018-09-20T03:15:02.668Z,2.30
2018-09-20T03:16:02.656Z,1.70
2018-09-20T03:17:02.663Z,2.00
2018-09-20T03:18:02.880Z,2.00
2018-09-20T03:19:02.680Z,1.90
2018-09-20T03:20:02.657Z,2.10
2018-09-20T03:21:02.626Z,2.80
2018-09-20T03:22:02.623Z,1.90
2018-09-20T03:23:02.608Z,1.70
2018-09-20T03:24:02.677Z,1.90
2018-09-20T03:25:02.601Z,2.00
2018-09-20T03:26:02.579Z,2.00
2018-09-20T03:27:02.563Z,2.30
2018-09-20T03:28:02.568Z,2.30
2018-09-20T03:29:02.579Z,2.90
2018-09-20T03:30:02.849Z,3.30
2018-09-20T03:31:02.559Z,3.40
2018-09-20T03:32:02.550Z,2.60
2018-09-20T03:33:02.510Z,2.50
2018-09-20T03:34:02.531Z,2.50
2018-09-20T03:35:02.532Z,3.20
2018-09-20T03:36:02.483Z,2.90
2018-09-20T03:37:02.478Z,3.60
2018-09-20T03:38:02.460Z,3.50
2018-09-20T03:39:02.480Z,2.50
2018-09-20T03:40:02.491Z,2.80
2018-09-20T03:41:02.461Z,2.50
2018-09-20T03:42:02.458Z,2.60
2018-09-20T03:43:02.494Z,2.20
2018-09-20T03:44:02.415Z,1.70
2018-09-20T03:45:02.434Z,2.10
2018-09-20T03:46:02.414Z,2.20
2018-09-20T03:47:02.421Z,1.80
2018-09-20T03:48:02.398Z,2.00
2018-09-20T03:49:02.408Z,1.80
2018-09-20T03:50:02.366Z,2.00
2018-09-20T03:51:02.377Z,1.90
2018-09-20T03:52:02.371Z,2.20
2018-09-20T03:53:02.333Z,2.40
2018-09-20T03:54:02.341Z,2.40
2018-09-20T03:55:02.312Z,2.30
2018-09-20T03:56:02.329Z,3.00
2018-09-20T03:57:02.306Z,4.50
2018-09-20T03:58:02.289Z,4.80
2018-09-20T03:59:02.292Z,3.70
2018-09-20T04:00:02.260Z,3.30
2018-09-20T04:01:02.252Z,3.00
2018-09-20T04:02:02.291Z,3.00
2018-09-20T04:03:02.241Z,2.80
2018-09-20T04:04:02.223Z,2.60
2018-09-20T04:05:02.210Z,2.50
2018-09-20T04:06:02.290Z,2.70
2018-09-20T04:07:02.208Z,2.50
2018-09-20T04:08:02.198Z,2.90
2018-09-20T04:09:02.226Z,2.80
2018-09-20T04:10:02.168Z,3.00
2018-09-20T04:11:02.157Z,2.90
2018-09-20T04:12:02.150Z,2.50
2018-09-20T04:13:02.137Z,2.70
2018-09-20T04:14:02.134Z,2.70
2018-09-20T04:15:02.130Z,3.30
2018-09-20T04:16:02.105Z,2.20
2018-09-20T04:17:02.394Z,2.80
2018-09-20T04:18:02.094Z,3.00
2018-09-20T04:19:02.128Z,2.30
2018-09-20T04:20:02.071Z,2.30
2018-09-20T04:21:02.046Z,2.50
2018-09-20T04:22:02.070Z,2.30
2018-09-20T04:23:02.039Z,3.00
2018-09-20T04:24:02.045Z,2.80
2018-09-20T04:25:02.007Z,2.80
2018-09-20T04:26:02.017Z,2.80
2018-09-20T04:27:01.999Z,2.40
2018-09-20T04:28:01.995Z,2.40
2018-09-20T04:29:01.987Z,2.00
2018-09-20T04:30:01.982Z,2.00
2018-09-20T04:31:01.961Z,1.90
2018-09-20T04:32:01.945Z,2.50
2018-09-20T04:33:01.934Z,2.20
2018-09-20T04:34:01.921Z,2.00
2018-09-20T04:35:01.961Z,1.60
2018-09-20T04:36:01.922Z,1.60
2018-09-20T04:37:01.922Z,1.70
2018-09-20T04:38:01.891Z,2.00
2018-09-20T04:39:01.893Z,1.90
2018-09-20T04:40:01.873Z,1.80
2018-09-20T04:41:01.879Z,2.10
2018-09-20T04:42:01.853Z,2.20
2018-09-20T04:43:01.843Z,2.30
2018-09-20T04:44:01.843Z,2.00
2018-09-20T04:45:01.824Z,2.40
2018-09-20T04:46:01.807Z,2.20
2018-09-20T04:47:01.803Z,2.20
2018-09-20T04:48:01.895Z,2.20
2018-09-20T04:49:01.788Z,2.20
2018-09-20T04:50:01.761Z,2.20
2018-09-20T04:51:01.770Z,2.10
2018-09-20T04:52:01.757Z,2.60
2018-09-20T04:53:01.847Z,2.40
2018-09-20T04:54:01.750Z,2.80
2018-09-20T04:55:01.723Z,2.60
2018-09-20T04:56:01.727Z,2.60
2018-09-20T04:57:01.714Z,2.50
2018-09-20T04:58:01.711Z,2.60
2018-09-20T04:59:01.741Z,2.40
2018-09-20T05:00:01.764Z,3.00
2018-09-20T05:01:01.654Z,2.20
2018-09-20T05:02:01.672Z,2.40
2018-09-20T05:03:01.658Z,2.00
2018-09-20T05:04:01.634Z,2.60
2018-09-20T05:05:01.639Z,2.40
2018-09-20T05:06:01.623Z,2.50
2018-09-20T05:07:01.625Z,2.60
2018-09-20T05:08:01.613Z,2.50
2018-09-20T05:09:01.588Z,2.60
2018-09-20T05:10:01.576Z,3.00
2018-09-20T05:11:01.564Z,2.80
2018-09-20T05:12:01.581Z,2.90
2018-09-20T05:13:01.554Z,2.50
2018-09-20T05:14:01.646Z,2.50
2018-09-20T05:15:01.546Z,2.50
2018-09-20T05:16:01.527Z,2.20
2018-09-20T05:17:01.521Z,3.20
2018-09-20T05:18:01.511Z,3.30
2018-09-20T05:19:01.497Z,3.00
2018-09-20T05:20:01.514Z,3.00
2018-09-20T05:21:01.491Z,3.10
2018-09-20T05:22:01.485Z,2.80
2018-09-20T05:23:01.470Z,2.40
2018-09-20T05:24:01.462Z,2.70
2018-09-20T05:25:01.708Z,2.60
2018-09-20T05:26:01.437Z,2.80
2018-09-20T05:27:01.426Z,3.30
2018-09-20T05:28:01.419Z,2.60
2018-09-20T05:29:01.399Z,3.20
2018-09-20T05:30:01.401Z,3.30
2018-09-20T05:31:01.780Z,3.60
2018-09-20T05:32:01.382Z,3.40
2018-09-20T05:33:01.398Z,3.50
2018-09-20T05:34:01.379Z,3.20
2018-09-20T05:35:01.395Z,3.10
2018-09-20T05:36:01.358Z,3.40
2018-09-20T05:37:01.440Z,3.10
2018-09-20T05:38:01.329Z,3.80
2018-09-20T05:39:01.302Z,3.30
2018-09-20T05:40:01.318Z,3.30
2018-09-20T05:41:01.306Z,3.90
2018-09-20T05:42:01.576Z,3.80
2018-09-20T05:43:01.297Z,4.00
2018-09-20T05:44:01.334Z,3.60
2018-09-20T05:45:01.270Z,3.90
2018-09-20T05:46:01.263Z,3.50
2018-09-20T05:47:01.473Z,3.30
2018-09-20T05:48:01.234Z,3.70
2018-09-20T05:49:01.246Z,3.50
2018-09-20T05:50:01.253Z,3.40
2018-09-20T05:51:01.193Z,4.00
2018-09-20T05:52:01.315Z,3.90
2018-09-20T05:53:01.201Z,3.40
2018-09-20T05:54:01.193Z,3.20
2018-09-20T05:55:01.183Z,3.30
2018-09-20T05:56:01.181Z,3.20
2018-09-20T05:57:01.404Z,4.10
2018-09-20T05:58:01.143Z,3.80
2018-09-20T05:59:01.129Z,3.20
2018-09-20T06:00:01.128Z,3.20
2018-09-20T06:01:01.126Z,4.50
2018-09-20T06:02:01.100Z,4.40
2018-09-20T06:03:01.198Z,3.70
2018-09-20T06:04:01.083Z,3.70
2018-09-20T06:05:01.070Z,3.50
2018-09-20T06:06:01.146Z,3.90
2018-09-20T06:07:01.063Z,4.00
2018-09-20T06:08:01.059Z,3.80
2018-09-20T06:09:01.298Z,3.80
2018-09-20T06:10:01.035Z,3.90
2018-09-20T06:11:01.033Z,4.00
2018-09-20T06:12:01.022Z,3.40
2018-09-20T06:13:01.012Z,3.70
2018-09-20T06:14:01.005Z,4.40
2018-09-20T06:15:00.990Z,3.80
2018-09-20T06:16:00.989Z,3.70
2018-09-20T06:17:00.972Z,4.40
2018-09-20T06:18:00.960Z,4.20
2018-09-20T06:19:00.971Z,4.00
2018-09-20T06:20:01.206Z,4.00
2018-09-20T06:21:00.954Z,4.10
2018-09-20T06:22:00.927Z,4.00
2018-09-20T06:23:00.918Z,3.60
2018-09-20T06:24:00.909Z,4.20
2018-09-20T06:25:00.888Z,3.80
2018-09-20T06:26:01.183Z,4.00
2018-09-20T06:27:00.889Z,3.90
2018-09-20T06:28:00.872Z,3.70
2018-09-20T06:29:00.890Z,4.40
2018-09-20T06:30:00.865Z,4.80
2018-09-20T06:31:01.109Z,4.00
2018-09-20T06:32:00.873Z,3.40
2018-09-20T06:33:00.834Z,4.20
2018-09-20T06:34:00.819Z,4.20
2018-09-20T06:35:00.861Z,4.70
2018-09-20T06:36:00.904Z,5.30
2018-09-20T06:37:00.850Z,5.10
2018-09-20T06:38:00.796Z,4.80
2018-09-20T06:39:00.814Z,4.40
2018-09-20T06:40:00.758Z,4.70
2018-09-20T06:41:01.126Z,4.60
2018-09-20T06:42:00.761Z,4.50
2018-09-20T06:43:00.741Z,4.20
2018-09-20T06:44:00.733Z,4.00
2018-09-20T06:45:00.727Z,4.50
2018-09-20T06:46:00.818Z,4.00
2018-09-20T06:47:00.693Z,4.30
2018-09-20T06:48:00.708Z,4.40
2018-09-20T06:49:00.681Z,4.30
2018-09-20T06:50:00.678Z,4.60
2018-09-20T06:51:00.665Z,4.40
2018-09-20T06:52:00.667Z,4.20
2018-09-20T06:53:00.663Z,4.20
2018-09-20T06:54:00.640Z,4.20
2018-09-20T06:55:00.620Z,3.50
2018-09-20T06:56:00.614Z,4.20
2018-09-20T06:57:00.620Z,3.90
2018-09-20T06:58:00.634Z,4.60
2018-09-20T06:59:00.617Z,4.10
2018-09-20T07:00:00.602Z,4.80
2018-09-20T07:01:00.600Z,3.70
2018-09-20T07:02:00.583Z,3.80
2018-09-20T07:03:00.629Z,4.10
2018-09-20T07:04:00.535Z,3.90
2018-09-20T07:05:00.537Z,4.50
2018-09-20T07:06:00.544Z,4.30
2018-09-20T07:07:00.828Z,4.70
2018-09-20T07:08:00.529Z,4.50
2018-09-20T07:09:00.518Z,4.10
2018-09-20T07:10:00.497Z,3.80
2018-09-20T07:11:00.497Z,3.80
2018-09-20T07:12:00.496Z,3.70
2018-09-20T07:13:00.483Z,4.00
2018-09-20T07:14:00.472Z,3.90
2018-09-20T07:15:00.462Z,3.80
2018-09-20T07:16:00.444Z,4.20
2018-09-20T07:17:00.425Z,3.80
2018-09-20T07:18:00.477Z,4.40
2018-09-20T07:19:00.462Z,4.50
2018-09-20T07:20:00.457Z,4.10
2018-09-20T07:21:00.384Z,4.50
2018-09-20T07:22:00.397Z,4.40
2018-09-20T07:23:00.398Z,4.70
2018-09-20T07:24:00.379Z,4.30
2018-09-20T07:25:00.376Z,4.70
2018-09-20T07:26:00.367Z,5.00
2018-09-20T07:27:00.362Z,4.30
2018-09-20T07:28:00.399Z,4.70
2018-09-20T07:29:00.325Z,4.90
2018-09-20T07:30:00.354Z,5.30
2018-09-20T07:31:00.301Z,4.50
2018-09-20T07:32:00.308Z,5.10
2018-09-20T07:33:00.407Z,5.40
2018-09-20T07:34:00.291Z,5.40
2018-09-20T07:35:00.295Z,5.10
2018-09-20T07:36:00.264Z,4.70
2018-09-20T07:37:00.266Z,4.90
2018-09-20T07:38:00.255Z,4.80
2018-09-20T07:39:00.340Z,4.00
2018-09-20T07:40:00.235Z,4.40
2018-09-20T07:41:00.244Z,4.60
2018-09-20T07:42:00.227Z,4.80
2018-09-20T07:43:00.198Z,4.40
2018-09-20T07:44:00.459Z,4.30
2018-09-20T07:45:00.187Z,4.40
2018-09-20T07:46:00.174Z,3.90
2018-09-20T07:47:00.213Z,4.00
2018-09-20T07:48:00.172Z,4.30
2018-09-20T07:49:00.146Z,3.70
2018-09-20T07:50:00.166Z,3.80
2018-09-20T07:51:00.140Z,4.60
2018-09-20T07:52:00.184Z,3.70
2018-09-20T07:53:00.116Z,4.10
2018-09-20T07:54:00.098Z,4.60
2018-09-20T07:55:00.136Z,3.90
2018-09-20T07:56:00.107Z,3.80
2018-09-20T07:57:00.084Z,4.00
2018-09-20T07:58:00.086Z,4.00
2018-09-20T07:59:00.076Z,3.80
2018-09-20T08:00:00.057Z,4.50
2018-09-20T08:01:00.032Z,4.40
2018-09-20T08:02:00.054Z,4.30
2018-09-20T08:03:00.046Z,4.20
2018-09-20T08:04:00.017Z,4.70
2018-09-20T08:05:00.117Z,5.00
2018-09-20T08:06:00.013Z,5.20
2018-09-20T08:07:00.049Z,5.10
2018-09-20T08:07:59.989Z,4.80
2018-09-20T08:08:59.982Z,5.00
2018-09-20T08:10:00.217Z,4.70
2018-09-20T08:10:59.984Z,4.60
2018-09-20T08:11:59.963Z,5.30
2018-09-20T08:13:00.008Z,5.50
2018-09-20T08:13:59.934Z,6.30
2018-09-20T08:14:59.932Z,6.30
2018-09-20T08:16:00.207Z,6.10
2018-09-20T08:16:59.897Z,6.70
2018-09-20T08:17:59.906Z,6.90
2018-09-20T08:18:59.874Z,6.50
2018-09-20T08:19:59.882Z,6.50
2018-09-20T08:21:00.131Z,7.20
2018-09-20T08:21:59.853Z,7.50
2018-09-20T08:22:59.852Z,6.50
2018-09-20T08:23:59.843Z,6.00
2018-09-20T08:24:59.836Z,6.50
2018-09-20T08:25:59.834Z,6.20
2018-09-20T08:27:00.112Z,6.40
2018-09-20T08:27:59.807Z,6.10
2018-09-20T08:28:59.805Z,6.40
2018-09-20T08:29:59.765Z,6.50
2018-09-20T08:30:59.791Z,6.20
2018-09-20T08:31:59.874Z,5.60
2018-09-20T08:32:59.753Z,6.10
2018-09-20T08:33:59.757Z,5.70
2018-09-20T08:34:59.750Z,5.70
2018-09-20T08:35:59.729Z,5.30
2018-09-20T08:36:59.752Z,5.60
2018-09-20T08:37:59.718Z,5.20
2018-09-20T08:38:59.716Z,5.10
2018-09-20T08:39:59.694Z,5.20
2018-09-20T08:40:59.680Z,5.00
2018-09-20T08:41:59.678Z,4.20
2018-09-20T08:42:59.701Z,3.90
2018-09-20T08:43:59.668Z,4.80
2018-09-20T08:44:59.639Z,4.80
2018-09-20T08:45:59.641Z,5.00
2018-09-20T08:46:59.621Z,4.70
2018-09-20T08:47:59.686Z,4.50
2018-09-20T08:48:59.662Z,4.90
2018-09-20T08:49:59.623Z,4.80
2018-09-20T08:50:59.635Z,5.30
2018-09-20T08:51:59.589Z,5.10
2018-09-20T08:52:59.675Z,4.70
2018-09-20T08:53:59.598Z,4.30
2018-09-20T08:54:59.590Z,4.70
2018-09-20T08:55:59.560Z,5.10
2018-09-20T08:56:59.626Z,4.60
2018-09-20T08:57:59.538Z,4.60
2018-09-20T08:58:59.529Z,4.70
2018-09-20T08:59:59.539Z,4.20
2018-09-20T09:00:59.528Z,3.80
2018-09-20T09:01:59.521Z,3.40
2018-09-20T09:02:59.501Z,3.00
2018-09-20T09:03:59.513Z,2.40
2018-09-20T09:04:59.522Z,2.10
2018-09-20T09:05:59.466Z,2.10
2018-09-20T09:06:59.478Z,1.90
2018-09-20T09:07:59.439Z,1.80
2018-09-20T09:08:59.561Z,1.60
2018-09-20T09:09:59.431Z,1.70
2018-09-20T09:10:59.428Z,1.80
2018-09-20T09:11:59.456Z,1.60
2018-09-20T09:12:59.402Z,1.60
2018-09-20T09:13:59.493Z,1.40
2018-09-20T09:14:59.396Z,1.60
2018-09-20T09:15:59.379Z,1.50
2018-09-20T09:16:59.368Z,1.30
2018-09-20T09:17:59.362Z,1.50
2018-09-20T09:18:59.469Z,1.50
2018-09-20T09:19:59.332Z,1.30
2018-09-20T09:20:59.321Z,1.40
2018-09-20T09:21:59.313Z,1.70
2018-09-20T09:22:59.313Z,1.50
2018-09-20T09:23:59.422Z,1.50
2018-09-20T09:24:59.308Z,1.50
2018-09-20T09:25:59.331Z,1.30
2018-09-20T09:26:59.271Z,1.30
2018-09-20T09:27:59.281Z,1.70
2018-09-20T09:28:59.564Z,1.20
2018-09-20T09:29:59.256Z,1.20
2018-09-20T09:30:59.242Z,1.30
2018-09-20T09:31:59.235Z,1.30
2018-09-20T09:32:59.233Z,1.30
2018-09-20T09:33:59.401Z,1.30
2018-09-20T09:34:59.202Z,1.30
2018-09-20T09:35:59.230Z,1.40
2018-09-20T09:36:59.174Z,1.10
2018-09-20T09:37:59.186Z,1.20
2018-09-20T09:38:59.182Z,1.40
2018-09-20T09:39:59.449Z,1.40
2018-09-20T09:40:59.127Z,1.20
2018-09-20T09:41:59.190Z,1.30
2018-09-20T09:42:59.137Z,1.30
2018-09-20T09:43:59.128Z,1.50
2018-09-20T09:44:59.265Z,1.30
2018-09-20T09:45:59.103Z,1.40
2018-09-20T09:46:59.094Z,1.40
2018-09-20T09:47:59.073Z,1.50
2018-09-20T09:48:59.094Z,1.70
2018-09-20T09:49:59.079Z,1.60
2018-09-20T09:50:59.208Z,1.70
2018-09-20T09:51:59.029Z,1.50
2018-09-20T09:52:59.045Z,1.60
2018-09-20T09:53:59.024Z,1.70
2018-09-20T09:54:59.071Z,1.80
2018-09-20T09:55:59.095Z,2.20
2018-09-20T09:56:58.995Z,1.80
2018-09-20T09:57:58.990Z,1.60
2018-09-20T09:58:58.977Z,1.70
2018-09-20T09:59:59.027Z,1.50
2018-09-20T10:00:59.061Z,1.50
2018-09-20T10:01:58.958Z,1.80
2018-09-20T10:02:58.943Z,1.80
2018-09-20T10:03:58.915Z,1.60
2018-09-20T10:04:58.927Z,1.90
2018-09-20T10:05:58.908Z,1.80
2018-09-20T10:06:58.931Z,1.70
2018-09-20T10:07:58.954Z,1.70
2018-09-20T10:08:58.879Z,2.00
2018-09-20T10:09:58.861Z,1.90
2018-09-20T10:10:58.879Z,1.80
2018-09-20T10:11:58.858Z,1.90
2018-09-20T10:12:58.844Z,1.70
2018-09-20T10:13:58.835Z,2.10
2018-09-20T10:14:58.819Z,2.00
2018-09-20T10:15:58.827Z,1.80
2018-09-20T10:16:58.810Z,1.90
2018-09-20T10:17:58.811Z,2.00
2018-09-20T10:18:58.797Z,2.00
2018-09-20T10:19:58.783Z,2.30
2018-09-20T10:20:58.808Z,2.10
2018-09-20T10:21:58.770Z,1.90
2018-09-20T10:22:58.770Z,2.10
2018-09-20T10:23:58.796Z,2.00
2018-09-20T10:24:58.746Z,2.00
2018-09-20T10:25:58.748Z,2.10
2018-09-20T10:26:58.726Z,2.30
2018-09-20T10:27:58.884Z,2.20
2018-09-20T10:28:58.691Z,2.30
2018-09-20T10:29:58.731Z,2.00
2018-09-20T10:30:58.656Z,2.30
2018-09-20T10:31:58.639Z,1.90
2018-09-20T10:32:58.635Z,2.00
2018-09-20T10:33:58.703Z,1.90
2018-09-20T10:34:58.636Z,2.30
2018-09-20T10:35:58.666Z,2.00
2018-09-20T10:36:58.607Z,2.50
2018-09-20T10:37:58.615Z,2.20
2018-09-20T10:38:58.684Z,2.10
2018-09-20T10:39:58.586Z,2.50
2018-09-20T10:40:58.555Z,2.70
2018-09-20T10:41:58.549Z,2.60
2018-09-20T10:42:58.555Z,2.20
2018-09-20T10:43:58.836Z,2.20
2018-09-20T10:44:58.515Z,2.80
2018-09-20T10:45:58.506Z,2.90
2018-09-20T10:46:58.519Z,2.80
2018-09-20T10:47:58.511Z,2.40
2018-09-20T10:48:58.494Z,2.20
2018-09-20T10:49:58.486Z,2.40
2018-09-20T10:50:58.479Z,3.00
2018-09-20T10:51:58.466Z,3.00
2018-09-20T10:52:58.450Z,2.80
2018-09-20T10:53:58.448Z,3.30
2018-09-20T10:54:58.521Z,2.80
2018-09-20T10:55:58.410Z,3.10
2018-09-20T10:56:58.399Z,3.10
2018-09-20T10:57:58.444Z,2.90
2018-09-20T10:58:58.374Z,3.10
2018-09-20T10:59:58.705Z,2.90
2018-09-20T11:00:58.388Z,2.90
2018-09-20T11:01:58.381Z,3.10
2018-09-20T11:02:58.405Z,3.30
2018-09-20T11:03:58.345Z,3.20
2018-09-20T11:04:58.481Z,3.40
2018-09-20T11:05:58.334Z,3.10
2018-09-20T11:06:58.321Z,3.10
2018-09-20T11:07:58.304Z,3.20
2018-09-20T11:08:58.285Z,2.90
2018-09-20T11:09:58.306Z,2.90
2018-09-20T11:10:58.640Z,2.60
2018-09-20T11:11:58.282Z,3.20
2018-09-20T11:12:58.305Z,3.20
2018-09-20T11:13:58.248Z,3.00
2018-09-20T11:14:58.251Z,2.50
2018-09-20T11:15:58.340Z,2.50
2018-09-20T11:16:58.226Z,2.20
2018-09-20T11:17:58.212Z,2.20
2018-09-20T11:18:58.212Z,2.60
2018-09-20T11:19:58.214Z,2.10
2018-09-20T11:20:58.175Z,2.20
2018-09-20T11:21:58.186Z,2.00
2018-09-20T11:22:58.153Z,2.10
2018-09-20T11:23:58.163Z,2.00
2018-09-20T11:24:58.157Z,2.20
2018-09-20T11:25:58.142Z,2.20
2018-09-20T11:26:58.137Z,2.00
2018-09-20T11:27:58.128Z,2.10
2018-09-20T11:28:58.106Z,2.10
2018-09-20T11:29:58.081Z,2.30
2018-09-20T11:30:58.118Z,1.70
2018-09-20T11:31:58.383Z,2.00
2018-09-20T11:32:58.080Z,1.90
2018-09-20T11:33:58.049Z,2.40
2018-09-20T11:34:58.059Z,2.30
2018-09-20T11:35:58.026Z,2.40
2018-09-20T11:36:58.131Z,2.60
2018-09-20T11:37:58.009Z,2.70
2018-09-20T11:38:58.053Z,2.80
2018-09-20T11:39:57.986Z,3.30
2018-09-20T11:40:58.044Z,3.20
2018-09-20T11:41:58.128Z,3.20
2018-09-20T11:42:57.984Z,3.00
2018-09-20T11:43:57.970Z,3.00
2018-09-20T11:44:57.959Z,2.40
2018-09-20T11:45:57.974Z,3.20
2018-09-20T11:46:57.932Z,2.80
2018-09-20T11:47:57.945Z,2.80
2018-09-20T11:48:57.918Z,2.90
2018-09-20T11:49:57.920Z,4.10
2018-09-20T11:50:58.459Z,2.60
2018-09-20T11:51:57.883Z,2.40
2018-09-20T11:52:57.885Z,3.90
2018-09-20T11:53:57.923Z,2.70
2018-09-20T11:54:57.875Z,2.40
2018-09-20T11:56:01.309Z,2.40
2018-09-20T11:56:57.849Z,2.50
2018-09-20T11:57:57.847Z,2.40
2018-09-20T11:58:57.824Z,2.40
2018-09-20T11:59:57.829Z,3.10
2018-09-20T12:00:57.805Z,2.40
2018-09-20T12:01:57.856Z,2.20
2018-09-20T12:02:57.784Z,2.10
2018-09-20T12:03:57.782Z,2.30
2018-09-20T12:04:58.005Z,2.20
2018-09-20T12:05:57.755Z,2.60
2018-09-20T12:06:57.749Z,1.90
2018-09-20T12:07:58.301Z,2.10
2018-09-20T12:08:57.749Z,1.90
2018-09-20T12:09:57.724Z,2.20
2018-09-20T12:10:57.717Z,2.20
2018-09-20T12:11:57.749Z,2.00
2018-09-20T12:12:57.709Z,2.20
2018-09-20T12:13:57.719Z,1.90
2018-09-20T12:14:57.720Z,2.00
2018-09-20T12:15:57.680Z,2.00
2018-09-20T12:16:57.671Z,1.80
2018-09-20T12:17:57.655Z,1.70
2018-09-20T12:18:57.662Z,1.90
2018-09-20T12:19:57.668Z,1.80
2018-09-20T12:20:57.630Z,1.80
2018-09-20T12:21:58.040Z,1.90
2018-09-20T12:22:57.615Z,1.80
2018-09-20T12:23:57.625Z,1.70
2018-09-20T12:24:57.589Z,1.70
2018-09-20T12:25:57.609Z,1.80
2018-09-20T12:26:57.568Z,2.10
2018-09-20T12:27:57.588Z,1.70
2018-09-20T12:29:00.977Z,2.00
2018-09-20T12:29:57.550Z,1.90
2018-09-20T12:30:57.556Z,2.00
2018-09-20T12:31:57.575Z,2.10
2018-09-20T12:32:57.583Z,1.90
2018-09-20T12:33:57.521Z,1.70
2018-09-20T12:34:57.561Z,1.80
2018-09-20T12:35:57.607Z,2.10
2018-09-20T12:36:57.488Z,2.00
2018-09-20T12:37:57.522Z,2.00
2018-09-20T12:38:57.479Z,2.20
2018-09-20T12:39:57.478Z,1.80
2018-09-20T12:40:57.468Z,2.30
2018-09-20T12:41:57.440Z,2.20
2018-09-20T12:42:57.576Z,2.00
2018-09-20T12:43:57.422Z,1.90
2018-09-20T12:44:57.528Z,2.80
2018-09-20T12:45:57.405Z,2.40
2018-09-20T12:46:57.402Z,2.30
2018-09-20T12:47:57.378Z,2.20
2018-09-20T12:48:57.416Z,2.00
2018-09-20T12:49:57.764Z,2.40
2018-09-20T12:50:57.382Z,2.00
2018-09-20T12:51:57.344Z,2.00
2018-09-20T12:52:57.349Z,2.00
2018-09-20T12:53:57.362Z,1.80
2018-09-20T12:54:57.319Z,2.10
2018-09-20T12:55:57.332Z,2.30
2018-09-20T12:56:57.880Z,2.20
2018-09-20T12:57:57.320Z,2.00
2018-09-20T12:58:57.295Z,2.20
2018-09-20T12:59:57.297Z,2.30
2018-09-20T13:00:57.281Z,1.90
2018-09-20T13:01:57.295Z,2.40
2018-09-20T13:02:57.261Z,1.70
2018-09-20T13:03:57.272Z,2.20
2018-09-20T13:04:57.266Z,2.30
2018-09-20T13:05:57.247Z,2.10
2018-09-20T13:06:59.043Z,2.00
2018-09-20T13:07:57.255Z,2.60
2018-09-20T13:08:57.206Z,2.70
2018-09-20T13:09:57.232Z,2.20
2018-09-20T13:10:57.198Z,2.20
2018-09-20T13:11:57.184Z,2.30