createdAt,value
2022-07-25T00:02:01.350Z,13.15
2022-07-25T00:04:31.345Z,10.50
2022-07-25T00:07:01.564Z,14.10
2022-07-25T00:09:33.122Z,13.77
2022-07-25T00:12:11.289Z,15.00
2022-07-25T00:20:09.043Z,9.60
2022-07-25T00:25:23.160Z,11.02
2022-07-25T00:28:15.207Z,16.52
2022-07-25T00:33:21.924Z,10.07
2022-07-25T00:35:54.010Z,14.85
2022-07-25T00:38:23.101Z,16.75
2022-07-25T00:40:55.705Z,9.32
2022-07-25T00:49:51.953Z,8.32
2022-07-25T00:52:30.531Z,12.82
2022-07-25T00:55:01.056Z,10.30
2022-07-25T00:57:32.458Z,12.30
2022-07-25T01:09:38.423Z,11.35
2022-07-25T01:12:10.009Z,11.60
2022-07-25T01:14:44.555Z,10.80
2022-07-25T01:25:12.227Z,12.30
2022-07-25T01:30:25.022Z,10.27
2022-07-25T01:35:52.305Z,8.43
2022-07-25T01:38:35.596Z,13.55
2022-07-25T01:41:05.997Z,10.80
2022-07-25T01:43:38.053Z,9.45
2022-07-25T01:54:16.010Z,9.35
2022-07-25T01:56:55.450Z,10.77
2022-07-25T01:59:25.294Z,12.35
2022-07-25T02:01:56.942Z,8.48
2022-07-25T02:04:27.910Z,10.48
2022-07-25T02:06:58.956Z,11.50
2022-07-25T02:09:33.100Z,8.73
2022-07-25T02:12:05.689Z,9.77
2022-07-25T02:14:37.657Z,9.50
2022-07-25T02:19:53.119Z,8.70
2022-07-25T02:22:25.287Z,10.35
2022-07-25T02:24:57.836Z,10.75
2022-07-25T02:27:29.674Z,9.63
2022-07-25T02:32:35.279Z,11.40
2022-07-25T02:35:13.166Z,8.88
2022-07-25T02:51:59.651Z,12.68
2022-07-25T02:54:29.830Z,14.18
2022-07-25T02:56:59.599Z,12.25
2022-07-25T03:13:53.820Z,9.43
2022-07-25T03:16:24.683Z,11.40
2022-07-25T03:19:03.288Z,11.20
2022-07-25T03:21:35.755Z,11.02
2022-07-25T03:24:13.449Z,9.77
2022-07-25T03:26:42.545Z,10.00
2022-07-25T03:29:11.077Z,7.78
2022-07-25T03:31:41.066Z,8.32
2022-07-25T03:34:09.938Z,11.00
2022-07-25T03:36:40.980Z,8.05
2022-07-25T03:39:09.467Z,9.10
2022-07-25T03:41:37.987Z,7.32
2022-07-25T03:44:07.748Z,8.95
2022-07-25T03:46:37.217Z,12.07
2022-07-25T03:49:05.969Z,11.02
2022-07-25T03:51:38.636Z,12.02
2022-07-25T03:54:13.906Z,9.77
2022-07-25T03:56:50.997Z,8.93
2022-07-25T04:07:50.318Z,11.18
2022-07-25T04:10:25.195Z,10.60
2022-07-25T04:15:47.871Z,11.35
2022-07-25T04:18:18.598Z,8.70
2022-07-25T04:21:05.609Z,10.10
2022-07-25T04:23:34.405Z,8.52
2022-07-25T04:26:05.333Z,9.30
2022-07-25T04:28:34.235Z,10.05
2022-07-25T04:31:03.163Z,8.43
2022-07-25T04:33:31.809Z,19.25
2022-07-25T04:36:00.844Z,8.30
2022-07-25T04:38:29.464Z,14.27
2022-07-25T04:40:58.130Z,12.02
2022-07-25T04:43:27.988Z,14.55
2022-07-25T04:45:56.631Z,12.10
2022-07-25T04:48:25.392Z,7.95
2022-07-25T04:50:56.273Z,9.35
2022-07-25T04:53:27.589Z,9.07
2022-07-25T04:56:03.698Z,11.18
2022-07-25T05:04:56.478Z,9.10
2022-07-25T05:07:25.834Z,10.20
2022-07-25T05:09:55.256Z,10.05
2022-07-25T05:12:24.023Z,9.57
2022-07-25T05:14:54.401Z,10.18
2022-07-25T05:17:34.546Z,14.50
2022-07-25T05:20:21.999Z,8.27
2022-07-25T05:25:29.789Z,10.35
2022-07-25T05:28:01.237Z,8.68
2022-07-25T05:30:40.051Z,11.00
2022-07-25T05:33:09.018Z,12.00
2022-07-25T05:35:37.931Z,7.97
2022-07-25T05:38:07.620Z,10.48
2022-07-25T05:40:36.355Z,10.82
2022-07-25T05:43:06.211Z,8.35
2022-07-25T05:48:27.973Z,10.20
2022-07-25T05:50:57.089Z,7.20
2022-07-25T05:53:25.655Z,7.88
2022-07-25T05:55:54.213Z,8.75
2022-07-25T05:58:29.093Z,7.82
2022-07-25T06:01:00.355Z,8.07
2022-07-25T06:03:28.883Z,8.73
2022-07-25T06:05:58.140Z,8.88
2022-07-25T06:08:28.743Z,10.60
2022-07-25T06:10:58.456Z,7.03
2022-07-25T06:13:27.330Z,7.57
2022-07-25T06:15:57.055Z,9.15
2022-07-25T06:18:29.913Z,7.30
2022-07-25T06:20:58.396Z,6.57
2022-07-25T06:23:27.903Z,7.65
2022-07-25T06:25:56.994Z,8.23
2022-07-25T06:28:25.653Z,12.65
2022-07-25T06:30:54.353Z,7.80
2022-07-25T06:36:21.996Z,7.97
2022-07-25T06:39:01.659Z,9.70
2022-07-25T06:41:30.448Z,7.85
2022-07-25T06:43:59.185Z,10.02
2022-07-25T06:46:31.269Z,7.35
2022-07-25T06:49:00.774Z,6.70
2022-07-25T06:51:30.939Z,7.15
2022-07-25T06:54:00.103Z,8.70
2022-07-25T06:56:31.838Z,6.78
2022-07-25T06:59:04.665Z,10.35
2022-07-25T07:01:33.911Z,7.60
2022-07-25T07:04:02.848Z,7.45
2022-07-25T07:06:33.119Z,6.75
2022-07-25T07:09:01.670Z,7.05
2022-07-25T07:11:30.586Z,6.93
2022-07-25T07:13:59.476Z,9.65
2022-07-25T07:16:28.640Z,9.82
2022-07-25T07:18:58.144Z,6.32
2022-07-25T07:21:27.095Z,6.13
2022-07-25T07:23:57.056Z,7.38
2022-07-25T07:26:25.800Z,7.32
2022-07-25T07:28:56.269Z,9.68
2022-07-25T07:31:24.934Z,6.72
2022-07-25T07:33:53.997Z,8.20
2022-07-25T07:36:22.960Z,5.68
2022-07-25T07:38:52.953Z,6.22
2022-07-25T07:41:23.485Z,6.68
2022-07-25T07:43:52.232Z,7.72
2022-07-25T07:46:21.018Z,7.85
2022-07-25T07:48:50.006Z,9.43
2022-07-25T07:51:25.000Z,6.00
2022-07-25T07:56:59.445Z,9.50
2022-07-25T07:59:28.276Z,7.38
2022-07-25T08:01:57.180Z,8.20
2022-07-25T08:04:25.911Z,9.55
2022-07-25T08:06:54.797Z,7.45
2022-07-25T08:09:26.154Z,7.13
2022-07-25T08:11:55.054Z,7.63
2022-07-25T08:14:25.197Z,6.70
2022-07-25T08:16:54.734Z,6.65
2022-07-25T08:19:24.040Z,9.38
2022-07-25T08:21:52.553Z,8.95
2022-07-25T08:24:21.096Z,6.97
2022-07-25T08:26:49.820Z,9.88
2022-07-25T08:29:20.138Z,10.40
2022-07-25T08:31:53.155Z,7.53
2022-07-25T08:34:23.236Z,6.43
2022-07-25T08:36:55.227Z,6.45
2022-07-25T08:39:23.721Z,10.25
2022-07-25T08:41:53.191Z,10.02
2022-07-25T08:44:28.093Z,5.93
2022-07-25T08:47:15.851Z,7.35
2022-07-25T08:49:44.996Z,7.40
2022-07-25T08:52:14.800Z,7.72
2022-07-25T08:54:44.064Z,9.68
2022-07-25T08:57:12.899Z,5.72
2022-07-25T08:59:41.653Z,5.43
2022-07-25T09:02:15.463Z,6.05
2022-07-25T09:04:44.843Z,6.15
2022-07-25T09:07:13.415Z,10.00
2022-07-25T09:09:44.770Z,6.38
2022-07-25T09:12:13.562Z,8.25
2022-07-25T09:14:46.898Z,10.38
2022-07-25T09:17:22.371Z,8.93
2022-07-25T09:19:56.663Z,10.00
2022-07-25T09:22:25.675Z,6.10
2022-07-25T09:24:54.227Z,8.88
2022-07-25T09:27:23.463Z,6.30
2022-07-25T09:29:52.236Z,6.20
2022-07-25T09:32:25.046Z,9.32
2022-07-25T09:34:53.662Z,5.97
2022-07-25T09:37:28.196Z,5.70
2022-07-25T09:39:56.747Z,5.97
2022-07-25T09:42:27.579Z,10.30
2022-07-25T09:45:04.821Z,7.15
2022-07-25T09:47:38.424Z,7.43
2022-07-25T09:50:08.818Z,7.60
2022-07-25T09:52:39.064Z,5.93
2022-07-25T09:55:09.842Z,8.05
2022-07-25T09:57:40.268Z,9.43
2022-07-25T10:00:11.262Z,6.45
2022-07-25T10:02:52.014Z,7.15
2022-07-25T10:05:32.666Z,9.48
2022-07-25T10:08:02.384Z,6.43
2022-07-25T10:10:37.943Z,6.45
2022-07-25T10:13:11.275Z,6.45
2022-07-25T10:15:45.701Z,6.72
2022-07-25T10:18:23.834Z,6.78
2022-07-25T10:21:24.824Z,8.07
2022-07-25T10:24:03.091Z,5.93
2022-07-25T10:26:32.774Z,6.55
2022-07-25T10:29:07.205Z,6.18
2022-07-25T10:31:38.116Z,8.55
2022-07-25T10:34:10.846Z,6.00
2022-07-25T10:36:45.801Z,5.25
2022-07-25T10:39:16.270Z,5.13
2022-07-25T10:41:50.819Z,8.50
2022-07-25T10:44:21.229Z,12.53
2022-07-25T10:46:50.533Z,4.70
2022-07-25T10:49:31.046Z,5.75
2022-07-25T10:52:03.410Z,5.75
2022-07-25T10:54:36.280Z,4.68
2022-07-25T10:57:06.859Z,4.82
2022-07-25T10:59:37.776Z,7.10
2022-07-25T11:02:08.968Z,7.53
2022-07-25T11:04:41.131Z,8.32
2022-07-25T11:07:11.142Z,4.22
2022-07-25T11:09:40.736Z,4.75
2022-07-25T11:12:13.159Z,6.75
2022-07-25T11:14:43.593Z,7.28
2022-07-25T11:17:16.301Z,4.07
2022-07-25T11:19:56.446Z,5.82
2022-07-25T11:22:26.734Z,6.35
2022-07-25T11:24:55.584Z,4.43
2022-07-25T11:27:26.142Z,8.65
2022-07-25T11:29:55.462Z,5.10
2022-07-25T11:32:41.445Z,4.55
2022-07-25T11:35:14.441Z,5.40
2022-07-25T11:37:48.274Z,4.97
2022-07-25T11:40:19.075Z,4.00
2022-07-25T11:42:49.690Z,5.50
2022-07-25T11:45:20.817Z,3.35
2022-07-25T11:47:50.603Z,3.15
2022-07-25T11:50:31.903Z,5.35
2022-07-25T11:53:02.360Z,4.47
2022-07-25T11:55:33.449Z,3.30
2022-07-25T11:58:04.678Z,2.88
2022-07-25T12:00:37.484Z,5.88
2022-07-25T12:03:12.103Z,4.68
2022-07-25T12:05:49.702Z,3.30
2022-07-25T12:08:21.613Z,5.47
2022-07-25T12:10:51.795Z,3.33
2022-07-25T12:13:25.282Z,8.45
2022-07-25T12:15:54.376Z,8.35
2022-07-25T12:18:26.822Z,6.18
2022-07-25T12:20:57.531Z,5.93
2022-07-25T12:23:26.553Z,5.88
2022-07-25T12:25:55.902Z,9.10
2022-07-25T12:28:25.738Z,9.45
2022-07-25T12:30:56.867Z,5.68
2022-07-25T12:33:26.759Z,6.55
2022-07-25T12:35:57.351Z,3.95
2022-07-25T12:38:26.826Z,4.80
2022-07-25T12:41:05.112Z,3.75
2022-07-25T12:43:34.686Z,4.93
2022-07-25T12:46:06.070Z,3.00
2022-07-25T12:48:35.676Z,3.53
2022-07-25T12:51:06.691Z,2.85
2022-07-25T12:53:41.971Z,5.43
2022-07-25T12:56:14.330Z,3.22
2022-07-25T12:58:43.666Z,4.28
2022-07-25T13:01:15.091Z,5.80
2022-07-25T13:03:44.348Z,3.38
2022-07-25T13:06:14.953Z,3.10
2022-07-25T13:08:45.017Z,5.25
2022-07-25T13:11:14.280Z,3.35
2022-07-25T13:13:43.434Z,4.72
2022-07-25T13:16:12.613Z,5.50
2022-07-25T13:21:33.318Z,7.13
2022-07-25T13:24:03.930Z,3.72
2022-07-25T13:26:33.412Z,6.40
2022-07-25T13:29:02.869Z,8.35
2022-07-25T13:31:32.115Z,2.75
2022-07-25T13:34:01.620Z,6.18
2022-07-25T13:36:33.937Z,3.95
2022-07-25T13:39:03.920Z,3.53
2022-07-25T13:41:33.658Z,2.95
2022-07-25T13:44:02.945Z,3.50
2022-07-25T13:46:33.333Z,2.83
2022-07-25T13:49:02.376Z,3.80
2022-07-25T13:51:36.393Z,3.83
2022-07-25T13:54:07.306Z,2.63
2022-07-25T13:56:36.616Z,5.45
2022-07-25T13:59:06.382Z,3.92
2022-07-25T14:01:35.588Z,4.72
2022-07-25T14:04:04.928Z,3.70
2022-07-25T14:09:24.633Z,6.65
2022-07-25T14:11:53.966Z,4.50
2022-07-25T14:14:23.128Z,4.30
2022-07-25T14:16:53.274Z,4.22
2022-07-25T14:19:22.551Z,2.80
2022-07-25T14:21:51.487Z,2.80
2022-07-25T14:24:20.575Z,2.92
2022-07-25T14:26:51.305Z,3.30
2022-07-25T14:29:21.438Z,3.17
2022-07-25T14:31:50.379Z,2.60
2022-07-25T14:34:19.584Z,3.53
2022-07-25T14:36:48.542Z,3.10
2022-07-25T14:39:17.688Z,2.50
2022-07-25T14:41:46.436Z,2.40
2022-07-25T14:44:17.736Z,5.10
2022-07-25T14:46:46.392Z,3.00
2022-07-25T14:49:16.743Z,2.80
2022-07-25T14:51:46.035Z,7.95
2022-07-25T14:54:14.900Z,3.08
2022-07-25T14:56:45.997Z,3.67
2022-07-25T14:59:19.098Z,7.43
2022-07-25T15:01:48.135Z,4.15
2022-07-25T15:04:23.352Z,2.58
2022-07-25T15:06:52.365Z,2.65
2022-07-25T15:09:21.948Z,3.78
2022-07-25T15:11:53.450Z,5.05
2022-07-25T15:14:24.246Z,2.60
2022-07-25T15:16:55.253Z,3.00
2022-07-25T15:19:24.011Z,4.50
2022-07-25T15:21:54.445Z,3.15
2022-07-25T15:24:28.936Z,3.58
2022-07-25T15:26:58.450Z,3.72
2022-07-25T15:29:30.876Z,4.65
2022-07-25T15:31:59.728Z,2.63
2022-07-25T15:34:28.463Z,3.75
2022-07-25T15:36:57.572Z,2.50
2022-07-25T15:39:26.913Z,4.03
2022-07-25T15:41:55.562Z,3.70
2022-07-25T15:44:25.843Z,3.10
2022-07-25T15:46:57.185Z,2.50
2022-07-25T15:49:26.683Z,2.58
2022-07-25T15:51:55.653Z,4.70
2022-07-25T15:54:29.483Z,4.28
2022-07-25T15:56:59.187Z,3.13
2022-07-25T15:59:28.409Z,2.70
2022-07-25T16:01:59.147Z,2.85
2022-07-25T16:04:28.080Z,3.40
2022-07-25T16:06:56.740Z,3.67
2022-07-25T16:09:26.018Z,4.85
2022-07-25T16:11:56.126Z,3.35
2022-07-25T16:14:24.961Z,3.75
2022-07-25T16:16:56.693Z,3.17
2022-07-25T16:19:26.970Z,4.15
2022-07-25T16:21:57.570Z,5.75
2022-07-25T16:24:26.462Z,6.25
2022-07-25T16:26:55.692Z,3.70
2022-07-25T16:29:24.802Z,5.78
2022-07-25T16:31:54.271Z,6.78
2022-07-25T16:34:28.625Z,6.57
2022-07-25T16:36:59.679Z,4.63
2022-07-25T16:39:28.383Z,5.47
2022-07-25T16:41:57.342Z,5.78
2022-07-25T16:44:26.265Z,3.95
2022-07-25T16:46:56.175Z,5.85
2022-07-25T16:49:25.606Z,4.85
2022-07-25T16:51:54.841Z,3.90
2022-07-25T16:54:25.351Z,8.13
2022-07-25T16:56:58.284Z,4.32
2022-07-25T16:59:29.426Z,4.90
2022-07-25T17:01:58.635Z,6.93
2022-07-25T17:04:27.525Z,4.35
2022-07-25T17:06:57.248Z,7.78
2022-07-25T17:09:27.373Z,7.10
2022-07-25T17:11:55.746Z,9.55
2022-07-25T17:14:29.665Z,6.68
2022-07-25T17:16:58.905Z,10.55
2022-07-25T17:19:27.303Z,5.47
2022-07-25T17:21:55.849Z,5.47
2022-07-25T17:24:24.296Z,4.63
2022-07-25T17:26:54.263Z,5.43
2022-07-25T17:29:22.789Z,6.25
2022-07-25T17:31:51.140Z,7.40
2022-07-25T17:34:21.831Z,8.13
2022-07-25T17:36:50.471Z,6.82
2022-07-25T17:39:19.503Z,5.13
2022-07-25T17:41:48.148Z,6.82
2022-07-25T17:44:18.853Z,6.35
2022-07-25T17:46:47.830Z,9.00
2022-07-25T17:49:16.403Z,6.78
2022-07-25T17:51:44.880Z,8.23
2022-07-25T17:54:13.420Z,7.63
2022-07-25T17:56:42.822Z,10.80
2022-07-25T17:59:11.299Z,9.13
2022-07-25T18:01:41.296Z,8.13
2022-07-25T18:04:10.223Z,9.20
2022-07-25T18:06:38.821Z,6.22
2022-07-25T18:09:08.372Z,6.80
2022-07-25T18:11:36.734Z,6.25
2022-07-25T18:14:05.489Z,9.27
2022-07-25T18:16:34.589Z,9.05
2022-07-25T18:19:05.105Z,6.95
2022-07-25T18:21:33.556Z,7.70
2022-07-25T18:24:02.203Z,7.32
2022-07-25T18:26:30.889Z,13.00
2022-07-25T18:28:59.420Z,7.22
2022-07-25T18:31:28.294Z,5.68
2022-07-25T18:33:56.960Z,6.28
2022-07-25T18:36:27.385Z,9.45
2022-07-25T18:38:55.757Z,6.53
2022-07-25T18:41:29.833Z,5.13
2022-07-25T18:43:58.699Z,5.40
2022-07-25T18:46:32.392Z,5.72
2022-07-25T18:49:03.054Z,7.63
2022-07-25T18:51:50.909Z,8.00
2022-07-25T18:54:19.256Z,9.95
2022-07-25T18:56:47.865Z,4.68
2022-07-25T18:59:18.168Z,10.25
2022-07-25T19:01:46.820Z,8.18
2022-07-25T19:04:15.537Z,10.73
2022-07-25T19:06:44.658Z,7.55
2022-07-25T19:09:14.509Z,7.95
2022-07-25T19:11:43.437Z,8.70
2022-07-25T19:14:12.056Z,8.57
2022-07-25T19:16:41.011Z,8.73
2022-07-25T19:19:10.662Z,9.80
2022-07-25T19:21:41.552Z,10.55
2022-07-25T19:24:12.744Z,6.95
2022-07-25T19:26:48.140Z,16.65
2022-07-25T19:29:19.093Z,10.35
2022-07-25T19:31:47.704Z,10.68
2022-07-25T19:34:16.408Z,8.65
2022-07-25T19:36:46.219Z,8.32
2022-07-25T19:39:17.868Z,9.43
2022-07-25T19:41:50.900Z,9.68
2022-07-25T19:44:19.310Z,9.10
2022-07-25T19:46:48.926Z,9.23
2022-07-25T19:49:17.546Z,6.30
2022-07-25T19:51:46.091Z,8.02
2022-07-25T19:54:15.034Z,10.85
2022-07-25T19:56:44.102Z,9.93
2022-07-25T19:59:15.338Z,7.80
2022-07-25T20:01:47.524Z,6.00
2022-07-25T20:04:16.573Z,9.55
2022-07-25T20:06:45.702Z,10.45
2022-07-25T20:09:14.428Z,8.98
2022-07-25T20:11:43.708Z,10.40
2022-07-25T20:14:14.092Z,11.02
2022-07-25T20:16:43.123Z,8.88
2022-07-25T20:19:12.635Z,7.03
2022-07-25T20:21:41.723Z,9.45
2022-07-25T20:24:12.568Z,9.05
2022-07-25T20:26:41.324Z,9.50
2022-07-25T20:29:10.395Z,8.10
2022-07-25T20:31:41.558Z,12.40
2022-07-25T20:34:10.477Z,8.82
2022-07-25T20:36:39.374Z,12.02
2022-07-25T20:39:08.154Z,7.00
2022-07-25T20:41:37.969Z,6.93
2022-07-25T20:44:07.333Z,9.05
2022-07-25T20:46:37.297Z,9.43
2022-07-25T20:49:09.569Z,17.42
2022-07-25T20:51:41.033Z,7.07
2022-07-25T20:54:09.877Z,7.97
2022-07-25T20:56:38.238Z,11.55
2022-07-25T20:59:07.215Z,8.52
2022-07-25T21:01:35.997Z,8.55
2022-07-25T21:04:07.676Z,10.25
2022-07-25T21:06:38.013Z,11.07
2022-07-25T21:09:09.873Z,8.93
2022-07-25T21:11:38.638Z,10.02
2022-07-25T21:14:08.422Z,9.15
2022-07-25T21:16:37.188Z,9.52
2022-07-25T21:19:06.264Z,9.27
2022-07-25T21:21:36.291Z,10.43
2022-07-25T21:24:07.101Z,9.07
2022-07-25T21:26:37.334Z,11.43
2022-07-25T21:29:08.087Z,8.00
2022-07-25T21:31:37.154Z,10.10
2022-07-25T21:34:05.680Z,11.48
2022-07-25T21:36:35.196Z,8.40
2022-07-25T21:39:03.917Z,10.60
2022-07-25T21:41:34.444Z,9.48
2022-07-25T21:44:03.025Z,11.65
2022-07-25T21:46:32.569Z,9.18
2022-07-25T21:49:18.361Z,8.15
2022-07-25T21:52:07.329Z,8.00
2022-07-25T21:54:36.482Z,8.30
2022-07-25T21:57:06.536Z,8.10
2022-07-25T21:59:41.972Z,9.48
2022-07-25T22:02:11.237Z,8.77
2022-07-25T22:04:39.825Z,9.30
2022-07-25T22:07:08.446Z,9.20
2022-07-25T22:09:37.230Z,8.85
2022-07-25T22:12:08.570Z,8.68
2022-07-25T22:14:38.202Z,8.98
2022-07-25T22:17:07.363Z,9.15
2022-07-25T22:19:35.723Z,10.07
2022-07-25T22:22:04.315Z,10.80
2022-07-25T22:24:32.803Z,9.65
2022-07-25T22:27:01.252Z,9.98
2022-07-25T22:29:31.209Z,10.80
2022-07-25T22:32:00.097Z,10.15
2022-07-25T22:34:28.501Z,10.88
2022-07-25T22:36:57.012Z,11.05
2022-07-25T22:39:25.434Z,10.82
2022-07-25T22:41:53.942Z,10.27
2022-07-25T22:44:22.472Z,12.27
2022-07-25T22:46:52.552Z,11.05
2022-07-25T22:49:23.535Z,10.73
2022-07-25T22:51:52.028Z,10.38
2022-07-25T22:54:20.776Z,12.30
2022-07-25T22:56:49.521Z,11.50
2022-07-25T22:59:18.173Z,15.23
2022-07-25T23:01:46.650Z,11.65
2022-07-25T23:04:16.432Z,13.75
2022-07-25T23:06:45.077Z,11.23
2022-07-25T23:09:14.629Z,12.68
2022-07-25T23:11:43.394Z,13.77
2022-07-25T23:14:12.050Z,14.13
2022-07-25T23:16:40.458Z,14.65
2022-07-25T23:19:09.651Z,11.35
2022-07-25T23:21:40.075Z,14.20
2022-07-25T23:24:08.834Z,10.75
2022-07-25T23:26:37.621Z,11.48
2022-07-25T23:29:06.274Z,11.63
2022-07-25T23:31:35.015Z,13.57
2022-07-25T23:34:05.071Z,12.75
2022-07-25T23:36:33.577Z,13.90
2022-07-25T23:39:03.367Z,13.20
2022-07-25T23:41:31.705Z,12.55
2022-07-25T23:44:01.138Z,14.02
2022-07-25T23:46:31.007Z,11.38
2022-07-25T23:49:00.612Z,14.98
2022-07-25T23:51:29.092Z,11.65
2022-07-25T23:53:57.667Z,15.38
2022-07-25T23:56:27.591Z,15.57
2022-07-25T23:58:56.293Z,11.82
