createdAt,value
2023-05-07T00:02:01.852Z,16.90
2023-05-07T00:04:29.563Z,17.73
2023-05-07T00:06:56.778Z,20.95
2023-05-07T00:09:23.500Z,17.98
2023-05-07T00:11:50.204Z,18.35
2023-05-07T00:14:16.906Z,19.40
2023-05-07T00:16:43.633Z,19.42
2023-05-07T00:19:10.279Z,17.35
2023-05-07T00:21:37.025Z,19.90
2023-05-07T00:24:04.489Z,19.05
2023-05-07T00:26:31.145Z,21.02
2023-05-07T00:28:57.828Z,15.23
2023-05-07T00:31:24.527Z,14.82
2023-05-07T00:33:51.220Z,20.70
2023-05-07T00:36:17.907Z,17.95
2023-05-07T00:38:44.568Z,21.88
2023-05-07T00:41:11.297Z,20.20
2023-05-07T00:43:37.996Z,22.67
2023-05-07T00:46:04.851Z,25.88
2023-05-07T00:48:31.733Z,28.73
2023-05-07T00:50:58.398Z,23.70
2023-05-07T00:53:25.075Z,24.63
2023-05-07T00:55:51.717Z,25.55
2023-05-07T00:58:18.385Z,25.42
2023-05-07T01:00:45.392Z,31.25
2023-05-07T01:03:12.043Z,25.92
2023-05-07T01:05:39.218Z,28.08
2023-05-07T01:08:06.483Z,32.22
2023-05-07T01:10:33.326Z,30.85
2023-05-07T01:13:00.228Z,29.63
2023-05-07T01:15:26.994Z,26.75
2023-05-07T01:17:53.655Z,31.35
2023-05-07T01:20:20.677Z,33.22
2023-05-07T01:22:47.415Z,30.60
2023-05-07T01:25:14.736Z,31.02
2023-05-07T01:27:41.347Z,33.30
2023-05-07T01:30:08.781Z,28.90
2023-05-07T01:32:49.533Z,29.75
2023-05-07T01:35:21.717Z,26.65
2023-05-07T01:37:48.681Z,25.65
2023-05-07T01:40:15.373Z,27.42
2023-05-07T01:42:43.095Z,24.90
2023-05-07T01:45:10.473Z,28.98
2023-05-07T01:47:40.226Z,24.98
2023-05-07T01:50:09.548Z,27.65
2023-05-07T01:52:38.687Z,26.52
2023-05-07T01:55:06.639Z,27.67
2023-05-07T01:57:33.374Z,26.90
2023-05-07T02:00:00.047Z,27.65
2023-05-07T02:02:26.815Z,25.20
2023-05-07T02:04:53.597Z,27.15
2023-05-07T02:07:20.774Z,27.58
2023-05-07T02:09:47.476Z,24.92
2023-05-07T02:12:14.220Z,25.60
2023-05-07T02:14:40.965Z,28.17
2023-05-07T02:17:07.653Z,27.92
2023-05-07T02:19:34.359Z,26.98
2023-05-07T02:22:01.012Z,27.00
2023-05-07T02:24:27.691Z,28.13
2023-05-07T02:26:54.366Z,28.02
2023-05-07T02:29:21.083Z,24.40
2023-05-07T02:31:52.047Z,24.02
2023-05-07T02:34:18.830Z,27.63
2023-05-07T02:36:45.622Z,27.98
2023-05-07T02:39:12.985Z,26.95
2023-05-07T02:41:39.697Z,27.17
2023-05-07T02:44:06.354Z,25.25
2023-05-07T02:46:33.007Z,24.73
2023-05-07T02:48:59.663Z,25.27
2023-05-07T02:51:27.077Z,24.73
2023-05-07T02:53:53.724Z,24.27
2023-05-07T02:56:20.831Z,24.90
2023-05-07T02:58:47.481Z,22.77
2023-05-07T03:01:15.102Z,24.13
2023-05-07T03:03:41.917Z,25.80
2023-05-07T03:06:08.735Z,24.15
2023-05-07T03:08:35.591Z,28.10
2023-05-07T03:11:02.401Z,28.65
2023-05-07T03:13:29.062Z,34.30
2023-05-07T03:15:56.115Z,28.70
2023-05-07T03:18:23.016Z,32.40
2023-05-07T03:20:49.822Z,32.53
2023-05-07T03:23:16.547Z,30.55
2023-05-07T03:25:43.198Z,31.98
2023-05-07T03:28:09.833Z,27.85
2023-05-07T03:30:36.457Z,32.97
2023-05-07T03:33:03.192Z,26.92
2023-05-07T03:35:29.938Z,28.25
2023-05-07T03:37:56.626Z,26.65
2023-05-07T03:40:23.293Z,34.67
2023-05-07T03:42:49.975Z,28.75
2023-05-07T03:45:16.745Z,28.70
2023-05-07T03:47:43.552Z,26.10
2023-05-07T03:50:11.916Z,27.88
2023-05-07T03:52:38.831Z,26.80
2023-05-07T03:55:07.365Z,25.23
2023-05-07T03:57:34.234Z,22.52
2023-05-07T04:00:00.890Z,22.55
2023-05-07T04:02:27.715Z,25.60
2023-05-07T04:04:55.140Z,25.15
2023-05-07T04:07:21.780Z,22.63
2023-05-07T04:09:48.414Z,24.40
2023-05-07T04:12:16.138Z,25.10
2023-05-07T04:14:42.816Z,23.60
2023-05-07T04:17:10.860Z,22.58
2023-05-07T04:19:37.524Z,27.13
2023-05-07T04:22:04.433Z,22.90
2023-05-07T04:24:34.323Z,23.77
2023-05-07T04:27:01.018Z,22.20
2023-05-07T04:29:28.219Z,21.42
2023-05-07T04:31:56.920Z,21.40
2023-05-07T04:34:23.953Z,17.42
2023-05-07T04:36:50.697Z,20.05
2023-05-07T04:39:17.451Z,18.30
2023-05-07T04:41:44.107Z,19.02
2023-05-07T04:44:10.779Z,14.48
2023-05-07T04:46:38.610Z,14.48
2023-05-07T04:49:05.368Z,16.20
2023-05-07T04:51:33.890Z,14.52
2023-05-07T04:54:00.535Z,15.90
2023-05-07T04:56:29.938Z,15.43
2023-05-07T04:58:57.014Z,13.10
2023-05-07T05:01:23.723Z,14.20
2023-05-07T05:03:50.477Z,13.93
2023-05-07T05:06:17.161Z,11.93
2023-05-07T05:08:43.917Z,12.13
2023-05-07T05:11:11.005Z,14.70
2023-05-07T05:13:37.750Z,12.38
2023-05-07T05:16:04.635Z,14.93
2023-05-07T05:18:31.361Z,12.00
2023-05-07T05:20:58.005Z,13.35
2023-05-07T05:23:24.646Z,12.95
2023-05-07T05:25:51.310Z,12.93
2023-05-07T05:28:17.951Z,12.82
2023-05-07T05:34:31.943Z,8.82
2023-05-07T05:36:58.607Z,8.32
2023-05-07T05:39:25.234Z,13.68
2023-05-07T05:41:51.836Z,8.45
2023-05-07T05:44:18.519Z,11.65
2023-05-07T05:46:45.668Z,7.20
2023-05-07T05:49:12.304Z,10.00
2023-05-07T05:51:39.023Z,9.98
2023-05-07T05:54:18.845Z,9.02
2023-05-07T05:56:45.637Z,9.23
2023-05-07T05:59:12.546Z,9.80
2023-05-07T06:01:39.697Z,10.75
2023-05-07T06:04:06.394Z,12.02
2023-05-07T06:06:33.324Z,13.30
2023-05-07T06:08:59.924Z,11.02
2023-05-07T06:11:27.524Z,12.77
2023-05-07T06:13:54.140Z,12.45
2023-05-07T06:16:20.929Z,12.13
2023-05-07T06:18:47.868Z,13.43
2023-05-07T06:21:14.821Z,11.73
2023-05-07T06:23:41.939Z,12.57
2023-05-07T06:26:08.774Z,11.98
2023-05-07T06:28:38.125Z,13.25
2023-05-07T06:31:18.060Z,12.82
2023-05-07T06:33:45.552Z,11.85
2023-05-07T06:36:12.185Z,11.05
2023-05-07T06:38:38.831Z,12.85
2023-05-07T06:41:07.078Z,12.40
2023-05-07T06:43:34.202Z,15.13
2023-05-07T06:46:00.890Z,13.23
2023-05-07T06:48:27.504Z,14.65
2023-05-07T06:50:56.187Z,13.48
2023-05-07T06:53:22.852Z,14.45
2023-05-07T06:55:49.606Z,14.48
2023-05-07T06:58:16.478Z,14.98
2023-05-07T07:00:43.104Z,16.13
2023-05-07T07:03:09.792Z,17.95
2023-05-07T07:05:36.527Z,13.48
2023-05-07T07:08:03.139Z,15.20
2023-05-07T07:10:29.727Z,15.70
2023-05-07T07:12:56.405Z,16.00
2023-05-07T07:15:23.099Z,17.83
2023-05-07T07:17:50.050Z,15.32
2023-05-07T07:20:17.417Z,14.93
2023-05-07T07:22:44.269Z,15.57
2023-05-07T07:25:12.042Z,13.27
2023-05-07T07:27:38.927Z,14.00
2023-05-07T07:30:06.348Z,14.75
2023-05-07T07:32:34.475Z,15.77
2023-05-07T07:35:01.331Z,13.40
2023-05-07T07:37:28.120Z,12.73
2023-05-07T07:39:54.801Z,11.35
2023-05-07T07:42:21.420Z,12.73
2023-05-07T07:44:48.020Z,15.18
2023-05-07T07:47:14.622Z,15.15
2023-05-07T07:49:41.292Z,16.70
2023-05-07T07:52:07.940Z,12.95
2023-05-07T07:54:34.583Z,13.45
2023-05-07T07:57:02.532Z,15.52
2023-05-07T07:59:29.189Z,12.18
2023-05-07T08:01:57.893Z,13.45
2023-05-07T08:04:24.693Z,11.70
2023-05-07T08:06:51.457Z,16.52
2023-05-07T08:09:18.096Z,15.60
2023-05-07T08:11:44.703Z,11.63
2023-05-07T08:14:11.361Z,10.60
2023-05-07T08:16:37.988Z,13.10
2023-05-07T08:19:04.690Z,10.30
2023-05-07T08:21:33.768Z,12.88
2023-05-07T08:24:01.118Z,13.70
2023-05-07T08:26:27.751Z,19.15
2023-05-07T08:28:54.417Z,14.93
2023-05-07T08:31:21.254Z,15.90
2023-05-07T08:33:47.991Z,13.50
2023-05-07T08:36:14.656Z,12.38
2023-05-07T08:38:43.802Z,11.27
2023-05-07T08:41:12.017Z,13.73
2023-05-07T08:43:39.103Z,13.85
2023-05-07T08:46:07.488Z,12.50
2023-05-07T08:48:36.136Z,13.43
2023-05-07T08:51:02.930Z,14.00
2023-05-07T08:53:29.849Z,14.40
2023-05-07T08:55:56.460Z,13.43
2023-05-07T08:58:23.108Z,14.60
2023-05-07T09:00:49.714Z,15.80
2023-05-07T09:03:17.141Z,15.50
2023-05-07T09:05:45.186Z,16.83
2023-05-07T09:08:15.950Z,18.17
2023-05-07T09:10:42.611Z,23.15
2023-05-07T09:13:10.163Z,21.45
2023-05-07T09:15:36.956Z,22.17
2023-05-07T09:18:03.660Z,25.08
2023-05-07T09:20:33.487Z,25.38
2023-05-07T09:23:00.234Z,27.23
2023-05-07T09:25:30.899Z,25.15
2023-05-07T09:27:57.541Z,22.70
2023-05-07T09:30:24.320Z,22.83
2023-05-07T09:32:52.036Z,26.38
2023-05-07T09:35:19.062Z,23.10
2023-05-07T09:37:45.839Z,23.63
2023-05-07T09:40:32.862Z,26.33
2023-05-07T09:43:10.660Z,25.27
2023-05-07T09:45:37.398Z,30.15
2023-05-07T09:48:04.308Z,23.58
2023-05-07T09:50:33.744Z,30.05
2023-05-07T09:53:00.354Z,27.15
2023-05-07T09:55:26.943Z,34.17
2023-05-07T09:57:54.118Z,26.85
2023-05-07T10:00:22.285Z,24.33
2023-05-07T10:02:53.460Z,26.35
2023-05-07T10:05:23.110Z,23.73
2023-05-07T10:07:50.346Z,26.23
2023-05-07T10:10:17.177Z,24.75
2023-05-07T10:12:44.015Z,25.10
2023-05-07T10:15:11.720Z,23.17
2023-05-07T10:17:39.320Z,28.73
2023-05-07T10:20:08.450Z,26.38
2023-05-07T10:22:46.438Z,28.38
2023-05-07T10:25:19.648Z,25.42
2023-05-07T10:27:47.103Z,24.85
2023-05-07T10:30:38.422Z,24.45
2023-05-07T10:33:09.019Z,25.85
2023-05-07T10:35:43.241Z,26.52
2023-05-07T10:38:10.052Z,25.80
2023-05-07T10:40:36.925Z,26.63
2023-05-07T10:43:10.288Z,28.75
2023-05-07T10:45:37.646Z,28.10
2023-05-07T10:48:27.993Z,30.33
2023-05-07T10:51:22.542Z,26.25
2023-05-07T10:53:49.347Z,23.83
2023-05-07T10:56:19.007Z,26.33
2023-05-07T10:58:45.764Z,28.98
2023-05-07T11:01:14.296Z,23.25
2023-05-07T11:04:15.935Z,28.75
2023-05-07T11:06:42.663Z,25.92
2023-05-07T11:09:09.268Z,30.52
2023-05-07T11:11:47.902Z,27.48
2023-05-07T11:14:15.832Z,30.15
2023-05-07T11:16:43.095Z,26.00
2023-05-07T11:19:09.851Z,26.17
2023-05-07T11:21:36.930Z,29.10
2023-05-07T11:24:04.345Z,29.58
2023-05-07T11:26:32.534Z,26.65
2023-05-07T11:29:01.390Z,27.02
2023-05-07T11:31:29.695Z,26.52
2023-05-07T11:33:56.596Z,27.33
2023-05-07T11:36:23.901Z,27.45
2023-05-07T11:38:50.526Z,24.88
2023-05-07T11:41:17.457Z,22.58
2023-05-07T11:43:57.680Z,27.92
2023-05-07T11:46:24.650Z,27.63
2023-05-07T11:48:51.569Z,28.67
2023-05-07T11:51:25.392Z,26.33
2023-05-07T11:53:52.126Z,36.00
2023-05-07T11:56:19.274Z,34.47
2023-05-07T11:58:46.734Z,30.52
2023-05-07T12:01:14.046Z,34.53
2023-05-07T12:03:46.812Z,36.15
2023-05-07T12:06:15.167Z,33.15
2023-05-07T12:08:42.785Z,32.58
2023-05-07T12:11:12.441Z,34.15
2023-05-07T12:13:39.410Z,32.53
2023-05-07T12:16:06.945Z,37.28
2023-05-07T12:18:34.805Z,31.48
2023-05-07T12:21:01.510Z,31.08
2023-05-07T12:23:28.199Z,31.15
2023-05-07T12:25:54.885Z,34.10
2023-05-07T12:28:21.741Z,31.20
2023-05-07T12:30:49.165Z,30.30
2023-05-07T12:33:20.259Z,38.85
2023-05-07T12:35:46.975Z,34.45
2023-05-07T12:38:14.629Z,30.35
2023-05-07T12:40:51.766Z,28.23
2023-05-07T12:43:22.680Z,25.65
2023-05-07T12:45:50.249Z,27.05
2023-05-07T12:48:16.921Z,23.73
2023-05-07T12:50:44.106Z,25.75
2023-05-07T12:53:13.067Z,26.45
2023-05-07T12:55:47.013Z,23.52
2023-05-07T12:58:33.974Z,20.77
2023-05-07T13:01:01.898Z,23.90
2023-05-07T13:03:35.972Z,25.75
2023-05-07T13:06:16.167Z,23.57
2023-05-07T13:08:45.564Z,24.70
2023-05-07T13:11:12.567Z,25.38
2023-05-07T13:13:40.886Z,24.52
2023-05-07T13:16:09.526Z,26.45
2023-05-07T13:18:36.724Z,23.58
2023-05-07T13:21:03.678Z,21.83
2023-05-07T13:23:30.585Z,21.25
2023-05-07T13:25:57.714Z,25.95
2023-05-07T13:28:25.126Z,22.40
2023-05-07T13:30:52.933Z,20.77
2023-05-07T13:33:19.622Z,22.95
2023-05-07T13:35:46.325Z,21.55
2023-05-07T13:38:12.943Z,23.65
2023-05-07T13:40:39.564Z,21.65
2023-05-07T13:43:06.832Z,22.75
2023-05-07T13:45:33.662Z,21.40
2023-05-07T13:48:00.648Z,22.10
2023-05-07T13:50:31.052Z,19.15
2023-05-07T13:52:57.989Z,19.40
2023-05-07T13:55:25.023Z,18.50
2023-05-07T13:57:58.716Z,20.48
2023-05-07T14:00:26.249Z,18.42
2023-05-07T14:02:53.374Z,18.27
2023-05-07T14:05:20.579Z,19.35
2023-05-07T14:07:48.010Z,19.10
2023-05-07T14:10:14.924Z,20.17
2023-05-07T14:12:42.055Z,19.52
2023-05-07T14:15:09.200Z,17.20
2023-05-07T14:17:35.956Z,19.05
2023-05-07T14:20:02.657Z,21.45
2023-05-07T14:22:29.415Z,18.85
2023-05-07T14:25:06.307Z,20.33
2023-05-07T14:27:33.760Z,19.35
2023-05-07T14:30:00.390Z,20.13
2023-05-07T14:32:27.086Z,20.13
2023-05-07T14:34:53.978Z,20.80
2023-05-07T14:37:21.144Z,23.90
2023-05-07T14:39:49.742Z,23.52
2023-05-07T14:42:16.805Z,22.90
2023-05-07T14:44:43.492Z,27.38
2023-05-07T14:47:10.141Z,25.33
2023-05-07T14:49:37.048Z,25.05
2023-05-07T14:52:04.017Z,23.98
2023-05-07T14:54:30.951Z,21.90
2023-05-07T14:56:57.760Z,25.35
2023-05-07T14:59:26.124Z,25.58
2023-05-07T15:01:52.899Z,28.75
2023-05-07T15:04:19.885Z,31.20
2023-05-07T15:06:47.742Z,31.30
2023-05-07T15:09:14.685Z,26.65
2023-05-07T15:11:41.333Z,24.35
2023-05-07T15:14:08.036Z,27.90
2023-05-07T15:16:35.389Z,27.80
2023-05-07T15:19:02.209Z,27.48
2023-05-07T15:21:28.897Z,27.42
2023-05-07T15:23:55.537Z,29.45
2023-05-07T15:26:22.175Z,28.58
2023-05-07T15:28:48.828Z,28.50
2023-05-07T15:31:16.723Z,28.45
2023-05-07T15:33:43.495Z,30.83
2023-05-07T15:36:10.128Z,29.15
2023-05-07T15:38:36.795Z,29.98
2023-05-07T15:41:04.328Z,31.60
2023-05-07T15:43:30.942Z,29.52
2023-05-07T15:45:57.692Z,27.38
2023-05-07T15:48:24.365Z,29.73
2023-05-07T15:50:51.030Z,26.95
2023-05-07T15:53:17.642Z,30.50
2023-05-07T15:55:44.631Z,30.58
2023-05-07T15:58:11.310Z,28.80
2023-05-07T16:00:40.797Z,28.90
2023-05-07T16:03:08.532Z,26.38
2023-05-07T16:05:35.411Z,26.33
2023-05-07T16:08:02.264Z,27.33
2023-05-07T16:10:28.958Z,28.13
2023-05-07T16:12:55.848Z,31.13
2023-05-07T16:15:22.518Z,29.50
2023-05-07T16:17:51.935Z,28.88
2023-05-07T16:20:20.083Z,31.60
2023-05-07T16:22:46.955Z,31.23
2023-05-07T16:25:14.914Z,30.05
2023-05-07T16:27:41.760Z,32.05
2023-05-07T16:30:08.965Z,31.80
2023-05-07T16:32:36.367Z,28.77
2023-05-07T16:35:03.496Z,33.83
2023-05-07T16:37:30.270Z,32.05
2023-05-07T16:39:57.244Z,28.40
2023-05-07T16:42:23.893Z,29.80
2023-05-07T16:44:50.665Z,30.13
2023-05-07T16:47:17.821Z,31.50
2023-05-07T16:49:44.612Z,30.70
2023-05-07T16:52:11.320Z,29.42
2023-05-07T16:54:38.008Z,26.38
2023-05-07T16:57:04.593Z,22.88
2023-05-07T16:59:33.562Z,21.02
2023-05-07T17:02:00.521Z,21.50
2023-05-07T17:04:27.284Z,19.55
2023-05-07T17:06:53.936Z,22.15
2023-05-07T17:09:20.654Z,23.10
2023-05-07T17:11:47.275Z,23.27
2023-05-07T17:14:13.950Z,20.98
2023-05-07T17:16:40.851Z,25.67
2023-05-07T17:19:07.639Z,25.25
2023-05-07T17:21:34.320Z,22.98
2023-05-07T17:24:00.953Z,24.55
2023-05-07T17:26:28.010Z,20.70
2023-05-07T17:28:54.721Z,21.65
2023-05-07T17:31:21.647Z,20.48
2023-05-07T17:33:48.285Z,18.52
2023-05-07T17:36:15.307Z,18.80
2023-05-07T17:38:42.041Z,18.75
2023-05-07T17:41:08.650Z,16.48
2023-05-07T17:43:35.363Z,14.82
2023-05-07T17:46:03.282Z,14.50
2023-05-07T17:48:30.247Z,13.57
2023-05-07T17:51:04.110Z,13.75
2023-05-07T17:53:31.052Z,12.85
2023-05-07T17:55:57.667Z,12.35
2023-05-07T17:58:26.622Z,12.60
2023-05-07T18:00:56.316Z,12.70
2023-05-07T18:03:24.555Z,10.88
2023-05-07T18:05:51.396Z,10.52
2023-05-07T18:08:18.040Z,11.57
2023-05-07T18:10:44.681Z,11.18
2023-05-07T18:13:11.346Z,9.38
2023-05-07T18:15:38.038Z,10.23
2023-05-07T18:18:04.967Z,11.10
2023-05-07T18:20:31.853Z,9.52
2023-05-07T18:22:58.523Z,11.20
2023-05-07T18:25:25.196Z,10.60
2023-05-07T18:27:51.837Z,11.03
2023-05-07T18:30:18.517Z,13.60
2023-05-07T18:32:45.234Z,15.02
2023-05-07T18:35:12.007Z,12.27
2023-05-07T18:37:38.675Z,13.90
2023-05-07T18:40:06.260Z,11.37
2023-05-07T18:42:36.275Z,12.40
2023-05-07T18:45:04.224Z,12.33
2023-05-07T18:47:31.314Z,11.20
2023-05-07T18:49:58.210Z,10.77
2023-05-07T18:52:26.179Z,12.00
2023-05-07T18:54:52.787Z,10.20
2023-05-07T18:57:19.464Z,10.93
2023-05-07T18:59:46.077Z,9.80
2023-05-07T19:02:14.190Z,9.27
2023-05-07T19:04:41.031Z,9.33
2023-05-07T19:07:07.941Z,10.07
2023-05-07T19:09:34.660Z,9.90
2023-05-07T19:12:02.156Z,9.23
2023-05-07T19:14:28.938Z,10.60
2023-05-07T19:16:56.498Z,10.80
2023-05-07T19:19:23.285Z,9.83
2023-05-07T19:21:50.106Z,9.43
2023-05-07T19:24:16.777Z,9.20
2023-05-07T19:26:43.574Z,10.37
2023-05-07T19:29:17.400Z,12.87
2023-05-07T19:31:44.609Z,10.02
2023-05-07T19:34:13.256Z,10.73
2023-05-07T19:36:40.224Z,13.20
2023-05-07T19:39:07.383Z,10.30
2023-05-07T19:41:34.088Z,11.63
2023-05-07T19:44:00.890Z,12.67
2023-05-07T19:46:27.612Z,11.67
2023-05-07T19:48:54.435Z,12.10
2023-05-07T19:51:21.150Z,12.88
2023-05-07T19:53:47.991Z,11.23
2023-05-07T19:56:15.858Z,10.73
2023-05-07T19:58:42.505Z,12.13
2023-05-07T20:01:09.494Z,11.63
2023-05-07T20:03:36.428Z,11.53
2023-05-07T20:06:03.475Z,12.63
2023-05-07T20:08:30.389Z,10.97
2023-05-07T20:10:57.716Z,12.40
2023-05-07T20:13:24.484Z,11.73
2023-05-07T20:15:51.240Z,13.27
2023-05-07T20:18:17.881Z,12.60
2023-05-07T20:20:45.453Z,12.67
2023-05-07T20:23:12.186Z,12.77
2023-05-07T20:25:41.347Z,12.47
2023-05-07T20:28:08.125Z,14.50
2023-05-07T20:30:35.419Z,14.07
2023-05-07T20:33:04.052Z,15.17
2023-05-07T20:35:32.268Z,14.77
2023-05-07T20:37:59.009Z,15.00
2023-05-07T20:40:26.768Z,14.83
2023-05-07T20:42:53.420Z,17.20
2023-05-07T20:45:20.445Z,16.70
2023-05-07T20:47:47.425Z,15.10
2023-05-07T20:50:14.361Z,15.10
2023-05-07T20:52:41.797Z,16.27
2023-05-07T20:55:08.977Z,18.13
2023-05-07T20:57:51.096Z,15.73
2023-05-07T21:00:18.605Z,15.97
2023-05-07T21:02:45.400Z,19.90
2023-05-07T21:05:12.374Z,15.40
2023-05-07T21:07:39.086Z,19.97
2023-05-07T21:10:06.357Z,15.23
2023-05-07T21:12:33.139Z,15.20
2023-05-07T21:14:59.803Z,17.63
2023-05-07T21:17:29.015Z,13.93
2023-05-07T21:19:55.859Z,15.73
2023-05-07T21:22:22.660Z,14.40
2023-05-07T21:24:49.572Z,15.10
2023-05-07T21:27:16.296Z,16.80
2023-05-07T21:29:42.889Z,13.90
2023-05-07T21:32:09.481Z,15.33
2023-05-07T21:34:36.117Z,15.90
2023-05-07T21:37:03.045Z,12.47
2023-05-07T21:39:29.692Z,12.87
2023-05-07T21:41:56.996Z,14.13
2023-05-07T21:44:23.629Z,14.00
2023-05-07T21:46:50.371Z,13.67
2023-05-07T21:49:17.136Z,12.70
2023-05-07T21:51:43.777Z,11.30
2023-05-07T21:54:10.484Z,13.77
2023-05-07T21:56:37.242Z,12.37
2023-05-07T21:59:03.899Z,13.10
2023-05-07T22:01:30.529Z,11.90
2023-05-07T22:03:57.422Z,12.43
2023-05-07T22:06:26.129Z,13.90
2023-05-07T22:08:52.886Z,14.20
2023-05-07T22:11:19.619Z,14.37
2023-05-07T22:13:46.353Z,11.97
2023-05-07T22:16:14.457Z,13.10
2023-05-07T22:18:41.107Z,13.27
2023-05-07T22:21:07.949Z,12.07
2023-05-07T22:23:34.870Z,12.17
2023-05-07T22:26:01.483Z,16.80
2023-05-07T22:28:28.095Z,13.77
2023-05-07T22:30:54.749Z,14.70
2023-05-07T22:33:21.435Z,14.73
2023-05-07T22:35:48.140Z,14.53
2023-05-07T22:38:56.808Z,14.87
2023-05-07T22:41:23.987Z,13.10
2023-05-07T22:43:50.707Z,13.17
2023-05-07T22:46:17.923Z,12.60
2023-05-07T22:48:44.609Z,13.37
2023-05-07T22:51:14.809Z,14.70
2023-05-07T22:53:41.661Z,16.00
2023-05-07T22:56:08.753Z,13.80
2023-05-07T22:58:35.471Z,14.07
2023-05-07T23:01:02.553Z,16.27
2023-05-07T23:03:29.489Z,14.00
2023-05-07T23:05:56.158Z,15.27
2023-05-07T23:08:23.378Z,14.57
2023-05-07T23:10:50.037Z,14.60
2023-05-07T23:13:17.556Z,14.13
2023-05-07T23:15:44.470Z,13.67
2023-05-07T23:18:11.467Z,14.13
2023-05-07T23:20:39.769Z,13.77
2023-05-07T23:23:06.429Z,13.83
2023-05-07T23:25:33.150Z,14.40
2023-05-07T23:27:59.753Z,12.97
2023-05-07T23:30:26.560Z,14.90
2023-05-07T23:32:53.251Z,13.10
2023-05-07T23:35:20.107Z,13.90
2023-05-07T23:37:46.748Z,15.00
2023-05-07T23:40:13.506Z,13.80
2023-05-07T23:42:40.780Z,13.43
2023-05-07T23:45:07.690Z,15.00
2023-05-07T23:47:34.340Z,14.57
2023-05-07T23:50:01.022Z,12.90
2023-05-07T23:52:27.634Z,13.20
2023-05-07T23:54:54.300Z,14.20
2023-05-07T23:57:20.953Z,14.73
2023-05-07T23:59:47.559Z,13.47
