createdAt,value
2023-03-12T00:04:48.953Z,59.23
2023-03-12T00:14:52.748Z,59.17
2023-03-12T00:24:56.465Z,59.77
2023-03-12T00:35:00.263Z,60.40
2023-03-12T00:45:02.937Z,60.60
2023-03-12T00:55:07.078Z,61.77
2023-03-12T01:05:11.878Z,62.50
2023-03-12T01:15:16.310Z,61.83
2023-03-12T01:25:18.942Z,62.35
2023-03-12T01:35:22.972Z,62.17
2023-03-12T01:45:44.044Z,61.67
2023-03-12T01:55:47.867Z,61.42
2023-03-12T02:05:54.683Z,61.06
2023-03-12T02:15:58.456Z,61.24
2023-03-12T02:26:03.002Z,60.96
2023-03-12T02:36:06.038Z,60.97
2023-03-12T02:46:10.187Z,60.78
2023-03-12T02:56:12.680Z,60.65
2023-03-12T03:06:16.961Z,60.92
2023-03-12T03:16:19.540Z,60.63
2023-03-12T03:26:24.168Z,60.13
2023-03-12T03:36:26.604Z,59.92
2023-03-12T03:46:30.426Z,60.24
2023-03-12T03:56:33.024Z,60.27
2023-03-12T04:06:36.825Z,63.56
2023-03-12T04:16:39.268Z,62.81
2023-03-12T04:26:43.308Z,61.91
2023-03-12T04:36:46.289Z,62.94
2023-03-12T04:46:50.158Z,61.51
2023-03-12T04:56:52.643Z,61.26
2023-03-12T05:06:56.464Z,62.42
2023-03-12T05:16:58.889Z,63.66
2023-03-12T05:27:02.961Z,64.32
2023-03-12T05:37:05.516Z,64.26
2023-03-12T05:47:10.577Z,64.71
2023-03-12T05:57:12.988Z,66.95
2023-03-12T06:07:16.825Z,65.73
2023-03-12T06:17:20.370Z,65.47
2023-03-12T06:27:24.321Z,67.14
2023-03-12T06:37:26.835Z,69.09
2023-03-12T06:47:30.658Z,73.34
2023-03-12T06:57:33.089Z,73.15
2023-03-12T07:07:36.880Z,73.25
2023-03-12T07:17:39.713Z,73.72
2023-03-12T07:27:43.485Z,72.38
2023-03-12T07:37:45.897Z,73.56
2023-03-12T07:47:49.949Z,73.29
2023-03-12T07:57:53.631Z,74.04
2023-03-12T08:07:57.526Z,74.35
2023-03-12T08:18:01.352Z,73.35
2023-03-12T08:28:05.674Z,73.06
2023-03-12T08:38:08.392Z,73.08
2023-03-12T08:48:12.156Z,72.88
2023-03-12T08:58:14.568Z,75.00
2023-03-12T09:08:19.014Z,76.67
2023-03-12T09:18:21.407Z,79.14
2023-03-12T09:28:25.203Z,82.03
2023-03-12T09:38:27.785Z,83.58
2023-03-12T09:48:33.865Z,83.76
2023-03-12T09:58:37.822Z,82.93
2023-03-12T10:08:48.658Z,82.11
2023-03-12T10:19:00.002Z,82.73
2023-03-12T10:29:07.410Z,81.99
2023-03-12T10:39:14.853Z,81.91
2023-03-12T10:49:30.140Z,79.66
2023-03-12T10:59:33.996Z,78.86
2023-03-12T11:09:37.879Z,76.97
2023-03-12T11:19:40.588Z,76.19
2023-03-12T11:29:48.426Z,75.65
2023-03-12T11:39:59.809Z,76.14
2023-03-12T11:50:10.292Z,74.30
2023-03-12T12:00:16.009Z,73.86
2023-03-12T12:10:25.516Z,72.93
2023-03-12T12:20:34.017Z,71.32
2023-03-12T12:30:43.358Z,70.06
2023-03-12T12:40:49.101Z,68.83
2023-03-12T12:50:53.782Z,66.71
2023-03-12T13:00:57.016Z,64.92
2023-03-12T13:11:17.353Z,61.29
2023-03-12T13:21:26.044Z,61.08
2023-03-12T13:31:38.215Z,63.16
2023-03-12T13:41:41.457Z,67.76
2023-03-12T13:51:46.300Z,69.30
2023-03-12T14:01:51.636Z,70.03
2023-03-12T14:12:05.552Z,69.77
2023-03-12T14:22:08.977Z,68.35
2023-03-12T14:32:17.145Z,66.04
2023-03-12T14:42:21.500Z,63.88
2023-03-12T14:52:26.871Z,63.88
2023-03-12T15:02:31.162Z,63.07
2023-03-12T15:12:36.109Z,63.57
2023-03-12T15:22:39.371Z,64.12
2023-03-12T15:32:43.237Z,64.96
2023-03-12T15:42:47.497Z,65.74
2023-03-12T15:53:01.359Z,66.04
2023-03-12T16:03:06.050Z,64.95
2023-03-12T16:13:13.720Z,64.36
2023-03-12T16:23:16.785Z,64.38
2023-03-12T16:33:21.736Z,63.62
2023-03-12T16:43:25.494Z,63.27
2023-03-12T16:53:29.389Z,63.31
2023-03-12T17:03:35.672Z,63.47
2023-03-12T17:13:40.205Z,63.20
2023-03-12T17:23:43.068Z,62.86
2023-03-12T17:33:46.924Z,62.89
2023-03-12T17:43:50.424Z,62.59
2023-03-12T17:53:54.224Z,62.21
2023-03-12T18:03:56.780Z,62.26
2023-03-12T18:14:00.606Z,62.77
2023-03-12T18:24:13.387Z,62.89
2023-03-12T18:34:20.667Z,62.85
2023-03-12T18:44:23.271Z,63.01
2023-03-12T18:54:27.195Z,63.20
2023-03-12T19:04:29.915Z,63.43
2023-03-12T19:14:33.807Z,64.03
2023-03-12T19:24:36.369Z,64.09
2023-03-12T19:34:40.236Z,64.68
2023-03-12T19:44:42.703Z,65.10
2023-03-12T19:54:54.678Z,65.75
2023-03-12T20:05:06.314Z,65.86
2023-03-12T20:15:10.623Z,66.30
2023-03-12T20:25:13.279Z,66.63
2023-03-12T20:35:17.485Z,67.25
2023-03-12T20:45:20.146Z,67.34
2023-03-12T20:55:24.205Z,67.94
2023-03-12T21:05:29.841Z,68.27
2023-03-12T21:15:33.677Z,68.69
2023-03-12T21:25:36.484Z,69.20
2023-03-12T21:35:44.098Z,69.19
2023-03-12T21:45:47.392Z,69.37
2023-03-12T21:55:57.863Z,69.25
2023-03-12T22:06:00.308Z,68.98
2023-03-12T22:16:06.056Z,68.66
2023-03-12T22:26:08.614Z,68.68
2023-03-12T22:36:13.261Z,68.55
2023-03-12T22:46:16.862Z,68.14
2023-03-12T22:56:21.314Z,67.71
2023-03-12T23:06:25.024Z,67.68
2023-03-12T23:16:28.933Z,67.05
2023-03-12T23:26:31.442Z,66.43
2023-03-12T23:36:35.203Z,65.96
2023-03-12T23:46:39.455Z,65.49
2023-03-12T23:56:43.306Z,65.47
