createdAt,value
2018-08-16T00:00:17.909Z,3.83
2018-08-16T00:02:47.443Z,3.63
2018-08-16T00:05:16.846Z,3.80
2018-08-16T00:07:46.165Z,3.87
2018-08-16T00:10:17.252Z,4.20
2018-08-16T00:12:47.163Z,3.53
2018-08-16T00:15:16.927Z,3.23
2018-08-16T00:17:45.926Z,3.80
2018-08-16T00:20:15.203Z,4.07
2018-08-16T00:22:44.410Z,3.73
2018-08-16T00:25:14.078Z,4.17
2018-08-16T00:27:43.158Z,3.60
2018-08-16T00:30:13.642Z,4.23
2018-08-16T00:32:43.262Z,4.00
2018-08-16T00:35:12.314Z,3.23
2018-08-16T00:37:41.408Z,3.80
2018-08-16T00:40:12.404Z,3.43
2018-08-16T00:42:41.451Z,3.77
2018-08-16T00:45:11.299Z,4.40
2018-08-16T00:47:40.279Z,3.20
2018-08-16T00:50:11.581Z,3.50
2018-08-16T00:52:40.958Z,3.33
2018-08-16T00:55:11.100Z,3.37
2018-08-16T00:57:40.116Z,3.40
2018-08-16T01:00:11.950Z,4.07
2018-08-16T01:02:40.927Z,3.80
2018-08-16T01:05:10.107Z,4.30
2018-08-16T01:07:39.226Z,4.10
2018-08-16T01:10:10.112Z,3.90
2018-08-16T01:12:39.209Z,4.57
2018-08-16T01:15:10.069Z,3.80
2018-08-16T01:17:39.290Z,4.03
2018-08-16T01:20:08.804Z,4.13
2018-08-16T01:22:38.074Z,4.37
2018-08-16T01:25:08.169Z,4.33
2018-08-16T01:27:37.188Z,4.40
2018-08-16T01:30:07.437Z,4.30
2018-08-16T01:32:36.598Z,4.50
2018-08-16T01:35:06.687Z,4.47
2018-08-16T01:37:35.671Z,4.33
2018-08-16T01:40:05.794Z,4.47
2018-08-16T01:42:34.966Z,4.27
2018-08-16T01:45:03.961Z,4.07
2018-08-16T01:47:33.066Z,5.33
2018-08-16T01:50:02.093Z,5.07
2018-08-16T01:52:31.276Z,5.60
2018-08-16T01:55:00.447Z,4.30
2018-08-16T01:57:29.539Z,5.07
2018-08-16T01:59:58.478Z,4.00
2018-08-16T02:02:27.559Z,4.50
2018-08-16T02:04:58.486Z,4.80
2018-08-16T02:07:27.593Z,4.67
2018-08-16T02:09:56.778Z,4.10
2018-08-16T02:12:25.826Z,5.00
2018-08-16T02:14:54.814Z,4.87
2018-08-16T02:17:24.044Z,4.93
2018-08-16T02:19:53.103Z,5.83
2018-08-16T02:22:22.239Z,4.80
2018-08-16T02:24:51.292Z,4.83
2018-08-16T02:27:20.215Z,5.20
2018-08-16T02:29:49.382Z,5.50
2018-08-16T02:32:18.514Z,5.50
2018-08-16T02:34:47.471Z,4.60
2018-08-16T02:37:16.616Z,5.30
2018-08-16T02:39:45.873Z,4.70
2018-08-16T02:42:14.993Z,4.40
2018-08-16T02:44:44.041Z,5.47
2018-08-16T02:47:13.161Z,4.83
2018-08-16T02:49:42.142Z,4.90
2018-08-16T02:52:11.186Z,4.57
2018-08-16T02:54:40.144Z,4.83
2018-08-16T02:57:09.288Z,5.53
2018-08-16T02:59:38.410Z,4.70
2018-08-16T03:02:07.538Z,5.03
2018-08-16T03:04:36.527Z,4.37
2018-08-16T03:07:05.686Z,5.40
2018-08-16T03:09:34.716Z,4.60
2018-08-16T03:12:03.830Z,4.67
2018-08-16T03:14:32.828Z,5.07
2018-08-16T03:17:01.931Z,3.93
2018-08-16T03:19:31.022Z,4.37
2018-08-16T03:21:59.944Z,4.70
2018-08-16T03:24:28.899Z,3.97
2018-08-16T03:26:58.016Z,4.17
2018-08-16T03:29:27.050Z,4.57
2018-08-16T03:31:56.331Z,4.60
2018-08-16T03:34:25.291Z,4.17
2018-08-16T03:36:54.264Z,4.13
2018-08-16T03:39:23.259Z,4.00
2018-08-16T03:41:52.272Z,4.30
2018-08-16T03:44:21.150Z,4.87
2018-08-16T03:46:50.189Z,5.00
2018-08-16T03:49:19.415Z,5.07
2018-08-16T03:51:48.475Z,4.80
2018-08-16T03:54:17.423Z,4.37
2018-08-16T03:56:46.430Z,4.50
2018-08-16T03:59:15.460Z,4.30
2018-08-16T04:01:44.478Z,4.90
2018-08-16T04:04:13.487Z,4.43
2018-08-16T04:06:42.719Z,4.13
2018-08-16T04:09:11.940Z,4.73
2018-08-16T04:11:41.019Z,4.07
2018-08-16T04:14:10.024Z,4.30
2018-08-16T04:16:39.078Z,4.00
2018-08-16T04:19:08.331Z,4.83
2018-08-16T04:21:37.488Z,5.00
2018-08-16T04:24:06.607Z,4.77
2018-08-16T04:26:35.606Z,5.73
2018-08-16T04:29:04.722Z,4.47
2018-08-16T04:31:33.786Z,4.57
2018-08-16T04:34:02.843Z,4.50
2018-08-16T04:36:31.977Z,4.83
2018-08-16T04:39:00.983Z,4.33
2018-08-16T04:41:30.168Z,5.37
2018-08-16T04:43:59.097Z,5.13
2018-08-16T04:46:28.038Z,5.43
2018-08-16T04:48:57.098Z,4.60
2018-08-16T04:51:26.247Z,4.03
2018-08-16T04:53:55.262Z,4.50
2018-08-16T04:56:24.335Z,3.90
2018-08-16T04:58:53.370Z,4.77
2018-08-16T05:01:22.394Z,4.27
2018-08-16T05:03:51.678Z,5.10
2018-08-16T05:06:20.733Z,5.07
2018-08-16T05:08:49.723Z,4.67
2018-08-16T05:11:18.736Z,5.27
2018-08-16T05:13:47.686Z,4.30
2018-08-16T05:16:17.162Z,4.80
2018-08-16T05:18:46.079Z,4.63
2018-08-16T05:21:14.979Z,4.90
2018-08-16T05:23:44.016Z,4.00
2018-08-16T05:26:13.203Z,4.50
2018-08-16T05:28:42.306Z,4.40
2018-08-16T05:31:11.506Z,5.00
2018-08-16T05:33:40.486Z,5.10
2018-08-16T05:36:09.440Z,4.80
2018-08-16T05:38:38.522Z,4.67
2018-08-16T05:41:07.594Z,4.53
2018-08-16T05:43:36.581Z,8.37
2018-08-16T05:46:05.781Z,5.70
2018-08-16T05:48:34.866Z,5.13
2018-08-16T05:51:03.795Z,5.03
2018-08-16T05:53:32.735Z,5.60
2018-08-16T05:56:01.447Z,5.70
2018-08-16T05:58:30.258Z,6.37
2018-08-16T06:00:59.020Z,6.87
2018-08-16T06:03:27.833Z,6.40
2018-08-16T06:05:57.004Z,5.73
2018-08-16T06:08:25.956Z,6.00
2018-08-16T06:10:55.312Z,6.77
2018-08-16T06:13:24.370Z,6.43
2018-08-16T06:15:53.374Z,6.60
2018-08-16T06:18:22.539Z,7.00
2018-08-16T06:20:51.551Z,8.10
2018-08-16T06:23:20.532Z,6.50
2018-08-16T06:25:49.595Z,6.53
2018-08-16T06:28:18.739Z,6.07
2018-08-16T06:30:47.835Z,6.63
2018-08-16T06:33:17.090Z,6.50
2018-08-16T06:35:46.078Z,6.20
2018-08-16T06:38:15.057Z,6.87
2018-08-16T06:40:44.043Z,7.30
2018-08-16T06:43:13.116Z,7.80
2018-08-16T06:45:42.166Z,7.80
2018-08-16T06:48:11.295Z,8.27
2018-08-16T06:50:40.327Z,7.60
2018-08-16T06:53:09.527Z,7.87
2018-08-16T06:55:38.668Z,7.23
2018-08-16T06:58:07.953Z,7.93
2018-08-16T07:00:37.095Z,22.43
2018-08-16T07:03:06.319Z,28.30
2018-08-16T07:05:35.264Z,16.83
2018-08-16T07:08:04.378Z,13.00
2018-08-16T07:10:33.418Z,16.60
2018-08-16T07:13:02.510Z,13.93
2018-08-16T07:15:31.578Z,26.00
2018-08-16T07:18:00.610Z,24.60
2018-08-16T07:20:29.772Z,10.97
2018-08-16T07:22:58.764Z,9.10
2018-08-16T07:25:27.914Z,9.67
2018-08-16T07:27:56.899Z,8.63
2018-08-16T07:30:26.163Z,9.80
2018-08-16T07:32:55.307Z,14.40
2018-08-16T07:35:25.032Z,7.67
2018-08-16T07:37:54.072Z,8.80
2018-08-16T07:40:23.190Z,7.90
2018-08-16T07:42:52.189Z,7.77
2018-08-16T07:45:21.299Z,7.70
2018-08-16T07:47:50.358Z,8.07
2018-08-16T07:50:19.379Z,7.17
2018-08-16T07:52:48.570Z,8.03
2018-08-16T07:55:17.725Z,7.70
2018-08-16T07:57:46.733Z,7.90
2018-08-16T08:00:18.643Z,7.03
2018-08-16T08:02:47.873Z,8.10
2018-08-16T08:05:16.878Z,7.70
2018-08-16T08:07:46.026Z,7.47
2018-08-16T08:10:15.277Z,7.50
2018-08-16T08:12:44.386Z,6.90
2018-08-16T08:15:14.592Z,7.10
2018-08-16T08:17:43.705Z,7.07
2018-08-16T08:20:14.875Z,6.33
2018-08-16T08:22:44.176Z,6.23
2018-08-16T08:25:14.220Z,5.60
2018-08-16T08:27:43.444Z,5.17
2018-08-16T08:30:16.370Z,4.97
2018-08-16T08:32:45.572Z,5.13
2018-08-16T08:35:14.740Z,4.37
2018-08-16T08:37:54.514Z,4.57
2018-08-16T08:40:23.466Z,4.80
2018-08-16T08:42:52.588Z,4.97
2018-08-16T08:45:21.676Z,4.10
2018-08-16T08:47:57.850Z,3.80
2018-08-16T08:50:27.564Z,4.87
2018-08-16T08:54:06.594Z,3.80
2018-08-16T08:56:46.649Z,4.27
2018-08-16T08:59:15.866Z,3.93
2018-08-16T09:01:45.156Z,3.70
2018-08-16T09:04:14.122Z,4.13
2018-08-16T09:06:43.300Z,4.10
2018-08-16T09:09:12.445Z,3.90
2018-08-16T09:11:52.411Z,3.67
2018-08-16T09:15:30.081Z,3.50
2018-08-16T09:17:59.126Z,3.73
2018-08-16T09:20:28.170Z,3.47
2018-08-16T09:22:57.303Z,3.73
2018-08-16T09:25:26.232Z,3.87
2018-08-16T09:27:55.369Z,3.50
2018-08-16T09:30:40.596Z,3.70
2018-08-16T09:33:20.734Z,4.90
2018-08-16T09:35:49.892Z,3.67
2018-08-16T09:38:19.154Z,3.10
2018-08-16T09:40:48.307Z,3.13
2018-08-16T09:43:17.290Z,3.83
2018-08-16T09:47:11.451Z,3.23
2018-08-16T09:49:45.608Z,3.00
2018-08-16T09:52:15.358Z,3.30
2018-08-16T09:54:44.523Z,2.70
2018-08-16T09:57:14.462Z,3.20
2018-08-16T09:59:43.739Z,2.93
2018-08-16T10:02:15.262Z,3.80
2018-08-16T10:04:44.249Z,3.80
2018-08-16T10:07:13.273Z,3.57
2018-08-16T10:09:42.287Z,2.90
2018-08-16T10:12:11.712Z,3.40
2018-08-16T10:14:40.780Z,3.30
2018-08-16T10:17:09.765Z,3.33
2018-08-16T10:19:38.770Z,3.30
2018-08-16T10:22:07.702Z,3.47
2018-08-16T10:24:36.651Z,2.73
2018-08-16T10:27:05.764Z,3.50
2018-08-16T10:29:34.723Z,3.40
2018-08-16T10:32:04.009Z,3.70
2018-08-16T10:34:33.012Z,2.97
2018-08-16T10:37:02.070Z,3.57
2018-08-16T10:39:31.118Z,3.17
2018-08-16T10:42:00.199Z,2.63
2018-08-16T10:44:29.322Z,3.50
2018-08-16T10:46:58.391Z,2.93
2018-08-16T10:49:27.407Z,3.43
2018-08-16T10:51:56.474Z,3.80
2018-08-16T10:54:25.676Z,3.77
2018-08-16T10:56:54.760Z,3.60
2018-08-16T10:59:23.828Z,3.33
2018-08-16T11:01:52.756Z,3.20
2018-08-16T11:04:21.832Z,3.40
2018-08-16T11:06:50.935Z,3.10
2018-08-16T11:09:19.960Z,3.40
2018-08-16T11:11:49.014Z,3.10
2018-08-16T11:14:18.174Z,3.13
2018-08-16T11:16:47.759Z,3.00
2018-08-16T11:19:16.751Z,2.37
2018-08-16T11:21:45.974Z,3.13
2018-08-16T11:24:15.020Z,2.93
2018-08-16T11:26:43.937Z,2.90
2018-08-16T11:29:12.947Z,3.00
2018-08-16T11:31:41.973Z,3.27
2018-08-16T11:34:11.001Z,3.03
2018-08-16T11:36:40.147Z,3.30
2018-08-16T11:39:09.240Z,3.07
2018-08-16T11:41:38.351Z,2.73
2018-08-16T11:44:07.586Z,3.37
2018-08-16T11:46:36.558Z,2.97
2018-08-16T11:49:05.602Z,2.63
2018-08-16T11:51:34.626Z,2.63
2018-08-16T11:54:03.450Z,2.90
2018-08-16T11:56:32.480Z,2.93
2018-08-16T11:59:01.483Z,2.50
2018-08-16T12:01:30.463Z,3.10
2018-08-16T12:03:59.559Z,2.47
2018-08-16T12:06:28.552Z,2.53
2018-08-16T12:08:57.622Z,2.93
2018-08-16T12:11:26.623Z,2.90
2018-08-16T12:13:55.736Z,3.17
2018-08-16T12:16:24.786Z,2.70
2018-08-16T12:18:53.962Z,2.60
2018-08-16T12:21:23.038Z,2.73
2018-08-16T12:23:52.054Z,2.43
2018-08-16T12:26:21.039Z,3.17
2018-08-16T12:28:50.277Z,3.00
2018-08-16T12:31:19.513Z,2.93
2018-08-16T12:33:48.544Z,2.83
2018-08-16T12:36:17.495Z,2.90
2018-08-16T12:38:46.501Z,2.50
2018-08-16T12:41:16.852Z,2.30
2018-08-16T12:43:46.566Z,2.70
2018-08-16T12:46:15.629Z,3.13
2018-08-16T12:48:44.610Z,2.70
2018-08-16T12:51:13.754Z,3.03
2018-08-16T12:53:42.837Z,2.80
2018-08-16T12:56:11.854Z,3.13
2018-08-16T12:58:40.806Z,2.47
2018-08-16T13:01:09.833Z,2.60
2018-08-16T13:03:38.895Z,2.57
2018-08-16T13:06:07.953Z,2.27
2018-08-16T13:08:37.156Z,2.07
2018-08-16T13:11:06.695Z,2.33
2018-08-16T13:13:35.766Z,2.27
2018-08-16T13:16:05.351Z,2.80
2018-08-16T13:18:34.407Z,2.80
2018-08-16T13:21:03.539Z,2.63
2018-08-16T13:23:32.775Z,2.20
2018-08-16T13:26:01.969Z,2.73
2018-08-16T13:28:31.119Z,2.33
2018-08-16T13:31:00.182Z,2.50
2018-08-16T13:33:29.130Z,2.40
2018-08-16T13:35:58.286Z,2.50
2018-08-16T13:38:27.414Z,2.30
2018-08-16T13:40:56.192Z,2.80
2018-08-16T13:43:25.244Z,2.30
2018-08-16T13:45:54.016Z,2.80
2018-08-16T13:48:22.862Z,2.20
2018-08-16T13:50:51.975Z,2.60
2018-08-16T13:53:20.882Z,3.10
2018-08-16T13:55:50.051Z,2.30
2018-08-16T13:58:19.034Z,3.07
2018-08-16T14:00:48.278Z,2.77
2018-08-16T14:03:17.430Z,2.80
2018-08-16T14:05:46.302Z,2.70
2018-08-16T14:08:15.311Z,3.22
2018-08-16T14:10:46.567Z,2.90
2018-08-16T14:13:15.555Z,3.77
2018-08-16T14:15:44.656Z,3.20
2018-08-16T14:18:13.926Z,2.67
2018-08-16T14:20:43.086Z,2.90
2018-08-16T14:23:12.023Z,2.40
2018-08-16T14:25:41.055Z,2.43
2018-08-16T14:28:10.146Z,2.40
2018-08-16T14:30:39.200Z,2.40
2018-08-16T14:33:08.359Z,3.10
2018-08-16T14:35:37.311Z,2.30
2018-08-16T14:38:06.442Z,2.47
2018-08-16T14:40:35.449Z,2.57
2018-08-16T14:43:04.565Z,3.00
2018-08-16T14:45:33.666Z,2.40
2018-08-16T14:48:07.898Z,2.27
2018-08-16T14:50:37.250Z,3.27
2018-08-16T14:53:06.778Z,2.50
2018-08-16T14:55:35.790Z,2.67
2018-08-16T14:58:05.300Z,2.63
2018-08-16T15:00:34.480Z,2.47
2018-08-16T15:03:03.609Z,2.50
2018-08-16T15:05:32.681Z,2.50
2018-08-16T15:08:01.874Z,2.80
2018-08-16T15:10:31.014Z,3.80
2018-08-16T15:13:00.321Z,2.80
2018-08-16T15:15:29.096Z,2.10
2018-08-16T15:17:57.844Z,2.03
2018-08-16T15:20:26.834Z,5.10
2018-08-16T15:22:56.117Z,2.53
2018-08-16T15:25:24.910Z,2.37
2018-08-16T15:27:53.941Z,2.10
2018-08-16T15:30:23.090Z,2.40
2018-08-16T15:32:52.046Z,1.97
2018-08-16T15:35:21.156Z,1.93
2018-08-16T15:37:50.242Z,2.30
2018-08-16T15:40:19.394Z,2.90
2018-08-16T15:42:48.677Z,1.87
2018-08-16T15:45:17.640Z,2.03
2018-08-16T15:47:46.661Z,2.40
2018-08-16T15:50:15.783Z,2.50
2018-08-16T15:52:44.988Z,2.47
2018-08-16T15:55:14.013Z,1.80
2018-08-16T15:57:43.105Z,1.90
2018-08-16T16:00:12.514Z,2.63
2018-08-16T16:02:43.076Z,2.20
2018-08-16T16:05:12.443Z,1.87
2018-08-16T16:07:41.647Z,2.30
2018-08-16T16:10:10.926Z,2.17
2018-08-16T16:12:40.041Z,2.03
2018-08-16T16:15:10.143Z,2.98
2018-08-16T16:17:39.310Z,3.13
2018-08-16T16:20:08.323Z,3.17
2018-08-16T16:22:37.639Z,2.73
2018-08-16T16:25:07.630Z,2.60
2018-08-16T16:27:36.725Z,2.73
2018-08-16T16:30:06.919Z,3.33
2018-08-16T16:32:35.689Z,2.53
2018-08-16T16:35:04.583Z,2.40
2018-08-16T16:37:33.363Z,4.47
2018-08-16T16:40:02.487Z,2.30
2018-08-16T16:42:31.466Z,2.93
2018-08-16T16:45:00.582Z,2.30
2018-08-16T16:47:29.778Z,2.30
2018-08-16T16:49:58.884Z,2.00
2018-08-16T16:52:28.095Z,2.13
2018-08-16T16:54:57.207Z,2.53
2018-08-16T16:57:26.687Z,2.63
2018-08-16T16:59:55.652Z,2.87
2018-08-16T17:02:24.763Z,2.50
2018-08-16T17:04:54.002Z,2.60
2018-08-16T17:07:23.153Z,2.90
2018-08-16T17:09:52.164Z,2.70
2018-08-16T17:12:21.126Z,2.10
2018-08-16T17:14:50.163Z,2.60
2018-08-16T17:17:19.546Z,2.53
2018-08-16T17:19:48.722Z,2.40
2018-08-16T17:22:17.711Z,2.83
2018-08-16T17:24:46.630Z,2.77
2018-08-16T17:27:15.652Z,3.10
2018-08-16T17:29:44.627Z,2.70
2018-08-16T17:32:13.544Z,2.63
2018-08-16T17:34:42.338Z,2.63
2018-08-16T17:37:11.513Z,2.90
2018-08-16T17:39:40.490Z,3.00
2018-08-16T17:42:09.726Z,2.17
2018-08-16T17:44:39.470Z,2.40
2018-08-16T17:47:08.912Z,2.40
2018-08-16T17:49:37.999Z,3.90
2018-08-16T17:52:08.219Z,2.70
2018-08-16T17:54:37.607Z,3.10
2018-08-16T17:57:06.658Z,2.90
2018-08-16T17:59:35.726Z,2.87
2018-08-16T18:02:05.043Z,2.77
2018-08-16T18:04:34.155Z,2.63
2018-08-16T18:07:03.580Z,2.80
2018-08-16T18:09:32.637Z,2.97
2018-08-16T18:12:01.701Z,3.10
2018-08-16T18:14:30.707Z,3.50
2018-08-16T18:17:00.242Z,3.57
2018-08-16T18:19:29.330Z,4.30
2018-08-16T18:21:59.080Z,3.80
2018-08-16T18:24:28.320Z,3.90
2018-08-16T18:26:57.294Z,3.27
2018-08-16T18:29:26.675Z,3.00
2018-08-16T18:31:55.697Z,2.90
2018-08-16T18:34:24.820Z,3.27
2018-08-16T18:36:54.109Z,3.00
2018-08-16T18:39:23.202Z,2.97
2018-08-16T18:41:52.194Z,2.77
2018-08-16T18:44:21.275Z,2.80
2018-08-16T18:46:50.291Z,2.67
2018-08-16T18:49:19.222Z,2.80
2018-08-16T18:51:48.318Z,2.63
2018-08-16T18:54:17.399Z,3.10
2018-08-16T18:56:46.388Z,2.77
2018-08-16T18:59:15.362Z,2.90
2018-08-16T19:01:44.331Z,3.10
2018-08-16T19:04:13.312Z,2.70
2018-08-16T19:06:42.424Z,2.97
2018-08-16T19:09:11.556Z,3.50
2018-08-16T19:11:40.627Z,3.73
2018-08-16T19:14:09.609Z,3.13
2018-08-16T19:16:38.723Z,3.50
2018-08-16T19:19:07.896Z,3.30
2018-08-16T19:21:37.072Z,3.30
2018-08-16T19:24:06.102Z,3.50
2018-08-16T19:26:35.249Z,2.97
2018-08-16T19:29:04.245Z,3.33
2018-08-16T19:31:33.297Z,3.03
2018-08-16T19:34:02.294Z,3.50
2018-08-16T19:36:31.320Z,2.97
2018-08-16T19:39:00.324Z,3.20
2018-08-16T19:41:29.370Z,3.43
2018-08-16T19:43:58.290Z,3.23
2018-08-16T19:46:27.396Z,3.40
2018-08-16T19:48:56.433Z,3.20
2018-08-16T19:51:25.727Z,2.97
2018-08-16T19:53:54.839Z,3.53
2018-08-16T19:56:23.944Z,3.20
2018-08-16T19:58:52.989Z,3.27
2018-08-16T20:01:22.258Z,3.43
2018-08-16T20:03:51.192Z,3.27
2018-08-16T20:06:20.340Z,3.57
2018-08-16T20:08:49.434Z,3.40
2018-08-16T20:11:18.585Z,3.00
2018-08-16T20:13:47.699Z,3.17
2018-08-16T20:16:16.714Z,3.80
2018-08-16T20:18:45.707Z,3.60
2018-08-16T20:21:14.744Z,3.40
2018-08-16T20:23:43.788Z,3.63
2018-08-16T20:26:12.816Z,3.37
2018-08-16T20:28:41.781Z,3.60
2018-08-16T20:31:10.808Z,3.77
2018-08-16T20:33:39.840Z,3.10
2018-08-16T20:36:09.218Z,3.73
2018-08-16T20:38:38.170Z,3.40
2018-08-16T20:41:07.179Z,3.53
2018-08-16T20:43:36.136Z,2.90
2018-08-16T20:46:05.339Z,3.40
2018-08-16T20:48:34.387Z,3.20
2018-08-16T20:51:03.557Z,4.03
2018-08-16T20:56:14.955Z,2.90
2018-08-16T20:58:43.995Z,3.20
2018-08-16T21:01:12.951Z,3.30
2018-08-16T21:03:42.071Z,2.80
2018-08-16T21:06:11.187Z,3.33
2018-08-16T21:08:40.147Z,2.70
2018-08-16T21:11:09.161Z,3.30
2018-08-16T21:13:38.280Z,3.03
2018-08-16T21:16:07.449Z,3.23
2018-08-16T21:18:36.636Z,2.57
2018-08-16T21:21:06.042Z,3.03
2018-08-16T21:23:35.080Z,2.77
2018-08-16T21:26:04.242Z,3.27
2018-08-16T21:28:33.217Z,2.87
2018-08-16T21:31:02.395Z,3.00
2018-08-16T21:33:31.387Z,3.13
2018-08-16T21:36:00.453Z,3.10
2018-08-16T21:38:29.436Z,3.70
2018-08-16T21:40:58.371Z,3.80
2018-08-16T21:43:27.401Z,4.10
2018-08-16T21:45:56.388Z,3.30
2018-08-16T21:48:25.355Z,3.70
2018-08-16T21:50:54.447Z,4.27
2018-08-16T21:53:23.483Z,3.90
2018-08-16T21:55:52.467Z,4.10
2018-08-16T21:58:21.474Z,3.30
2018-08-16T22:00:52.755Z,4.10
2018-08-16T22:03:23.823Z,4.27
2018-08-16T22:05:57.021Z,3.57
2018-08-16T22:08:47.188Z,4.30
2018-08-16T22:11:16.306Z,3.87
2018-08-16T22:13:45.303Z,3.70
2018-08-16T22:16:14.462Z,3.77
2018-08-16T22:18:43.439Z,3.67
2018-08-16T22:21:12.377Z,3.90
2018-08-16T22:23:41.383Z,3.90
2018-08-16T22:26:10.590Z,3.60
2018-08-16T22:28:39.626Z,3.70
2018-08-16T22:31:08.580Z,4.23
2018-08-16T22:33:37.683Z,3.17
2018-08-16T22:36:06.907Z,3.30
2018-08-16T22:38:35.863Z,3.77
2018-08-16T22:41:05.099Z,3.37
2018-08-16T22:43:34.039Z,4.00
2018-08-16T22:46:03.048Z,3.93
2018-08-16T22:48:32.145Z,3.90
2018-08-16T22:51:01.140Z,3.93
2018-08-16T22:53:30.166Z,4.00
2018-08-16T22:55:59.114Z,3.80
2018-08-16T22:58:28.135Z,3.70
2018-08-16T23:00:57.134Z,4.20
2018-08-16T23:03:26.158Z,3.90
2018-08-16T23:05:55.118Z,4.10
2018-08-16T23:08:24.201Z,3.53
2018-08-16T23:10:53.254Z,4.27
2018-08-16T23:13:22.192Z,4.63
2018-08-16T23:15:51.239Z,3.83
2018-08-16T23:18:20.276Z,4.03
2018-08-16T23:20:49.295Z,4.17
2018-08-16T23:23:18.367Z,4.33
2018-08-16T23:25:47.381Z,4.00
2018-08-16T23:28:16.351Z,4.23
2018-08-16T23:30:45.387Z,4.90
2018-08-16T23:33:14.475Z,3.57
2018-08-16T23:35:43.486Z,4.27
2018-08-16T23:38:12.466Z,4.40
2018-08-16T23:40:41.415Z,4.73
2018-08-16T23:43:10.469Z,3.80
2018-08-16T23:45:39.525Z,4.50
2018-08-16T23:48:19.422Z,4.13
2018-08-16T23:50:48.406Z,4.43
2018-08-16T23:53:17.458Z,4.10
2018-08-16T23:55:47.862Z,4.10
2018-08-16T23:58:16.917Z,5.33
