createdAt,value
2024-02-13T00:01:31.745Z,101542.00
2024-02-13T00:04:01.066Z,101551.03
2024-02-13T00:06:30.469Z,101551.50
2024-02-13T00:08:59.781Z,101551.78
2024-02-13T00:11:29.247Z,101548.46
2024-02-13T00:13:58.681Z,101556.70
2024-02-13T00:16:27.996Z,101560.80
2024-02-13T00:18:58.966Z,101559.11
2024-02-13T00:21:29.017Z,101558.54
2024-02-13T00:23:58.798Z,101559.23
2024-02-13T00:26:28.490Z,101557.48
2024-02-13T00:28:57.803Z,101560.30
2024-02-13T00:31:27.860Z,101565.41
2024-02-13T00:33:57.192Z,101566.46
2024-02-13T00:36:26.508Z,101567.19
2024-02-13T00:38:56.911Z,101568.22
2024-02-13T00:41:27.423Z,101569.45
2024-02-13T00:43:56.755Z,101573.81
2024-02-13T00:46:26.043Z,101572.83
2024-02-13T00:48:57.105Z,101578.36
2024-02-13T00:51:27.896Z,101573.97
2024-02-13T00:53:57.427Z,101584.16
2024-02-13T00:56:26.767Z,101583.83
2024-02-13T00:58:59.289Z,101587.92
2024-02-13T01:01:29.116Z,101589.89
2024-02-13T01:03:58.498Z,101579.34
2024-02-13T01:06:28.692Z,101585.91
2024-02-13T01:08:58.131Z,101585.51
2024-02-13T01:11:27.524Z,101600.84
2024-02-13T01:13:57.659Z,101594.95
2024-02-13T01:16:26.946Z,101598.23
2024-02-13T01:18:56.941Z,101598.17
2024-02-13T01:21:26.320Z,101599.64
2024-02-13T01:23:55.617Z,101600.61
2024-02-13T01:26:24.885Z,101603.27
2024-02-13T01:28:54.276Z,101608.16
2024-02-13T01:31:23.528Z,101607.39
2024-02-13T01:33:52.924Z,101603.59
2024-02-13T01:36:22.294Z,101602.97
2024-02-13T01:38:51.932Z,101608.08
2024-02-13T01:41:21.762Z,101598.62
2024-02-13T01:43:51.331Z,101610.69
2024-02-13T01:46:21.945Z,101606.13
2024-02-13T01:48:51.384Z,101611.33
2024-02-13T01:51:20.664Z,101610.23
2024-02-13T01:53:50.031Z,101607.82
2024-02-13T01:56:21.066Z,101610.59
2024-02-13T01:58:51.600Z,101609.21
2024-02-13T02:01:21.559Z,101617.09
2024-02-13T02:03:51.730Z,101615.51
2024-02-13T02:06:21.141Z,101617.61
2024-02-13T02:08:50.656Z,101617.89
2024-02-13T02:11:20.041Z,101613.91
2024-02-13T02:13:50.655Z,101617.31
2024-02-13T02:16:19.991Z,101617.25
2024-02-13T02:18:49.367Z,101626.13
2024-02-13T02:21:18.766Z,101621.23
2024-02-13T02:23:48.108Z,101619.89
2024-02-13T02:26:17.445Z,101630.52
2024-02-13T02:28:47.675Z,101628.77
2024-02-13T02:31:17.232Z,101627.83
2024-02-13T02:33:47.744Z,101629.80
2024-02-13T02:36:17.733Z,101626.48
2024-02-13T02:38:47.077Z,101625.61
2024-02-13T02:41:16.564Z,101624.11
2024-02-13T02:43:46.032Z,101626.59
2024-02-13T02:46:15.335Z,101618.19
2024-02-13T02:48:44.764Z,101624.13
2024-02-13T02:51:14.090Z,101621.55
2024-02-13T02:53:43.748Z,101619.63
2024-02-13T02:56:14.728Z,101624.64
2024-02-13T02:58:44.562Z,101623.08
2024-02-13T03:01:14.883Z,101617.09
2024-02-13T03:03:44.319Z,101622.95
2024-02-13T03:06:14.735Z,101626.76
2024-02-13T03:08:45.470Z,101622.89
2024-02-13T03:11:14.808Z,101630.94
2024-02-13T03:13:44.972Z,101633.63
2024-02-13T03:16:14.412Z,101629.19
2024-02-13T03:18:43.819Z,101627.54
2024-02-13T03:21:13.207Z,101635.03
2024-02-13T03:23:44.464Z,101634.16
2024-02-13T03:26:13.888Z,101635.91
2024-02-13T03:28:43.143Z,101630.13
2024-02-13T03:31:12.531Z,101632.39
2024-02-13T03:33:41.966Z,101636.11
2024-02-13T03:36:12.326Z,101638.90
2024-02-13T03:38:43.368Z,101637.66
2024-02-13T03:41:12.619Z,101635.23
2024-02-13T03:43:45.994Z,101637.03
2024-02-13T03:46:16.227Z,101633.11
2024-02-13T03:48:45.680Z,101638.55
2024-02-13T03:51:15.063Z,101634.92
2024-02-13T03:53:44.713Z,101629.30
2024-02-13T03:56:14.012Z,101632.40
2024-02-13T03:58:43.449Z,101629.55
2024-02-13T04:01:12.710Z,101633.47
2024-02-13T04:03:42.056Z,101637.50
2024-02-13T04:06:13.219Z,101635.22
2024-02-13T04:08:44.504Z,101635.11
2024-02-13T04:11:14.262Z,101640.91
2024-02-13T04:13:43.623Z,101642.72
2024-02-13T04:16:13.692Z,101648.13
2024-02-13T04:18:43.140Z,101653.58
2024-02-13T04:21:18.520Z,101648.42
2024-02-13T04:23:49.901Z,101647.30
2024-02-13T04:26:30.277Z,101658.80
2024-02-13T04:28:50.458Z,101653.64
2024-02-13T04:31:19.820Z,101657.42
2024-02-13T04:33:49.319Z,101659.89
2024-02-13T04:36:19.205Z,101667.69
2024-02-13T04:38:48.806Z,101662.53
2024-02-13T04:41:20.627Z,101669.33
2024-02-13T04:43:51.098Z,101677.95
2024-02-13T04:46:20.727Z,101674.28
2024-02-13T04:48:50.107Z,101671.28
2024-02-13T04:51:19.615Z,101669.53
2024-02-13T04:53:49.169Z,101670.46
2024-02-13T04:56:18.829Z,101665.77
2024-02-13T04:58:48.509Z,101666.04
2024-02-13T05:01:17.913Z,101669.17
2024-02-13T05:03:51.784Z,101670.16
2024-02-13T05:06:38.915Z,101671.28
2024-02-13T05:09:08.216Z,101675.84
2024-02-13T05:11:37.562Z,101677.37
2024-02-13T05:14:07.956Z,101670.10
2024-02-13T05:16:39.565Z,101667.58
2024-02-13T05:19:09.887Z,101675.20
2024-02-13T05:21:40.305Z,101665.93
2024-02-13T05:24:10.800Z,101666.81
2024-02-13T05:26:40.376Z,101668.09
2024-02-13T05:29:09.827Z,101660.61
2024-02-13T05:31:39.093Z,101662.11
2024-02-13T05:34:10.081Z,101661.33
2024-02-13T05:36:39.457Z,101662.25
2024-02-13T05:39:09.196Z,101665.52
2024-02-13T05:41:38.856Z,101668.41
2024-02-13T05:44:08.606Z,101667.16
2024-02-13T05:46:38.403Z,101667.27
2024-02-13T05:49:07.739Z,101662.47
2024-02-13T05:51:37.160Z,101664.02
2024-02-13T05:54:07.144Z,101663.91
2024-02-13T05:56:36.622Z,101661.08
2024-02-13T05:59:06.766Z,101662.20
2024-02-13T06:01:36.167Z,101664.94
2024-02-13T06:04:07.714Z,101672.52
2024-02-13T06:06:41.593Z,101668.40
2024-02-13T06:09:10.944Z,101670.81
2024-02-13T06:11:40.273Z,101662.41
2024-02-13T06:14:09.708Z,101673.25
2024-02-13T06:16:38.990Z,101669.22
2024-02-13T06:19:08.422Z,101672.37
2024-02-13T06:21:38.096Z,101672.27
2024-02-13T06:24:07.796Z,101677.89
2024-02-13T06:26:38.674Z,101677.73
2024-02-13T06:29:09.336Z,101679.55
2024-02-13T06:31:38.786Z,101683.36
2024-02-13T06:34:08.164Z,101682.75
2024-02-13T06:36:37.565Z,101679.44
2024-02-13T06:39:06.953Z,101680.72
2024-02-13T06:41:36.251Z,101687.64
2024-02-13T06:44:06.998Z,101680.06
2024-02-13T06:46:36.266Z,101681.05
2024-02-13T06:49:05.727Z,101688.47
2024-02-13T06:51:35.639Z,101688.47
2024-02-13T06:54:05.348Z,101699.00
2024-02-13T06:56:36.399Z,101690.80
2024-02-13T06:59:07.400Z,101696.26
2024-02-13T07:01:37.240Z,101697.55
2024-02-13T07:04:07.665Z,101702.36
2024-02-13T07:06:47.896Z,101710.20
2024-02-13T07:09:08.340Z,101715.41
2024-02-13T07:11:37.832Z,101717.58
2024-02-13T07:14:07.394Z,101719.75
2024-02-13T07:16:41.208Z,101722.69
2024-02-13T07:19:11.546Z,101727.84
2024-02-13T07:21:41.078Z,101727.52
2024-02-13T07:24:11.745Z,101726.78
2024-02-13T07:26:41.017Z,101730.25
2024-02-13T07:29:11.866Z,101732.88
2024-02-13T07:31:41.185Z,101734.87
2024-02-13T07:34:10.725Z,101736.97
2024-02-13T07:36:40.228Z,101737.63
2024-02-13T07:39:11.149Z,101744.34
2024-02-13T07:41:40.695Z,101744.59
2024-02-13T07:44:10.060Z,101743.62
2024-02-13T07:46:39.423Z,101748.26
2024-02-13T07:49:09.697Z,101754.72
2024-02-13T07:51:39.115Z,101754.68
2024-02-13T07:54:08.408Z,101763.77
2024-02-13T07:56:39.394Z,101765.69
2024-02-13T07:59:10.585Z,101758.91
2024-02-13T08:01:39.881Z,101763.98
2024-02-13T08:04:09.244Z,101752.46
2024-02-13T08:06:39.855Z,101756.25
2024-02-13T08:09:09.946Z,101753.61
2024-02-13T08:11:40.149Z,101747.70
2024-02-13T08:14:11.518Z,101750.44
2024-02-13T08:16:41.393Z,101749.56
2024-02-13T08:19:11.694Z,101758.69
2024-02-13T08:21:41.097Z,101760.76
2024-02-13T08:24:11.069Z,101765.98
2024-02-13T08:26:40.381Z,101771.52
2024-02-13T08:29:10.435Z,101777.57
2024-02-13T08:31:39.739Z,101782.97
2024-02-13T08:34:09.409Z,101771.56
2024-02-13T08:36:40.235Z,101775.86
2024-02-13T08:39:11.202Z,101764.55
2024-02-13T08:41:40.538Z,101770.77
2024-02-13T08:44:10.527Z,101774.75
2024-02-13T08:46:39.829Z,101784.70
2024-02-13T08:49:09.450Z,101786.05
2024-02-13T08:51:39.061Z,101785.23
2024-02-13T08:54:10.229Z,101791.14
2024-02-13T08:56:41.281Z,101788.65
2024-02-13T08:59:11.146Z,101789.43
2024-02-13T09:01:41.966Z,101788.82
2024-02-13T09:04:13.555Z,101794.17
2024-02-13T09:06:43.146Z,101786.21
2024-02-13T09:09:14.012Z,101798.81
2024-02-13T09:11:43.822Z,101798.05
2024-02-13T09:14:14.523Z,101796.06
2024-02-13T09:16:43.901Z,101784.47
2024-02-13T09:19:13.351Z,101785.84
2024-02-13T09:21:44.741Z,101783.28
2024-02-13T09:26:44.848Z,101779.84
2024-02-13T09:29:14.216Z,101778.70
2024-02-13T09:31:46.433Z,101785.48
2024-02-13T09:34:16.309Z,101778.02
2024-02-13T09:36:45.820Z,101779.11
2024-02-13T09:39:15.720Z,101784.50
2024-02-13T09:41:45.169Z,101773.30
2024-02-13T09:44:15.993Z,101775.05
2024-02-13T09:46:45.758Z,101784.57
2024-02-13T09:49:15.424Z,101785.17
2024-02-13T09:51:47.700Z,101794.18
2024-02-13T09:54:19.205Z,101805.02
2024-02-13T09:56:48.678Z,101800.28
2024-02-13T09:59:18.404Z,101798.58
2024-02-13T10:01:48.077Z,101787.50
2024-02-13T10:04:17.353Z,101785.59
2024-02-13T10:06:46.843Z,101792.83
2024-02-13T10:09:16.919Z,101790.41
2024-02-13T10:11:47.916Z,101790.41
2024-02-13T10:14:22.444Z,101775.27
2024-02-13T10:16:51.839Z,101778.77
2024-02-13T10:19:22.656Z,101770.58
2024-02-13T10:21:52.779Z,101770.58
2024-02-13T10:24:24.980Z,101782.41
2024-02-13T10:26:55.041Z,101787.56
2024-02-13T10:29:24.416Z,101793.97
2024-02-13T10:31:55.430Z,101797.06
2024-02-13T10:34:24.689Z,101797.06
2024-02-13T10:36:54.253Z,101795.86
2024-02-13T10:39:25.775Z,101803.13
2024-02-13T10:41:58.621Z,101802.13
2024-02-13T10:44:30.185Z,101802.87
2024-02-13T10:47:01.309Z,101814.66
2024-02-13T10:49:51.596Z,101797.52
2024-02-13T10:52:24.712Z,101810.91
2024-02-13T10:54:54.871Z,101810.91
2024-02-13T10:57:24.638Z,101806.82
2024-02-13T10:59:54.380Z,101805.16
2024-02-13T11:02:24.012Z,101794.42
2024-02-13T11:04:54.268Z,101793.28
2024-02-13T11:07:23.631Z,101802.73
2024-02-13T11:09:54.474Z,101794.64
2024-02-13T11:12:24.164Z,101800.37
2024-02-13T11:14:53.496Z,101929.00
2024-02-13T11:17:24.725Z,101795.84
2024-02-13T11:19:58.115Z,101819.52
2024-02-13T11:22:38.794Z,101813.32
2024-02-13T11:25:10.756Z,101813.31
2024-02-13T11:27:45.412Z,101810.28
2024-02-13T11:30:27.469Z,101810.50
2024-02-13T11:33:02.902Z,101808.39
2024-02-13T11:35:42.954Z,101806.30
2024-02-13T11:38:13.755Z,101843.57
2024-02-13T11:40:45.151Z,101795.28
2024-02-13T11:43:21.821Z,101793.80
2024-02-13T11:45:51.672Z,101793.43
2024-02-13T11:48:23.127Z,101788.13
2024-02-13T11:50:52.566Z,101791.84
2024-02-13T11:53:22.075Z,101787.38
2024-02-13T11:55:52.911Z,101782.86
2024-02-13T11:58:23.586Z,101782.86
2024-02-13T12:01:06.672Z,101778.55
2024-02-13T12:03:37.031Z,101778.80
2024-02-13T12:06:07.474Z,101785.40
2024-02-13T12:08:40.117Z,101782.93
2024-02-13T12:11:10.199Z,101788.82
2024-02-13T12:13:40.183Z,101788.23
2024-02-13T12:16:10.566Z,101778.84
2024-02-13T12:18:41.133Z,101783.41
2024-02-13T12:21:12.879Z,101783.41
2024-02-13T12:23:50.392Z,101790.36
2024-02-13T12:26:19.857Z,101781.77
2024-02-13T12:28:59.428Z,101769.88
2024-02-13T12:31:31.018Z,101769.88
2024-02-13T12:34:08.174Z,101783.11
2024-02-13T12:36:39.582Z,101792.22
2024-02-13T12:39:16.839Z,101779.33
2024-02-13T12:41:47.001Z,101763.61
2024-02-13T12:44:16.718Z,101763.61
2024-02-13T12:46:47.113Z,101763.17
2024-02-13T12:49:18.081Z,101763.17
2024-02-13T12:51:47.985Z,101775.02
2024-02-13T12:54:17.349Z,101764.86
2024-02-13T12:56:47.940Z,101764.86
2024-02-13T12:59:18.924Z,101762.68
2024-02-13T13:01:48.403Z,101765.25
2024-02-13T13:04:18.145Z,101762.63
2024-02-13T13:06:48.157Z,101747.70
2024-02-13T13:09:26.361Z,101751.63
2024-02-13T13:11:50.496Z,101741.99
2024-02-13T13:14:21.627Z,101738.06
2024-02-13T13:16:52.745Z,101743.56
2024-02-13T13:19:24.167Z,101739.33
2024-02-13T13:21:54.261Z,101747.40
2024-02-13T13:24:24.244Z,101748.28
2024-02-13T13:26:54.954Z,101749.31
2024-02-13T13:29:24.588Z,101737.59
2024-02-13T13:31:53.973Z,101740.89
2024-02-13T13:34:25.247Z,101740.89
2024-02-13T13:36:56.466Z,101734.41
2024-02-13T13:39:27.502Z,101734.41
2024-02-13T13:41:59.134Z,101735.91
2024-02-13T13:44:29.993Z,101735.00
2024-02-13T13:46:59.347Z,101727.11
2024-02-13T13:49:28.649Z,101735.70
2024-02-13T13:51:57.927Z,101741.70
2024-02-13T13:54:27.216Z,101736.73
2024-02-13T13:56:57.220Z,101736.73
2024-02-13T13:59:26.666Z,101738.84
2024-02-13T14:01:57.617Z,101732.98
2024-02-13T14:04:27.595Z,101732.98
2024-02-13T14:06:57.006Z,101731.08
2024-02-13T14:09:26.409Z,101727.53
2024-02-13T14:11:55.840Z,101722.48
2024-02-13T14:14:25.249Z,101725.91
2024-02-13T14:16:55.774Z,101732.23
2024-02-13T14:19:25.370Z,101735.86
2024-02-13T14:21:54.748Z,101733.30
2024-02-13T14:24:24.069Z,101738.83
2024-02-13T14:26:53.556Z,101741.98
2024-02-13T14:29:23.588Z,101720.38
2024-02-13T14:31:53.080Z,101720.38
2024-02-13T14:34:24.079Z,101725.28
2024-02-13T14:36:53.546Z,101720.67
2024-02-13T14:39:23.186Z,101711.95
2024-02-13T14:41:54.172Z,101725.36
2024-02-13T14:44:23.539Z,101721.60
2024-02-13T14:46:55.344Z,101721.60
2024-02-13T14:49:26.447Z,101722.51
2024-02-13T14:51:56.033Z,101710.19
2024-02-13T14:54:25.385Z,101721.62
2024-02-13T14:56:54.885Z,101711.26
2024-02-13T14:59:26.277Z,101711.26
2024-02-13T15:01:56.195Z,101719.47
2024-02-13T15:04:25.653Z,101723.75
2024-02-13T15:06:54.988Z,101726.22
2024-02-13T15:09:24.274Z,101726.22
2024-02-13T15:11:53.703Z,101718.64
2024-02-13T15:14:24.006Z,101723.16
2024-02-13T15:16:53.732Z,101726.29
2024-02-13T15:19:26.570Z,101726.09
2024-02-13T15:21:55.249Z,101718.16
2024-02-13T15:24:25.359Z,101720.98
2024-02-13T15:26:55.281Z,101717.34
2024-02-13T15:29:25.539Z,101715.16
2024-02-13T15:31:55.284Z,101714.26
2024-02-13T15:34:24.721Z,101710.68
2024-02-13T15:37:07.509Z,101718.20
2024-02-13T15:39:54.786Z,101718.20
2024-02-13T15:42:44.781Z,101717.05
2024-02-13T15:45:31.586Z,101719.05
2024-02-13T15:48:01.359Z,101719.05
2024-02-13T15:50:30.806Z,101716.54
2024-02-13T15:53:01.168Z,101721.75
2024-02-13T15:55:31.587Z,101715.70
2024-02-13T15:58:01.103Z,101714.92
2024-02-13T16:00:31.812Z,101712.63
2024-02-13T16:03:04.501Z,101712.63
2024-02-13T16:05:35.294Z,101711.75
2024-02-13T16:08:06.451Z,101698.55
2024-02-13T16:10:36.022Z,101698.55
2024-02-13T16:13:05.662Z,101699.94
2024-02-13T16:15:35.962Z,101705.80
2024-02-13T16:18:05.662Z,101707.94
2024-02-13T16:20:35.132Z,101706.23
2024-02-13T16:23:05.803Z,101709.13
2024-02-13T16:25:35.869Z,101712.60
2024-02-13T16:28:06.924Z,101717.79
2024-02-13T16:30:37.007Z,101708.94
2024-02-13T16:33:08.173Z,101713.95
2024-02-13T16:35:37.805Z,101715.47
2024-02-13T16:38:07.129Z,101715.47
2024-02-13T16:40:36.760Z,101707.53
2024-02-13T16:43:06.165Z,101718.67
2024-02-13T16:45:35.590Z,101716.75
2024-02-13T16:48:05.537Z,101722.91
2024-02-13T16:50:35.087Z,101717.51
2024-02-13T16:53:05.827Z,101717.08
2024-02-13T16:55:36.774Z,101716.14
2024-02-13T16:58:07.263Z,101719.31
2024-02-13T17:00:36.987Z,101712.09
2024-02-13T17:03:08.399Z,101717.86
2024-02-13T17:05:39.570Z,101715.89
2024-02-13T17:08:10.700Z,101714.73
2024-02-13T17:10:40.106Z,101720.20
2024-02-13T17:13:09.780Z,101720.20
2024-02-13T17:15:39.122Z,101727.25
2024-02-13T17:18:08.472Z,101723.64
2024-02-13T17:20:37.864Z,101723.64
2024-02-13T17:23:09.282Z,101715.44
2024-02-13T17:25:38.690Z,101715.44
2024-02-13T17:28:08.094Z,101725.36
2024-02-13T17:30:37.441Z,101709.11
2024-02-13T17:33:06.998Z,101709.11
2024-02-13T17:35:36.372Z,101719.20
2024-02-13T17:38:06.019Z,101717.36
2024-02-13T17:40:35.282Z,101715.40
2024-02-13T17:43:06.062Z,101717.27
2024-02-13T17:45:36.207Z,101716.03
2024-02-13T17:48:05.814Z,101720.32
2024-02-13T17:50:35.092Z,101715.52
2024-02-13T17:53:04.491Z,101719.89
2024-02-13T17:55:35.299Z,101713.80
2024-02-13T17:58:04.995Z,101717.36
2024-02-13T18:00:35.831Z,101715.64
2024-02-13T18:03:05.566Z,101718.20
2024-02-13T18:05:34.997Z,101706.19
2024-02-13T18:08:05.401Z,101706.19
2024-02-13T18:10:34.985Z,101702.90
2024-02-13T18:13:06.066Z,101696.13
2024-02-13T18:15:35.452Z,101696.13
2024-02-13T18:18:06.669Z,101693.91
2024-02-13T18:20:36.971Z,101687.65
2024-02-13T18:23:08.011Z,101680.89
2024-02-13T18:25:37.674Z,101666.12
2024-02-13T18:28:07.308Z,101666.12
2024-02-13T18:30:36.752Z,101672.25
2024-02-13T18:33:10.922Z,101672.44
2024-02-13T18:35:42.378Z,101672.89
2024-02-13T18:38:11.748Z,101670.20
2024-02-13T18:40:41.107Z,101664.95
2024-02-13T18:43:10.378Z,101663.83
2024-02-13T18:45:39.742Z,101659.94
2024-02-13T18:48:09.452Z,101653.02
2024-02-13T18:50:39.940Z,101656.13
2024-02-13T18:53:09.473Z,101648.64
2024-02-13T18:55:38.745Z,101637.20
2024-02-13T18:58:08.656Z,101637.84
2024-02-13T19:00:38.728Z,101626.09
2024-02-13T19:03:08.966Z,101628.97
2024-02-13T19:05:41.726Z,101619.27
2024-02-13T19:08:11.545Z,101621.89
2024-02-13T19:10:41.760Z,101618.30
2024-02-13T19:13:11.026Z,101617.62
2024-02-13T19:15:40.345Z,101607.50
2024-02-13T19:18:16.856Z,101607.50
2024-02-13T19:20:46.345Z,101597.45
2024-02-13T19:23:17.591Z,101598.38
2024-02-13T19:25:47.788Z,101595.02
2024-02-13T19:28:18.109Z,101591.08
2024-02-13T19:30:49.210Z,101590.23
2024-02-13T19:33:19.151Z,101586.33
2024-02-13T19:35:49.806Z,101588.28
2024-02-13T19:38:20.436Z,101584.55
2024-02-13T19:40:51.833Z,101588.47
2024-02-13T19:43:21.317Z,101589.77
2024-02-13T19:45:50.720Z,101589.61
2024-02-13T19:48:20.343Z,101592.11
2024-02-13T19:50:49.689Z,101584.39
2024-02-13T19:53:19.099Z,101574.50
2024-02-13T19:55:48.365Z,101573.13
2024-02-13T19:58:17.621Z,101573.20
2024-02-13T20:00:46.997Z,101572.06
2024-02-13T20:03:16.356Z,101565.09
2024-02-13T20:05:45.853Z,101565.09
2024-02-13T20:08:15.926Z,101555.17
2024-02-13T20:10:49.202Z,101555.58
2024-02-13T20:13:19.107Z,101553.48
2024-02-13T20:15:48.678Z,101554.66
2024-02-13T20:18:20.240Z,101548.68
2024-02-13T20:20:49.851Z,101550.06
2024-02-13T20:23:19.930Z,101550.06
2024-02-13T20:25:50.382Z,101540.89
2024-02-13T20:28:20.031Z,101547.38
2024-02-13T20:30:49.326Z,101543.45
2024-02-13T20:33:19.603Z,101536.48
2024-02-13T20:36:01.186Z,101527.45
2024-02-13T20:38:31.660Z,101527.45
2024-02-13T20:41:00.987Z,101539.08
2024-02-13T20:43:30.407Z,101536.67
2024-02-13T20:45:59.723Z,101510.42
2024-02-13T20:48:29.866Z,101526.19
2024-02-13T20:50:59.189Z,101521.48
2024-02-13T20:53:28.974Z,101528.48
2024-02-13T20:55:59.984Z,101525.97
2024-02-13T20:58:32.174Z,101527.67
2024-02-13T21:01:02.105Z,101527.33
2024-02-13T21:03:31.671Z,101525.98
2024-02-13T21:06:01.228Z,101531.42
2024-02-13T21:08:30.744Z,101531.75
2024-02-13T21:11:00.113Z,101537.45
2024-02-13T21:13:29.456Z,101534.98
2024-02-13T21:15:59.145Z,101535.59
2024-02-13T21:18:28.606Z,101527.97
2024-02-13T21:21:11.542Z,101526.44
2024-02-13T21:23:42.587Z,101532.16
2024-02-13T21:26:11.902Z,101529.61
2024-02-13T21:28:41.317Z,101531.20
2024-02-13T21:31:10.682Z,101523.31
2024-02-13T21:33:40.141Z,101522.33
2024-02-13T21:36:10.790Z,101522.41
2024-02-13T21:38:40.194Z,101515.39
2024-02-13T21:41:10.116Z,101525.37
2024-02-13T21:43:39.538Z,101517.55
2024-02-13T21:46:09.140Z,101522.44
2024-02-13T21:48:38.603Z,101523.09
2024-02-13T21:51:08.233Z,101529.87
2024-02-13T21:53:38.069Z,101531.16
2024-02-13T21:56:07.761Z,101523.94
2024-02-13T21:58:37.457Z,101522.72
2024-02-13T22:01:07.022Z,101523.57
2024-02-13T22:03:36.733Z,101521.84
2024-02-13T22:06:06.812Z,101514.98
2024-02-13T22:08:36.345Z,101515.52
2024-02-13T22:11:05.752Z,101509.82
2024-02-13T22:13:35.073Z,101502.35
2024-02-13T22:16:05.357Z,101505.05
2024-02-13T22:18:34.708Z,101502.09
2024-02-13T22:21:04.290Z,101502.09
2024-02-13T22:23:34.273Z,101497.69
2024-02-13T22:26:06.438Z,101500.81
2024-02-13T22:28:35.761Z,101497.38
2024-02-13T22:31:06.388Z,101487.45
2024-02-13T22:33:35.986Z,101491.46
2024-02-13T22:36:06.683Z,101480.14
2024-02-13T22:38:36.108Z,101488.91
2024-02-13T22:41:05.946Z,101485.84
2024-02-13T22:43:35.334Z,101480.44
2024-02-13T22:46:04.938Z,101475.45
2024-02-13T22:48:34.994Z,101473.75
2024-02-13T22:51:04.521Z,101468.84
2024-02-13T22:53:33.840Z,101471.23
2024-02-13T22:56:04.875Z,101469.62
2024-02-13T22:58:34.171Z,101472.77
2024-02-13T23:01:04.074Z,101457.89
2024-02-13T23:03:34.069Z,101465.80
2024-02-13T23:06:05.560Z,101467.08
2024-02-13T23:08:35.986Z,101457.16
2024-02-13T23:11:07.081Z,101458.53
2024-02-13T23:13:42.440Z,101460.20
2024-02-13T23:16:08.325Z,101452.48
2024-02-13T23:18:38.384Z,101441.22
2024-02-13T23:21:08.173Z,101460.13
2024-02-13T23:23:37.674Z,101450.16
2024-02-13T23:26:07.573Z,101457.52
2024-02-13T23:28:48.314Z,101457.17
2024-02-13T23:31:08.639Z,101452.03
2024-02-13T23:33:39.478Z,101452.98
2024-02-13T23:36:10.127Z,101456.50
2024-02-13T23:38:39.632Z,101453.45
2024-02-13T23:41:08.969Z,101439.89
2024-02-13T23:43:38.282Z,101452.02
2024-02-13T23:46:08.331Z,101450.42
2024-02-13T23:48:38.416Z,101440.96
2024-02-13T23:51:08.047Z,101448.38
2024-02-13T23:53:37.800Z,101438.79
2024-02-13T23:56:07.825Z,101444.52
2024-02-13T23:58:37.260Z,101443.24
