createdAt,value
2023-02-08T00:00:59.059Z,99.90
2023-02-08T00:03:29.012Z,99.90
2023-02-08T00:05:57.046Z,99.90
2023-02-08T00:08:25.028Z,99.90
2023-02-08T00:10:52.898Z,99.90
2023-02-08T00:13:20.805Z,99.90
2023-02-08T00:15:48.809Z,99.90
2023-02-08T00:18:18.057Z,99.90
2023-02-08T00:20:46.362Z,99.90
2023-02-08T00:23:15.156Z,99.90
2023-02-08T00:25:43.468Z,99.90
2023-02-08T00:28:18.332Z,99.90
2023-02-08T00:30:46.860Z,99.90
2023-02-08T00:33:15.910Z,99.90
2023-02-08T00:35:45.178Z,99.90
2023-02-08T00:38:13.262Z,99.90
2023-02-08T00:40:41.439Z,99.90
2023-02-08T00:43:09.603Z,99.90
2023-02-08T00:45:37.440Z,99.90
2023-02-08T00:48:05.598Z,99.90
2023-02-08T00:50:33.488Z,99.90
2023-02-08T00:53:02.796Z,99.90
2023-02-08T00:55:30.947Z,99.90
2023-02-08T00:57:58.939Z,99.90
2023-02-08T01:00:26.875Z,99.90
2023-02-08T01:02:54.862Z,99.90
2023-02-08T01:05:23.174Z,99.90
2023-02-08T01:07:51.142Z,99.90
2023-02-08T01:10:20.630Z,99.90
2023-02-08T01:12:48.639Z,99.90
2023-02-08T01:15:16.566Z,99.90
2023-02-08T01:17:44.533Z,99.90
2023-02-08T01:20:12.850Z,99.90
2023-02-08T01:22:40.758Z,99.90
2023-02-08T01:25:08.968Z,99.90
2023-02-08T01:27:38.786Z,99.90
2023-02-08T01:30:07.396Z,99.90
2023-02-08T01:32:42.676Z,99.90
2023-02-08T01:35:10.578Z,99.90
2023-02-08T01:37:38.810Z,99.90
2023-02-08T01:40:07.662Z,99.90
2023-02-08T01:42:35.554Z,99.90
2023-02-08T01:45:30.114Z,99.90
2023-02-08T01:48:04.297Z,99.90
2023-02-08T01:50:40.063Z,99.90
2023-02-08T01:53:08.577Z,99.90
2023-02-08T01:55:40.612Z,99.90
2023-02-08T01:58:11.838Z,99.90
2023-02-08T02:00:41.567Z,99.90
2023-02-08T02:03:13.964Z,99.90
2023-02-08T02:05:44.066Z,99.90
2023-02-08T02:08:13.252Z,99.90
2023-02-08T02:10:43.117Z,99.90
2023-02-08T02:13:18.109Z,99.90
2023-02-08T02:15:47.537Z,99.90
2023-02-08T02:18:23.505Z,99.90
2023-02-08T02:21:15.794Z,99.90
2023-02-08T02:24:31.109Z,99.90
2023-02-08T02:27:23.315Z,99.90
2023-02-08T02:30:28.547Z,99.90
2023-02-08T02:33:10.750Z,99.90
2023-02-08T02:35:46.616Z,99.90
2023-02-08T02:38:25.329Z,99.90
2023-02-08T02:41:03.829Z,99.90
2023-02-08T02:43:42.642Z,99.90
2023-02-08T02:46:24.058Z,99.90
2023-02-08T02:49:00.696Z,99.90
2023-02-08T02:51:34.866Z,99.90
2023-02-08T02:54:08.090Z,99.90
2023-02-08T02:56:40.179Z,99.90
2023-02-08T02:59:11.275Z,99.90
2023-02-08T03:01:39.872Z,99.90
2023-02-08T03:04:16.144Z,99.90
2023-02-08T03:07:00.962Z,99.90
2023-02-08T03:09:52.531Z,99.90
2023-02-08T03:12:35.233Z,99.90
2023-02-08T03:15:15.611Z,99.90
2023-02-08T03:17:57.451Z,99.90
2023-02-08T03:20:31.938Z,99.90
2023-02-08T03:23:03.463Z,99.90
2023-02-08T03:25:38.527Z,99.90
2023-02-08T03:28:14.882Z,99.90
2023-02-08T03:31:02.627Z,99.90
2023-02-08T03:33:37.894Z,99.90
2023-02-08T03:36:14.335Z,99.90
2023-02-08T03:38:45.073Z,99.90
2023-02-08T03:41:16.329Z,99.90
2023-02-08T03:43:47.846Z,99.90
2023-02-08T03:46:21.630Z,99.90
2023-02-08T03:48:55.939Z,99.90
2023-02-08T03:51:27.625Z,99.90
2023-02-08T03:53:57.745Z,99.90
2023-02-08T03:56:35.411Z,99.90
2023-02-08T03:59:08.017Z,99.90
2023-02-08T04:01:42.465Z,99.90
2023-02-08T04:04:12.063Z,99.90
2023-02-08T04:06:41.376Z,99.90
2023-02-08T04:09:09.261Z,99.90
2023-02-08T04:11:37.230Z,99.90
2023-02-08T04:14:05.215Z,99.90
2023-02-08T04:16:33.195Z,99.90
2023-02-08T04:19:01.031Z,99.90
2023-02-08T04:21:29.010Z,99.90
2023-02-08T04:23:58.257Z,99.90
2023-02-08T04:26:26.301Z,99.90
2023-02-08T04:28:54.386Z,99.90
2023-02-08T04:31:22.485Z,99.90
2023-02-08T04:33:50.433Z,99.90
2023-02-08T04:36:18.315Z,99.90
2023-02-08T04:38:46.339Z,99.90
2023-02-08T04:41:15.643Z,99.90
2023-02-08T04:43:43.519Z,99.90
2023-02-08T04:46:12.242Z,99.90
2023-02-08T04:48:40.540Z,99.90
2023-02-08T04:51:08.492Z,99.90
2023-02-08T04:53:36.362Z,99.90
2023-02-08T04:56:04.367Z,99.90
2023-02-08T04:58:33.712Z,99.90
2023-02-08T05:01:01.629Z,99.90
2023-02-08T05:03:29.564Z,99.90
2023-02-08T05:05:58.900Z,99.90
2023-02-08T05:08:27.492Z,99.90
2023-02-08T05:10:55.732Z,99.90
2023-02-08T05:13:23.742Z,99.90
2023-02-08T05:15:53.155Z,99.90
2023-02-08T05:18:21.128Z,99.90
2023-02-08T05:20:55.832Z,99.90
2023-02-08T05:23:23.804Z,99.90
2023-02-08T05:25:52.224Z,99.90
2023-02-08T05:28:20.664Z,99.90
2023-02-08T05:30:48.777Z,99.90
2023-02-08T05:33:18.737Z,99.90
2023-02-08T05:35:47.023Z,99.90
2023-02-08T05:38:14.928Z,99.90
2023-02-08T05:40:43.072Z,99.90
2023-02-08T05:43:11.004Z,99.90
2023-02-08T05:45:38.967Z,99.90
2023-02-08T05:48:07.056Z,99.90
2023-02-08T05:50:36.320Z,99.90
2023-02-08T05:53:04.292Z,99.90
2023-02-08T05:55:32.202Z,99.90
2023-02-08T05:58:00.177Z,99.90
2023-02-08T06:00:28.125Z,99.90
2023-02-08T06:02:56.042Z,99.90
2023-02-08T06:05:24.077Z,99.90
2023-02-08T06:07:53.341Z,99.90
2023-02-08T06:10:21.437Z,99.90
2023-02-08T06:12:49.364Z,99.90
2023-02-08T06:15:17.533Z,99.90
2023-02-08T06:17:45.376Z,99.90
2023-02-08T06:20:14.428Z,99.90
2023-02-08T06:22:42.348Z,99.90
2023-02-08T06:25:11.848Z,99.90
2023-02-08T06:27:39.855Z,99.90
2023-02-08T06:30:08.196Z,99.90
2023-02-08T06:32:36.182Z,99.90
2023-02-08T06:35:04.262Z,99.90
2023-02-08T06:37:32.475Z,99.90
2023-02-08T06:40:01.877Z,99.90
2023-02-08T06:42:31.277Z,99.90
2023-02-08T06:44:59.332Z,99.90
2023-02-08T06:47:27.973Z,99.90
2023-02-08T06:49:56.130Z,99.90
2023-02-08T06:52:24.075Z,99.90
2023-02-08T06:54:51.974Z,99.90
2023-02-08T06:57:19.886Z,99.90
2023-02-08T06:59:49.208Z,99.90
2023-02-08T07:02:19.024Z,99.90
2023-02-08T07:04:47.396Z,99.90
2023-02-08T07:07:16.515Z,99.90
2023-02-08T07:09:44.419Z,99.90
2023-02-08T07:12:12.394Z,99.90
2023-02-08T07:14:42.678Z,99.90
2023-02-08T07:17:13.146Z,99.90
2023-02-08T07:19:41.212Z,99.90
2023-02-08T07:22:09.235Z,99.90
2023-02-08T07:24:38.263Z,99.90
2023-02-08T07:27:07.713Z,99.90
2023-02-08T07:29:36.505Z,99.90
2023-02-08T07:32:06.490Z,99.90
2023-02-08T07:34:37.918Z,99.90
2023-02-08T07:37:05.929Z,99.90
2023-02-08T07:39:33.803Z,99.90
2023-02-08T07:42:01.843Z,99.90
2023-02-08T07:44:35.914Z,99.90
2023-02-08T07:47:03.814Z,99.90
2023-02-08T07:49:31.762Z,99.90
2023-02-08T07:52:01.244Z,99.90
2023-02-08T07:54:29.430Z,99.90
2023-02-08T07:56:57.398Z,99.90
2023-02-08T07:59:25.485Z,99.90
2023-02-08T08:01:53.484Z,99.90
2023-02-08T08:04:22.044Z,99.90
2023-02-08T08:06:51.472Z,99.90
2023-02-08T08:09:21.346Z,99.90
2023-02-08T08:11:49.387Z,99.90
2023-02-08T08:14:17.250Z,99.90
2023-02-08T08:16:45.154Z,99.90
2023-02-08T08:19:13.340Z,99.90
2023-02-08T08:21:41.374Z,99.90
2023-02-08T08:24:09.376Z,99.90
2023-02-08T08:26:38.661Z,99.90
2023-02-08T08:29:07.085Z,99.90
2023-02-08T08:31:35.479Z,99.90
2023-02-08T08:34:03.505Z,99.90
2023-02-08T08:36:31.513Z,99.90
2023-02-08T08:38:59.355Z,99.90
2023-02-08T08:41:28.439Z,99.90
2023-02-08T08:43:57.649Z,99.90
2023-02-08T08:46:25.502Z,99.90
2023-02-08T08:48:53.634Z,99.90
2023-02-08T08:51:21.542Z,99.90
2023-02-08T08:53:49.597Z,99.90
2023-02-08T08:56:17.457Z,99.90
2023-02-08T08:58:45.328Z,99.70
2023-02-08T09:01:14.637Z,99.00
2023-02-08T09:03:42.531Z,98.70
2023-02-08T09:06:10.426Z,98.50
2023-02-08T09:08:38.690Z,98.20
2023-02-08T09:11:07.661Z,97.50
2023-02-08T09:13:35.873Z,97.20
2023-02-08T09:16:08.310Z,97.50
2023-02-08T09:18:38.076Z,97.20
2023-02-08T09:21:09.911Z,97.40
2023-02-08T09:23:38.240Z,97.40
2023-02-08T09:26:07.669Z,97.60
2023-02-08T09:28:35.732Z,97.70
2023-02-08T09:31:09.137Z,97.10
2023-02-08T09:33:38.414Z,97.20
2023-02-08T09:36:07.667Z,97.30
2023-02-08T09:38:35.661Z,96.90
2023-02-08T09:41:15.212Z,97.00
2023-02-08T09:43:51.153Z,96.30
2023-02-08T09:46:22.015Z,96.00
2023-02-08T09:48:53.539Z,95.60
2023-02-08T09:51:30.240Z,95.50
2023-02-08T09:54:02.984Z,95.00
2023-02-08T09:56:36.201Z,94.40
2023-02-08T09:59:06.179Z,94.30
2023-02-08T10:01:37.004Z,94.30
2023-02-08T10:04:13.247Z,94.00
2023-02-08T10:06:41.264Z,94.30
2023-02-08T10:09:15.350Z,94.70
2023-02-08T10:11:56.380Z,94.70
2023-02-08T10:14:40.571Z,94.50
2023-02-08T10:17:25.288Z,94.60
2023-02-08T10:20:05.153Z,93.90
2023-02-08T10:22:45.690Z,93.80
2023-02-08T10:25:28.438Z,93.60
2023-02-08T10:28:12.639Z,92.80
2023-02-08T10:30:48.343Z,92.00
2023-02-08T10:33:22.754Z,91.30
2023-02-08T10:35:54.918Z,90.80
2023-02-08T10:38:44.206Z,90.10
2023-02-08T10:41:19.447Z,86.70
2023-02-08T10:43:54.101Z,84.80
2023-02-08T10:46:28.923Z,83.70
2023-02-08T10:49:08.154Z,82.40
2023-02-08T10:51:37.799Z,81.30
2023-02-08T10:54:05.908Z,80.50
2023-02-08T10:56:47.522Z,78.40
2023-02-08T10:59:19.856Z,75.70
2023-02-08T11:01:49.440Z,75.40
2023-02-08T11:04:18.663Z,74.40
2023-02-08T11:06:49.777Z,73.10
2023-02-08T11:09:26.377Z,72.40
2023-02-08T11:11:55.658Z,71.10
2023-02-08T11:14:40.979Z,69.20
2023-02-08T11:17:25.989Z,68.20
2023-02-08T11:19:54.320Z,67.70
2023-02-08T11:22:25.821Z,66.50
2023-02-08T11:24:59.106Z,65.10
2023-02-08T11:27:34.663Z,65.20
2023-02-08T11:30:21.473Z,63.90
2023-02-08T11:33:09.739Z,62.10
2023-02-08T11:35:37.782Z,61.10
2023-02-08T11:38:07.169Z,59.40
2023-02-08T11:40:37.738Z,59.10
2023-02-08T11:43:06.171Z,59.70
2023-02-08T11:45:37.124Z,59.70
2023-02-08T11:48:06.536Z,57.20
2023-02-08T11:50:37.432Z,57.00
2023-02-08T11:53:21.145Z,55.60
2023-02-08T11:56:03.588Z,54.30
2023-02-08T11:58:31.693Z,53.60
2023-02-08T12:01:02.367Z,53.50
2023-02-08T12:03:33.752Z,52.40
2023-02-08T12:06:21.994Z,51.90
2023-02-08T12:09:00.021Z,51.90
2023-02-08T12:11:34.775Z,51.10
2023-02-08T12:14:37.276Z,51.20
2023-02-08T12:17:51.571Z,51.00
2023-02-08T12:20:39.004Z,51.50
2023-02-08T12:23:36.692Z,50.90
2023-02-08T12:26:16.250Z,50.10
2023-02-08T12:29:13.642Z,50.40
2023-02-08T12:31:58.622Z,50.10
2023-02-08T12:34:45.569Z,50.20
2023-02-08T12:37:47.035Z,50.60
2023-02-08T12:40:46.134Z,50.80
2023-02-08T12:43:28.450Z,49.90
2023-02-08T12:46:30.433Z,50.80
2023-02-08T12:49:10.138Z,52.20
2023-02-08T12:51:46.397Z,52.80
2023-02-08T12:54:19.372Z,53.30
2023-02-08T12:57:01.614Z,53.90
2023-02-08T12:59:36.697Z,55.10
2023-02-08T13:02:14.601Z,55.30
2023-02-08T13:04:47.174Z,56.20
2023-02-08T13:07:19.457Z,56.60
2023-02-08T13:09:53.163Z,57.60
2023-02-08T13:12:26.831Z,57.40
2023-02-08T13:15:03.107Z,57.90
2023-02-08T13:17:41.011Z,58.00
2023-02-08T13:20:32.542Z,58.40
2023-02-08T13:23:04.434Z,58.90
2023-02-08T13:25:35.280Z,58.90
2023-02-08T13:28:05.061Z,59.30
2023-02-08T13:30:37.091Z,59.60
2023-02-08T13:33:14.823Z,60.10
2023-02-08T13:35:43.104Z,60.50
2023-02-08T13:38:23.401Z,60.30
2023-02-08T13:41:04.835Z,60.40
2023-02-08T13:43:40.007Z,60.80
2023-02-08T13:46:11.495Z,60.60
2023-02-08T13:48:45.576Z,60.00
2023-02-08T13:51:56.111Z,61.20
2023-02-08T13:54:24.119Z,61.20
2023-02-08T13:56:53.284Z,61.20
2023-02-08T13:59:36.509Z,61.80
2023-02-08T14:02:28.119Z,61.80
2023-02-08T14:05:23.114Z,63.20
2023-02-08T14:07:51.321Z,63.40
2023-02-08T14:10:31.953Z,63.20
2023-02-08T14:13:04.343Z,63.50
2023-02-08T14:15:37.910Z,63.80
2023-02-08T14:18:23.895Z,64.60
2023-02-08T14:21:07.407Z,64.50
2023-02-08T14:23:40.555Z,64.30
2023-02-08T14:26:20.674Z,64.20
2023-02-08T14:28:55.800Z,64.20
2023-02-08T14:31:26.072Z,65.10
2023-02-08T14:33:57.347Z,65.80
2023-02-08T14:36:31.488Z,66.00
2023-02-08T14:39:24.784Z,66.40
2023-02-08T14:41:57.087Z,66.00
2023-02-08T14:44:57.125Z,65.40
2023-02-08T14:48:05.167Z,66.00
2023-02-08T14:50:39.552Z,66.90
2023-02-08T14:53:31.948Z,68.30
2023-02-08T14:56:06.201Z,69.50
2023-02-08T14:58:37.617Z,69.80
2023-02-08T15:01:13.883Z,70.00
2023-02-08T15:03:43.028Z,70.50
2023-02-08T15:06:50.989Z,70.90
2023-02-08T15:09:22.708Z,71.00
2023-02-08T15:11:58.926Z,71.30
2023-02-08T15:14:27.485Z,71.90
2023-02-08T15:16:57.038Z,72.50
2023-02-08T15:19:28.859Z,72.60
2023-02-08T15:22:18.379Z,73.00
2023-02-08T15:24:53.561Z,72.60
2023-02-08T15:27:23.598Z,73.60
2023-02-08T15:29:51.560Z,73.00
2023-02-08T15:32:22.190Z,73.50
2023-02-08T15:34:55.003Z,72.40
2023-02-08T15:37:24.672Z,71.30
2023-02-08T15:39:54.838Z,71.60
2023-02-08T15:42:25.595Z,72.00
2023-02-08T15:44:54.277Z,73.10
2023-02-08T15:47:28.668Z,73.20
2023-02-08T15:49:57.769Z,73.70
2023-02-08T15:52:29.606Z,74.60
2023-02-08T15:54:57.637Z,76.30
2023-02-08T15:57:36.877Z,77.30
2023-02-08T16:00:07.395Z,76.80
2023-02-08T16:02:36.397Z,77.10
2023-02-08T16:05:17.818Z,77.80
2023-02-08T16:07:47.983Z,78.40
2023-02-08T16:10:30.368Z,78.60
2023-02-08T16:13:00.756Z,78.80
2023-02-08T16:15:40.588Z,78.60
2023-02-08T16:18:33.703Z,79.10
2023-02-08T16:21:03.254Z,78.60
2023-02-08T16:23:34.121Z,79.00
2023-02-08T16:26:17.136Z,79.10
2023-02-08T16:28:45.069Z,79.80
2023-02-08T16:31:13.077Z,80.90
2023-02-08T16:33:41.139Z,80.40
2023-02-08T16:36:22.206Z,80.30
2023-02-08T16:39:22.665Z,81.10
2023-02-08T16:42:20.691Z,81.90
2023-02-08T16:45:07.265Z,82.90
2023-02-08T16:47:39.620Z,83.40
2023-02-08T16:50:08.916Z,83.90
2023-02-08T16:52:37.243Z,84.10
2023-02-08T16:55:07.499Z,84.80
2023-02-08T16:57:41.552Z,85.40
2023-02-08T17:00:26.416Z,85.50
2023-02-08T17:02:55.175Z,85.30
2023-02-08T17:05:26.126Z,85.90
2023-02-08T17:07:54.325Z,86.50
2023-02-08T17:10:28.665Z,86.80
2023-02-08T17:13:13.467Z,86.90
2023-02-08T17:15:46.208Z,87.30
2023-02-08T17:18:14.517Z,87.30
2023-02-08T17:20:42.681Z,87.90
2023-02-08T17:23:11.480Z,88.20
2023-02-08T17:25:41.039Z,88.50
2023-02-08T17:28:12.433Z,88.90
2023-02-08T17:30:43.561Z,89.50
2023-02-08T17:33:17.873Z,89.50
2023-02-08T17:35:46.869Z,89.50
2023-02-08T17:38:15.509Z,89.40
2023-02-08T17:40:45.328Z,90.00
2023-02-08T17:43:14.225Z,90.20
2023-02-08T17:45:44.457Z,90.70
2023-02-08T17:48:14.211Z,90.90
2023-02-08T17:50:46.453Z,90.70
2023-02-08T17:53:15.870Z,90.40
2023-02-08T17:55:46.201Z,91.20
2023-02-08T17:58:14.530Z,91.20
2023-02-08T18:00:42.510Z,91.50
2023-02-08T18:03:11.212Z,91.90
2023-02-08T18:05:39.789Z,92.50
2023-02-08T18:08:07.735Z,92.90
2023-02-08T18:10:35.598Z,93.50
2023-02-08T18:13:04.857Z,93.80
2023-02-08T18:15:32.764Z,94.40
2023-02-08T18:18:00.702Z,94.80
2023-02-08T18:20:28.748Z,95.40
2023-02-08T18:22:56.635Z,95.90
2023-02-08T18:25:24.545Z,96.30
2023-02-08T18:27:52.513Z,96.60
2023-02-08T18:30:22.703Z,97.00
2023-02-08T18:32:50.590Z,97.30
2023-02-08T18:35:18.672Z,97.70
2023-02-08T18:37:49.387Z,97.90
2023-02-08T18:40:17.631Z,98.20
2023-02-08T18:42:45.516Z,98.60
2023-02-08T18:45:13.408Z,98.90
2023-02-08T18:47:42.628Z,99.10
2023-02-08T18:50:10.926Z,99.10
2023-02-08T18:52:39.017Z,99.40
2023-02-08T18:55:07.745Z,99.70
2023-02-08T18:57:38.775Z,99.90
2023-02-08T19:00:08.921Z,99.90
2023-02-08T19:02:39.363Z,99.90
2023-02-08T19:05:09.084Z,99.90
2023-02-08T19:07:38.675Z,99.90
2023-02-08T19:10:08.022Z,99.90
2023-02-08T19:12:37.231Z,99.90
2023-02-08T19:15:05.963Z,99.90
2023-02-08T19:17:33.922Z,99.90
2023-02-08T19:20:01.907Z,99.90
2023-02-08T19:22:31.160Z,99.90
2023-02-08T19:24:59.016Z,99.90
2023-02-08T19:27:26.899Z,99.90
2023-02-08T19:29:56.195Z,99.90
2023-02-08T19:32:24.754Z,99.90
2023-02-08T19:34:52.639Z,99.90
2023-02-08T19:37:20.626Z,99.90
2023-02-08T19:39:49.924Z,99.90
2023-02-08T19:42:17.832Z,99.90
2023-02-08T19:44:45.699Z,99.90
2023-02-08T19:47:13.619Z,99.90
2023-02-08T19:49:41.518Z,99.90
2023-02-08T19:52:09.389Z,99.90
2023-02-08T19:54:37.642Z,99.90
2023-02-08T19:57:11.521Z,99.90
2023-02-08T19:59:39.446Z,99.90
2023-02-08T20:02:07.887Z,99.90
2023-02-08T20:04:35.793Z,99.90
2023-02-08T20:07:04.084Z,99.90
2023-02-08T20:09:32.251Z,99.90
2023-02-08T20:12:00.326Z,99.90
2023-02-08T20:14:33.695Z,99.90
2023-02-08T20:17:01.909Z,99.90
2023-02-08T20:19:30.084Z,99.90
2023-02-08T20:21:58.091Z,99.90
2023-02-08T20:24:25.988Z,99.90
2023-02-08T20:26:54.183Z,99.90
2023-02-08T20:29:22.700Z,99.90
2023-02-08T20:31:55.576Z,99.90
2023-02-08T20:34:23.614Z,99.90
2023-02-08T20:37:06.231Z,99.90
2023-02-08T20:39:35.298Z,99.90
2023-02-08T20:42:03.225Z,99.90
2023-02-08T20:44:31.729Z,99.90
2023-02-08T20:47:01.188Z,99.90
2023-02-08T20:49:30.688Z,99.90
2023-02-08T20:51:58.574Z,99.90
2023-02-08T20:54:26.457Z,99.90
2023-02-08T20:56:54.811Z,99.90
2023-02-08T20:59:23.053Z,99.90
2023-02-08T21:01:51.128Z,99.90
2023-02-08T21:04:23.250Z,99.90
2023-02-08T21:06:52.008Z,99.90
2023-02-08T21:09:21.067Z,99.90
2023-02-08T21:11:49.451Z,99.90
2023-02-08T21:14:20.603Z,99.90
2023-02-08T21:16:49.507Z,99.90
2023-02-08T21:19:17.840Z,99.90
2023-02-08T21:21:50.602Z,99.90
2023-02-08T21:24:18.684Z,99.90
2023-02-08T21:26:46.688Z,99.90
2023-02-08T21:29:14.558Z,99.90
2023-02-08T21:31:42.619Z,99.90
2023-02-08T21:34:11.815Z,99.90
2023-02-08T21:36:40.025Z,99.90
2023-02-08T21:39:09.318Z,99.90
2023-02-08T21:41:37.542Z,99.90
2023-02-08T21:44:08.294Z,99.90
2023-02-08T21:46:36.723Z,99.90
2023-02-08T21:49:22.297Z,99.90
2023-02-08T21:52:07.738Z,99.90
2023-02-08T21:54:43.921Z,99.90
2023-02-08T21:57:18.681Z,99.90
2023-02-08T21:59:47.082Z,99.90
2023-02-08T22:02:17.135Z,99.90
2023-02-08T22:05:02.342Z,99.90
2023-02-08T22:07:30.693Z,99.90
2023-02-08T22:09:59.919Z,99.90
2023-02-08T22:12:27.789Z,99.90
2023-02-08T22:14:55.768Z,99.90
2023-02-08T22:17:24.288Z,99.90
2023-02-08T22:19:52.437Z,99.90
2023-02-08T22:22:20.336Z,99.90
2023-02-08T22:24:48.280Z,99.90
2023-02-08T22:27:17.560Z,99.90
2023-02-08T22:29:45.422Z,99.90
2023-02-08T22:32:16.812Z,99.90
2023-02-08T22:34:45.375Z,99.90
2023-02-08T22:37:13.831Z,99.90
2023-02-08T22:39:42.192Z,99.90
2023-02-08T22:42:13.748Z,99.90
2023-02-08T22:44:45.748Z,99.90
2023-02-08T22:47:14.364Z,99.90
2023-02-08T22:49:42.698Z,99.90
2023-02-08T22:52:12.108Z,99.90
2023-02-08T22:54:40.119Z,99.90
2023-02-08T22:57:09.554Z,99.90
2023-02-08T22:59:38.646Z,99.90
2023-02-08T23:02:07.945Z,99.90
2023-02-08T23:04:36.906Z,99.90
2023-02-08T23:07:05.359Z,99.90
2023-02-08T23:09:33.252Z,99.90
2023-02-08T23:12:01.139Z,99.90
2023-02-08T23:14:28.995Z,99.90
2023-02-08T23:16:56.920Z,99.90
2023-02-08T23:19:26.471Z,99.90
2023-02-08T23:21:54.406Z,99.90
2023-02-08T23:24:22.332Z,99.90
2023-02-08T23:26:50.221Z,99.90
2023-02-08T23:29:18.200Z,99.90
2023-02-08T23:31:46.181Z,99.90
2023-02-08T23:34:14.279Z,99.90
2023-02-08T23:36:43.852Z,99.90
2023-02-08T23:39:11.753Z,99.90
2023-02-08T23:41:39.663Z,99.90
2023-02-08T23:44:07.635Z,99.90
2023-02-08T23:46:35.743Z,99.90
2023-02-08T23:49:03.795Z,99.90
2023-02-08T23:51:31.679Z,99.90
2023-02-08T23:54:00.964Z,99.90
2023-02-08T23:56:31.859Z,99.90
2023-02-08T23:59:00.562Z,99.90
