createdAt,value
2019-04-29T00:02:10.720Z,6.50
2019-04-29T00:04:41.497Z,6.72
2019-04-29T00:07:12.578Z,8.70
2019-04-29T00:09:43.368Z,5.90
2019-04-29T00:12:14.243Z,5.93
2019-04-29T00:14:46.916Z,6.10
2019-04-29T00:17:22.633Z,6.97
2019-04-29T00:19:58.125Z,7.22
2019-04-29T00:22:28.937Z,6.75
2019-04-29T00:24:59.719Z,6.77
2019-04-29T00:27:30.478Z,6.70
2019-04-29T00:30:03.158Z,7.30
2019-04-29T00:32:33.944Z,7.08
2019-04-29T00:35:05.418Z,11.83
2019-04-29T00:37:38.083Z,6.62
2019-04-29T00:40:10.792Z,6.80
2019-04-29T00:42:43.436Z,9.23
2019-04-29T00:45:14.327Z,6.60
2019-04-29T00:47:45.095Z,7.53
2019-04-29T00:50:15.866Z,6.30
2019-04-29T00:52:46.630Z,8.80
2019-04-29T00:55:21.885Z,7.77
2019-04-29T00:57:52.645Z,6.60
2019-04-29T01:00:25.315Z,6.93
2019-04-29T01:02:56.119Z,8.25
2019-04-29T01:05:26.875Z,6.03
2019-04-29T01:07:57.650Z,7.30
2019-04-29T01:10:28.420Z,5.70
2019-04-29T01:12:59.184Z,6.73
2019-04-29T01:15:29.957Z,6.17
2019-04-29T01:18:01.045Z,6.03
2019-04-29T01:20:31.927Z,6.08
2019-04-29T01:23:03.189Z,9.73
2019-04-29T01:25:33.977Z,7.10
2019-04-29T01:28:06.744Z,6.87
2019-04-29T01:30:52.614Z,6.53
2019-04-29T01:33:23.392Z,6.85
2019-04-29T01:36:12.997Z,6.10
2019-04-29T01:38:44.183Z,6.58
2019-04-29T01:41:26.017Z,6.83
2019-04-29T01:44:07.645Z,7.08
2019-04-29T01:46:38.464Z,7.25
2019-04-29T01:49:09.250Z,7.27
2019-04-29T01:51:40.023Z,7.00
2019-04-29T01:54:10.786Z,7.70
2019-04-29T01:56:41.558Z,7.10
2019-04-29T01:59:12.319Z,8.70
2019-04-29T02:01:43.103Z,7.03
2019-04-29T02:04:13.887Z,7.10
2019-04-29T02:06:44.666Z,7.63
2019-04-29T02:09:23.389Z,6.67
2019-04-29T02:11:54.182Z,6.40
2019-04-29T02:14:24.949Z,7.53
2019-04-29T02:16:55.724Z,6.47
2019-04-29T02:19:26.486Z,7.37
2019-04-29T02:22:11.261Z,6.60
2019-04-29T02:24:55.809Z,6.70
2019-04-29T02:27:26.585Z,6.85
2019-04-29T02:29:57.342Z,7.53
2019-04-29T02:32:28.119Z,7.87
2019-04-29T02:34:58.885Z,7.07
2019-04-29T02:37:34.331Z,7.53
2019-04-29T02:40:07.198Z,7.12
2019-04-29T02:42:48.384Z,7.25
2019-04-29T02:45:21.057Z,7.00
2019-04-29T02:47:51.823Z,21.60
2019-04-29T02:50:22.583Z,9.17
2019-04-29T02:52:53.360Z,6.20
2019-04-29T02:55:26.033Z,6.20
2019-04-29T02:58:04.534Z,6.65
2019-04-29T03:00:54.306Z,6.40
2019-04-29T03:03:38.845Z,6.20
2019-04-29T03:06:09.637Z,6.72
2019-04-29T03:08:40.607Z,6.30
2019-04-29T03:11:11.486Z,6.50
2019-04-29T03:13:42.263Z,6.23
2019-04-29T03:16:13.047Z,6.60
2019-04-29T03:18:45.751Z,6.80
2019-04-29T03:21:18.518Z,6.70
2019-04-29T03:23:49.295Z,6.62
2019-04-29T03:26:20.053Z,6.90
2019-04-29T03:28:50.845Z,8.33
2019-04-29T03:31:21.608Z,7.63
2019-04-29T03:33:52.362Z,7.23
2019-04-29T03:36:23.150Z,6.83
2019-04-29T03:38:54.023Z,7.03
2019-04-29T03:41:24.780Z,6.77
2019-04-29T03:43:55.563Z,7.57
2019-04-29T03:46:26.341Z,6.47
2019-04-29T03:48:57.105Z,7.03
2019-04-29T03:51:27.881Z,7.07
2019-04-29T03:53:58.654Z,8.20
2019-04-29T03:56:29.420Z,6.83
2019-04-29T03:59:00.229Z,7.00
2019-04-29T04:01:32.909Z,7.50
2019-04-29T04:04:05.614Z,7.10
2019-04-29T04:06:44.041Z,7.25
2019-04-29T04:09:16.747Z,7.05
2019-04-29T04:11:47.511Z,7.40
2019-04-29T04:14:18.299Z,6.80
2019-04-29T04:16:57.097Z,7.60
2019-04-29T04:19:29.842Z,6.80
2019-04-29T04:22:00.617Z,7.20
2019-04-29T04:24:31.386Z,8.20
2019-04-29T04:27:02.159Z,6.63
2019-04-29T04:29:33.285Z,9.13
2019-04-29T04:32:04.058Z,6.95
2019-04-29T04:34:34.855Z,7.90
2019-04-29T04:37:05.606Z,7.40
2019-04-29T04:39:38.301Z,6.27
2019-04-29T04:42:09.485Z,9.75
2019-04-29T04:44:49.465Z,6.65
2019-04-29T04:47:20.386Z,11.65
2019-04-29T04:49:51.173Z,7.53
2019-04-29T04:52:21.942Z,6.57
2019-04-29T04:54:54.620Z,8.10
2019-04-29T04:57:25.414Z,7.17
2019-04-29T04:59:56.196Z,7.93
2019-04-29T05:02:27.064Z,8.07
2019-04-29T05:04:57.839Z,7.80
2019-04-29T05:07:28.612Z,8.00
2019-04-29T05:09:59.384Z,7.97
2019-04-29T05:12:30.149Z,14.93
2019-04-29T05:15:00.930Z,8.60
2019-04-29T05:17:31.696Z,7.07
2019-04-29T05:20:04.581Z,8.30
2019-04-29T05:22:35.359Z,7.75
2019-04-29T05:25:07.047Z,7.60
2019-04-29T05:27:37.810Z,7.40
2019-04-29T05:30:08.800Z,8.20
2019-04-29T05:32:39.562Z,7.60
2019-04-29T05:35:27.084Z,7.60
2019-04-29T05:37:59.763Z,7.70
2019-04-29T05:40:48.914Z,7.65
2019-04-29T05:43:21.589Z,7.50
2019-04-29T05:45:54.272Z,8.90
2019-04-29T05:48:27.712Z,8.40
2019-04-29T05:51:02.668Z,8.68
2019-04-29T05:53:38.127Z,11.85
2019-04-29T05:56:08.910Z,8.10
2019-04-29T05:58:39.714Z,8.47
2019-04-29T06:01:12.386Z,8.83
2019-04-29T06:03:44.454Z,9.35
2019-04-29T06:06:15.366Z,11.43
2019-04-29T06:08:46.132Z,8.77
2019-04-29T06:11:16.912Z,9.00
2019-04-29T06:13:47.670Z,9.87
2019-04-29T06:16:21.003Z,9.20
2019-04-29T06:18:59.687Z,10.63
2019-04-29T06:21:23.912Z,9.03
2019-04-29T06:23:58.990Z,10.73
2019-04-29T06:26:27.373Z,9.68
2019-04-29T06:28:58.131Z,10.60
2019-04-29T06:31:28.907Z,9.63
2019-04-29T06:34:00.532Z,9.70
2019-04-29T06:36:32.360Z,9.60
2019-04-29T06:39:04.943Z,9.67
2019-04-29T06:41:35.709Z,10.43
2019-04-29T06:44:15.813Z,10.90
2019-04-29T06:46:39.196Z,10.20
2019-04-29T06:49:10.879Z,15.27
2019-04-29T06:51:41.876Z,10.77
2019-04-29T06:54:12.640Z,9.87
2019-04-29T06:56:43.419Z,11.57
2019-04-29T06:59:14.192Z,11.77
2019-04-29T07:01:44.968Z,15.70
2019-04-29T07:04:15.728Z,12.40
2019-04-29T07:06:57.095Z,10.50
2019-04-29T07:09:19.212Z,13.77
2019-04-29T07:11:49.986Z,10.57
2019-04-29T07:14:20.749Z,11.03
2019-04-29T07:16:51.536Z,10.73
2019-04-29T07:19:26.492Z,10.83
2019-04-29T07:21:56.524Z,10.70
2019-04-29T07:24:27.474Z,14.13
2019-04-29T07:27:02.725Z,11.47
2019-04-29T07:29:32.742Z,10.93
2019-04-29T07:32:04.673Z,11.77
2019-04-29T07:34:39.350Z,15.87
2019-04-29T07:37:09.197Z,12.00
2019-04-29T07:39:39.991Z,12.13
2019-04-29T07:42:10.764Z,13.27
2019-04-29T07:45:00.150Z,12.30
2019-04-29T07:47:31.201Z,13.67
2019-04-29T07:50:04.448Z,11.80
2019-04-29T07:52:35.183Z,12.07
2019-04-29T07:55:06.348Z,12.80
2019-04-29T07:57:37.120Z,12.60
2019-04-29T08:00:08.598Z,11.80
2019-04-29T08:02:40.758Z,11.93
2019-04-29T08:05:12.530Z,13.53
2019-04-29T08:07:43.328Z,12.00
2019-04-29T08:10:23.318Z,12.23
2019-04-29T08:12:47.617Z,12.30
2019-04-29T08:15:18.376Z,12.13
2019-04-29T08:17:51.408Z,11.57
2019-04-29T08:20:21.833Z,13.27
2019-04-29T08:22:52.634Z,13.20
2019-04-29T08:25:26.030Z,14.30
2019-04-29T08:27:56.106Z,12.53
2019-04-29T08:30:26.873Z,12.43
2019-04-29T08:32:57.648Z,13.57
2019-04-29T08:35:28.412Z,12.90
2019-04-29T08:37:59.187Z,13.60
2019-04-29T08:40:30.224Z,12.97
2019-04-29T08:43:11.787Z,12.07
2019-04-29T08:45:44.469Z,13.57
2019-04-29T08:48:15.240Z,12.10
2019-04-29T08:50:46.211Z,12.33
2019-04-29T08:53:16.985Z,12.53
2019-04-29T08:55:47.746Z,12.30
2019-04-29T08:58:18.518Z,12.77
2019-04-29T09:00:51.322Z,12.43
2019-04-29T09:03:23.346Z,11.50
2019-04-29T09:06:05.162Z,11.10
2019-04-29T09:08:28.797Z,12.40
2019-04-29T09:11:00.127Z,11.93
2019-04-29T09:13:30.910Z,11.63
2019-04-29T09:16:01.774Z,12.40
2019-04-29T09:18:32.576Z,11.50
2019-04-29T09:21:03.363Z,10.83
2019-04-29T09:23:36.022Z,12.53
2019-04-29T09:26:11.717Z,12.17
2019-04-29T09:28:42.509Z,12.37
2019-04-29T09:31:13.457Z,12.57
2019-04-29T09:33:49.196Z,13.47
2019-04-29T09:36:18.819Z,11.87
2019-04-29T09:38:49.609Z,13.07
2019-04-29T09:41:22.279Z,11.53
2019-04-29T09:43:55.012Z,11.40
2019-04-29T09:46:35.837Z,12.13
2019-04-29T09:49:06.639Z,11.53
2019-04-29T09:51:37.419Z,12.07
2019-04-29T09:54:09.554Z,12.53
2019-04-29T09:56:41.193Z,11.93
2019-04-29T09:59:23.200Z,12.67
2019-04-29T10:02:04.678Z,11.57
2019-04-29T10:04:56.314Z,10.87
2019-04-29T10:07:19.085Z,12.40
2019-04-29T10:09:57.119Z,11.93
2019-04-29T10:12:22.544Z,11.97
2019-04-29T10:14:53.324Z,12.30
2019-04-29T10:17:45.942Z,11.63
2019-04-29T10:20:17.430Z,11.47
2019-04-29T10:22:50.293Z,11.83
2019-04-29T10:25:20.887Z,12.00
2019-04-29T10:27:51.653Z,11.10
2019-04-29T10:30:26.768Z,11.10
2019-04-29T10:32:57.190Z,11.83
2019-04-29T10:35:27.972Z,11.10
2019-04-29T10:38:02.905Z,12.00
2019-04-29T10:40:48.264Z,11.47
2019-04-29T10:43:23.756Z,11.30
2019-04-29T10:45:56.431Z,12.00
2019-04-29T10:48:41.144Z,11.17
2019-04-29T10:51:13.920Z,11.73
2019-04-29T10:53:46.743Z,12.00
2019-04-29T10:56:17.571Z,12.40
2019-04-29T10:58:48.361Z,11.63
2019-04-29T11:01:29.193Z,10.80
2019-04-29T11:04:00.859Z,12.10
2019-04-29T11:06:35.708Z,10.90
2019-04-29T11:09:14.486Z,10.50
2019-04-29T11:11:45.342Z,11.30
2019-04-29T11:14:16.255Z,9.87
2019-04-29T11:16:47.235Z,10.77
2019-04-29T11:19:18.041Z,9.93
2019-04-29T11:21:48.917Z,10.00
2019-04-29T11:24:33.497Z,10.50
2019-04-29T11:27:12.208Z,10.00
2019-04-29T11:29:39.201Z,10.13
2019-04-29T11:32:15.023Z,9.23
2019-04-29T11:34:48.612Z,9.43
2019-04-29T11:37:23.841Z,9.30
2019-04-29T11:39:56.853Z,9.30
2019-04-29T11:42:26.349Z,9.27
2019-04-29T11:45:01.636Z,8.87
2019-04-29T11:47:30.214Z,9.90
2019-04-29T11:50:02.983Z,8.97
2019-04-29T11:52:33.778Z,8.80
2019-04-29T11:55:06.183Z,10.30
2019-04-29T11:57:41.434Z,9.77
2019-04-29T12:00:20.660Z,9.00
2019-04-29T12:02:53.341Z,9.63
2019-04-29T12:05:31.575Z,8.43
2019-04-29T12:08:06.860Z,9.90
2019-04-29T12:10:39.109Z,9.83
2019-04-29T12:13:09.915Z,9.33
2019-04-29T12:15:49.234Z,10.20
2019-04-29T12:18:23.103Z,9.80
2019-04-29T12:21:06.657Z,10.03
2019-04-29T12:23:37.435Z,8.63
2019-04-29T12:26:10.126Z,9.47
2019-04-29T12:28:42.729Z,8.50
2019-04-29T12:31:15.682Z,9.67
2019-04-29T12:34:03.501Z,9.45
2019-04-29T12:36:36.728Z,8.53
2019-04-29T12:39:42.707Z,8.27
2019-04-29T12:42:18.841Z,8.57
2019-04-29T12:45:18.958Z,8.97
2019-04-29T12:47:40.530Z,9.17
2019-04-29T12:50:11.501Z,8.33
2019-04-29T12:52:42.271Z,8.00
2019-04-29T12:55:20.405Z,7.87
2019-04-29T12:57:47.664Z,7.57
2019-04-29T13:00:26.061Z,8.00
2019-04-29T13:03:07.759Z,9.00
2019-04-29T13:05:40.455Z,8.60
2019-04-29T13:08:18.958Z,8.35
2019-04-29T13:10:51.624Z,8.20
2019-04-29T13:13:22.402Z,7.30
2019-04-29T13:16:11.707Z,7.30
2019-04-29T13:18:44.605Z,7.00
2019-04-29T13:21:15.386Z,6.70
2019-04-29T13:23:55.470Z,7.30
2019-04-29T13:26:27.880Z,6.93
2019-04-29T13:29:00.519Z,7.20
2019-04-29T13:31:37.385Z,8.40
2019-04-29T13:34:09.028Z,7.90
2019-04-29T13:36:31.619Z,8.00
2019-04-29T13:39:04.894Z,7.87
2019-04-29T13:41:35.682Z,8.30
2019-04-29T13:44:07.527Z,8.13
2019-04-29T13:46:50.627Z,7.93
2019-04-29T13:49:32.895Z,8.30
2019-04-29T13:52:05.581Z,8.33
2019-04-29T13:54:37.225Z,8.20
2019-04-29T13:57:15.644Z,8.57
2019-04-29T13:59:56.405Z,8.33
2019-04-29T14:02:33.383Z,8.20
2019-04-29T14:05:05.076Z,8.87
2019-04-29T14:07:39.039Z,9.13
2019-04-29T14:10:14.449Z,8.90
2019-04-29T14:12:48.209Z,9.00
2019-04-29T14:15:15.510Z,9.60
2019-04-29T14:17:46.292Z,9.30
2019-04-29T14:20:17.506Z,7.93
2019-04-29T14:22:48.651Z,8.90
2019-04-29T14:25:19.445Z,8.47
2019-04-29T14:27:50.224Z,7.50
2019-04-29T14:30:21.345Z,7.03
2019-04-29T14:32:54.085Z,6.50
2019-04-29T14:35:36.298Z,6.63
2019-04-29T14:38:07.291Z,6.10
2019-04-29T14:40:42.688Z,6.87
2019-04-29T14:43:32.462Z,6.57
2019-04-29T14:46:17.536Z,7.65
2019-04-29T14:49:04.154Z,6.95
2019-04-29T14:51:36.597Z,7.58
2019-04-29T14:54:05.652Z,7.60
2019-04-29T14:56:37.643Z,7.92
2019-04-29T14:59:08.436Z,7.10
2019-04-29T15:01:47.037Z,7.03
2019-04-29T15:04:19.924Z,6.85
2019-04-29T15:06:50.809Z,9.10
2019-04-29T15:09:24.907Z,7.70
2019-04-29T15:12:01.183Z,7.90
2019-04-29T15:14:34.152Z,7.72
2019-04-29T15:17:25.188Z,6.95
2019-04-29T15:20:09.989Z,6.85
2019-04-29T15:22:41.807Z,5.70
2019-04-29T15:25:12.809Z,5.87
2019-04-29T15:27:43.580Z,6.50
2019-04-29T15:30:14.573Z,6.60
2019-04-29T15:32:45.335Z,6.10
2019-04-29T15:35:19.814Z,5.97
2019-04-29T15:37:48.821Z,6.70
2019-04-29T15:40:20.688Z,6.93
2019-04-29T15:42:53.468Z,6.80
2019-04-29T15:45:28.014Z,6.25
2019-04-29T15:47:57.425Z,7.28
2019-04-29T15:50:28.202Z,7.10
2019-04-29T15:53:03.033Z,6.30
2019-04-29T15:55:34.815Z,7.08
2019-04-29T15:58:04.543Z,7.53
2019-04-29T16:00:37.970Z,7.87
2019-04-29T16:03:08.255Z,6.15
2019-04-29T16:06:19.244Z,7.70
2019-04-29T16:08:47.530Z,7.08
2019-04-29T16:11:35.336Z,6.92
2019-04-29T16:14:09.650Z,7.28
2019-04-29T16:16:40.706Z,7.58
2019-04-29T16:19:11.528Z,7.47
2019-04-29T16:21:42.294Z,8.33
2019-04-29T16:24:25.961Z,8.27
2019-04-29T16:26:45.761Z,9.65
2019-04-29T16:29:16.552Z,8.57
2019-04-29T16:31:47.352Z,8.33
2019-04-29T16:34:18.110Z,7.83
2019-04-29T16:36:49.791Z,7.73
2019-04-29T16:39:21.580Z,7.72
2019-04-29T16:42:10.746Z,9.07
2019-04-29T16:44:41.527Z,7.92
2019-04-29T16:47:13.664Z,7.50
2019-04-29T16:49:45.293Z,7.62
2019-04-29T16:52:16.072Z,8.30
2019-04-29T16:54:46.866Z,7.40
2019-04-29T16:57:17.636Z,8.00
2019-04-29T16:59:48.410Z,8.63
2019-04-29T17:02:19.804Z,8.07
2019-04-29T17:04:50.688Z,7.60
2019-04-29T17:07:21.485Z,7.37
2019-04-29T17:10:10.719Z,7.37
2019-04-29T17:12:43.496Z,7.78
2019-04-29T17:15:24.259Z,7.22
2019-04-29T17:17:46.980Z,7.10
2019-04-29T17:20:18.297Z,7.40
2019-04-29T17:22:49.127Z,7.70
2019-04-29T17:25:20.281Z,8.40
2019-04-29T17:28:01.922Z,8.20
2019-04-29T17:30:38.273Z,8.85
2019-04-29T17:33:26.576Z,8.43
2019-04-29T17:35:52.197Z,8.48
2019-04-29T17:38:22.973Z,8.38
2019-04-29T17:40:53.747Z,9.70
2019-04-29T17:43:43.048Z,9.50
2019-04-29T17:46:29.775Z,9.25
2019-04-29T17:49:22.222Z,10.08
2019-04-29T17:51:59.537Z,10.72
2019-04-29T17:54:34.840Z,10.28
2019-04-29T17:57:28.301Z,9.95
2019-04-29T18:00:15.825Z,11.55
2019-04-29T18:03:05.387Z,9.88
2019-04-29T18:05:55.719Z,10.15
2019-04-29T18:08:34.754Z,12.53
2019-04-29T18:11:08.146Z,12.18
2019-04-29T18:13:38.747Z,11.25
2019-04-29T18:16:17.817Z,11.77
2019-04-29T18:18:53.214Z,11.35
2019-04-29T18:21:43.406Z,11.00
2019-04-29T18:24:25.435Z,10.65
2019-04-29T18:26:58.107Z,10.10
2019-04-29T18:29:29.031Z,11.65
2019-04-29T18:32:00.566Z,10.27
2019-04-29T18:34:37.450Z,9.68
2019-04-29T18:37:07.806Z,9.40
2019-04-29T18:39:38.560Z,8.93
2019-04-29T18:42:09.457Z,7.70
2019-04-29T18:44:53.892Z,8.70
2019-04-29T18:47:21.936Z,8.75
2019-04-29T18:49:47.309Z,7.95
2019-04-29T18:52:25.750Z,9.50
2019-04-29T18:54:51.017Z,9.28
2019-04-29T18:57:28.758Z,9.90
2019-04-29T18:59:55.040Z,8.65
2019-04-29T19:02:27.469Z,11.22
2019-04-29T19:05:00.299Z,9.75
2019-04-29T19:07:31.909Z,10.08
2019-04-29T19:10:07.580Z,11.95
2019-04-29T19:12:39.286Z,9.33
2019-04-29T19:15:11.711Z,9.23
2019-04-29T19:17:42.660Z,10.38
2019-04-29T19:20:18.358Z,10.17
2019-04-29T19:22:47.367Z,9.93
2019-04-29T19:25:18.795Z,13.45
2019-04-29T19:27:49.585Z,14.13
2019-04-29T19:30:21.330Z,13.80
2019-04-29T19:32:53.928Z,9.98
2019-04-29T19:35:29.530Z,10.08
2019-04-29T19:37:58.542Z,12.45
2019-04-29T19:40:30.600Z,13.53
2019-04-29T19:43:02.323Z,10.95
2019-04-29T19:45:33.091Z,10.70
2019-04-29T19:48:05.852Z,9.90
2019-04-29T19:50:36.964Z,9.48
2019-04-29T19:53:07.876Z,10.70
2019-04-29T19:55:42.254Z,9.43
2019-04-29T19:58:12.638Z,8.83
2019-04-29T20:00:46.657Z,11.85
2019-04-29T20:03:23.483Z,10.32
2019-04-29T20:06:07.033Z,9.98
2019-04-29T20:08:49.833Z,9.40
2019-04-29T20:11:11.285Z,10.08
2019-04-29T20:13:40.358Z,9.85
2019-04-29T20:16:24.846Z,11.18
2019-04-29T20:19:02.475Z,10.25
2019-04-29T20:21:36.359Z,11.25
2019-04-29T20:24:09.452Z,12.55
2019-04-29T20:26:43.696Z,10.00
2019-04-29T20:29:15.283Z,10.23
2019-04-29T20:31:51.474Z,11.10
2019-04-29T20:34:24.016Z,10.98
2019-04-29T20:36:51.815Z,11.10
2019-04-29T20:39:25.790Z,9.98
2019-04-29T20:41:56.465Z,11.63
2019-04-29T20:44:27.745Z,11.00
2019-04-29T20:47:16.683Z,9.58
2019-04-29T20:49:36.069Z,9.98
2019-04-29T20:52:20.272Z,10.00
2019-04-29T20:54:53.206Z,10.38
2019-04-29T20:57:22.153Z,10.35
2019-04-29T20:59:55.138Z,8.80
2019-04-29T21:02:31.435Z,9.78
2019-04-29T21:04:59.799Z,9.33
2019-04-29T21:07:30.736Z,10.85
2019-04-29T21:10:06.799Z,8.10
2019-04-29T21:12:48.240Z,8.28
2019-04-29T21:15:24.935Z,8.23
2019-04-29T21:17:58.904Z,10.60
2019-04-29T21:20:29.699Z,9.60
2019-04-29T21:23:01.069Z,9.47
2019-04-29T21:25:32.440Z,9.93
2019-04-29T21:28:05.343Z,9.83
2019-04-29T21:30:42.365Z,8.70
2019-04-29T21:33:17.843Z,8.55
2019-04-29T21:35:45.476Z,8.53
2019-04-29T21:38:28.311Z,9.35
2019-04-29T21:41:04.013Z,9.90
2019-04-29T21:43:36.691Z,8.90
2019-04-29T21:46:07.589Z,9.60
2019-04-29T21:48:40.624Z,9.97
2019-04-29T21:51:12.498Z,9.40
2019-04-29T21:53:46.028Z,10.72
2019-04-29T21:56:17.011Z,9.70
2019-04-29T21:58:47.787Z,11.20
2019-04-29T22:01:19.044Z,11.00
2019-04-29T22:03:51.710Z,10.75
2019-04-29T22:06:24.773Z,10.35
2019-04-29T22:09:01.136Z,9.73
2019-04-29T22:11:28.283Z,9.38
2019-04-29T22:13:59.055Z,10.23
2019-04-29T22:16:29.845Z,10.13
2019-04-29T22:19:00.701Z,9.70
2019-04-29T22:21:31.816Z,10.40
2019-04-29T22:24:03.029Z,10.03
2019-04-29T22:26:35.056Z,9.23
2019-04-29T22:29:05.896Z,9.48
2019-04-29T22:31:38.380Z,10.63
2019-04-29T22:34:09.939Z,10.68
2019-04-29T22:36:42.094Z,11.63
2019-04-29T22:39:12.903Z,10.47
2019-04-29T22:41:48.701Z,11.70
2019-04-29T22:44:23.092Z,10.20
2019-04-29T22:46:55.523Z,10.00
2019-04-29T22:49:29.335Z,9.15
2019-04-29T22:52:00.363Z,10.98
2019-04-29T22:54:31.319Z,10.73
2019-04-29T22:57:05.592Z,11.93
2019-04-29T22:59:35.459Z,12.60
2019-04-29T23:02:06.382Z,9.75
2019-04-29T23:04:37.487Z,10.13
2019-04-29T23:07:10.169Z,11.45
2019-04-29T23:09:46.281Z,10.53
2019-04-29T23:12:18.580Z,10.60
2019-04-29T23:14:49.796Z,11.38
2019-04-29T23:17:23.205Z,9.90
2019-04-29T23:19:57.084Z,10.60
2019-04-29T23:22:30.897Z,10.98
2019-04-29T23:25:07.007Z,9.68
2019-04-29T23:27:37.936Z,9.80
2019-04-29T23:30:09.382Z,9.93
2019-04-29T23:32:44.235Z,10.03
2019-04-29T23:35:15.067Z,9.35
2019-04-29T23:37:45.961Z,10.35
2019-04-29T23:40:17.106Z,9.50
2019-04-29T23:42:49.232Z,9.35
2019-04-29T23:45:21.274Z,10.15
2019-04-29T23:47:53.013Z,10.05
2019-04-29T23:50:25.842Z,8.90
2019-04-29T23:52:56.493Z,8.95
2019-04-29T23:55:29.227Z,9.77
2019-04-29T23:58:10.866Z,10.30
