createdAt,value
2023-04-14T00:00:10.511Z,3.29
2023-04-14T00:02:37.244Z,3.20
2023-04-14T00:05:06.507Z,3.42
2023-04-14T00:07:33.747Z,3.27
2023-04-14T00:10:00.634Z,3.16
2023-04-14T00:12:29.256Z,3.28
2023-04-14T00:14:55.921Z,3.31
2023-04-14T00:17:23.677Z,3.20
2023-04-14T00:19:50.463Z,3.27
2023-04-14T00:22:17.082Z,3.40
2023-04-14T00:24:44.845Z,3.18
2023-04-14T00:27:11.436Z,3.21
2023-04-14T00:29:42.312Z,3.42
2023-04-14T00:32:08.990Z,3.20
2023-04-14T00:34:37.849Z,3.27
2023-04-14T00:37:05.872Z,3.36
2023-04-14T00:39:32.468Z,3.08
2023-04-14T00:42:02.221Z,3.15
2023-04-14T00:44:28.928Z,3.29
2023-04-14T00:46:56.925Z,3.13
2023-04-14T00:49:26.064Z,3.17
2023-04-14T00:51:53.177Z,3.33
2023-04-14T00:54:20.128Z,3.07
2023-04-14T00:56:48.942Z,3.21
2023-04-14T00:59:17.092Z,3.26
2023-04-14T01:01:44.053Z,3.12
2023-04-14T01:04:11.505Z,3.13
2023-04-14T01:06:38.634Z,3.34
2023-04-14T01:09:06.535Z,3.15
2023-04-14T01:11:55.643Z,3.23
2023-04-14T01:14:48.062Z,3.27
2023-04-14T01:17:32.723Z,3.05
2023-04-14T01:20:12.697Z,3.21
2023-04-14T01:23:06.326Z,3.01
2023-04-14T01:26:16.100Z,2.89
2023-04-14T01:29:01.548Z,2.96
2023-04-14T01:31:46.801Z,2.74
2023-04-14T01:34:33.918Z,2.78
2023-04-14T01:37:09.251Z,2.87
2023-04-14T01:39:40.569Z,2.69
2023-04-14T01:42:13.259Z,2.73
2023-04-14T01:44:41.490Z,2.77
2023-04-14T01:47:13.156Z,2.63
2023-04-14T01:49:41.294Z,2.71
2023-04-14T01:52:12.402Z,2.75
2023-04-14T01:54:41.474Z,2.63
2023-04-14T01:57:11.278Z,2.67
2023-04-14T01:59:41.393Z,2.83
2023-04-14T02:02:10.237Z,2.66
2023-04-14T02:04:39.636Z,2.71
2023-04-14T02:07:09.809Z,2.76
2023-04-14T02:09:37.928Z,2.61
2023-04-14T02:12:06.704Z,2.62
2023-04-14T02:14:35.061Z,2.75
2023-04-14T02:17:02.913Z,2.57
2023-04-14T02:19:30.725Z,2.54
2023-04-14T02:21:59.391Z,2.76
2023-04-14T02:24:27.496Z,2.63
2023-04-14T02:27:01.434Z,2.54
2023-04-14T02:29:29.247Z,2.73
2023-04-14T02:32:07.369Z,2.56
2023-04-14T02:34:38.896Z,2.54
2023-04-14T02:37:18.190Z,2.76
2023-04-14T02:39:50.613Z,2.57
2023-04-14T02:42:22.758Z,2.50
2023-04-14T02:44:55.147Z,2.67
2023-04-14T02:47:35.102Z,2.56
2023-04-14T02:50:04.124Z,2.48
2023-04-14T02:52:34.301Z,2.64
2023-04-14T02:55:04.029Z,2.60
2023-04-14T02:57:34.277Z,2.51
2023-04-14T03:00:02.198Z,2.65
2023-04-14T03:02:29.734Z,2.64
2023-04-14T03:04:57.167Z,2.49
2023-04-14T03:07:26.444Z,2.55
2023-04-14T03:09:54.046Z,2.73
2023-04-14T03:12:24.022Z,2.55
2023-04-14T03:14:51.656Z,2.63
2023-04-14T03:17:21.193Z,2.66
2023-04-14T03:19:49.601Z,2.48
2023-04-14T03:22:17.946Z,2.47
2023-04-14T03:24:46.266Z,2.68
2023-04-14T03:27:34.560Z,2.45
2023-04-14T03:30:07.913Z,2.42
2023-04-14T03:32:43.182Z,2.63
2023-04-14T03:35:12.614Z,2.41
2023-04-14T03:37:41.242Z,2.32
2023-04-14T03:40:13.994Z,2.51
2023-04-14T03:42:50.778Z,2.41
2023-04-14T03:45:18.146Z,2.34
2023-04-14T03:47:44.844Z,2.57
2023-04-14T03:50:13.760Z,2.48
2023-04-14T03:52:43.879Z,2.42
2023-04-14T03:55:13.994Z,2.55
2023-04-14T03:57:42.865Z,2.51
2023-04-14T04:00:10.975Z,2.38
2023-04-14T04:02:38.397Z,2.44
2023-04-14T04:05:07.851Z,2.59
2023-04-14T04:07:36.533Z,2.45
2023-04-14T04:10:09.367Z,2.50
2023-04-14T04:12:37.653Z,2.57
2023-04-14T04:15:04.625Z,2.41
2023-04-14T04:17:33.161Z,2.38
2023-04-14T04:20:02.140Z,2.61
2023-04-14T04:22:30.585Z,2.41
2023-04-14T04:24:59.372Z,2.34
2023-04-14T04:27:28.453Z,2.48
2023-04-14T04:29:57.382Z,2.54
2023-04-14T04:32:24.287Z,2.40
2023-04-14T04:34:54.398Z,2.47
2023-04-14T04:37:21.799Z,2.58
2023-04-14T04:39:49.021Z,2.46
2023-04-14T04:42:16.682Z,2.48
2023-04-14T04:44:43.397Z,2.60
2023-04-14T04:47:13.330Z,2.41
2023-04-14T04:49:39.967Z,2.40
2023-04-14T04:52:06.760Z,2.61
2023-04-14T04:54:33.451Z,2.39
2023-04-14T04:57:00.187Z,2.32
2023-04-14T04:59:27.113Z,2.50
2023-04-14T05:01:53.930Z,2.34
2023-04-14T05:04:21.653Z,2.24
2023-04-14T05:06:48.392Z,2.36
2023-04-14T05:09:15.013Z,2.35
2023-04-14T05:11:42.087Z,2.19
2023-04-14T05:14:08.742Z,2.28
2023-04-14T05:16:35.479Z,2.40
2023-04-14T05:19:03.141Z,2.23
2023-04-14T05:21:29.993Z,2.22
2023-04-14T05:23:56.681Z,2.42
2023-04-14T05:28:53.097Z,2.24
2023-04-14T05:31:20.572Z,2.39
2023-04-14T05:33:48.731Z,2.23
2023-04-14T05:36:15.689Z,2.10
2023-04-14T05:38:43.568Z,2.12
2023-04-14T05:41:10.383Z,2.29
2023-04-14T05:43:37.467Z,2.08
2023-04-14T05:46:04.310Z,2.02
2023-04-14T05:48:33.190Z,2.23
2023-04-14T05:51:00.135Z,2.12
2023-04-14T05:53:29.216Z,2.08
2023-04-14T05:55:57.256Z,2.23
2023-04-14T05:58:26.402Z,2.04
2023-04-14T06:00:53.312Z,1.99
2023-04-14T06:03:20.120Z,2.16
2023-04-14T06:05:49.374Z,2.05
2023-04-14T06:08:16.025Z,1.93
2023-04-14T06:10:43.974Z,2.12
2023-04-14T06:13:11.472Z,2.10
2023-04-14T06:15:38.181Z,1.96
2023-04-14T06:18:04.891Z,1.98
2023-04-14T06:20:32.618Z,2.14
2023-04-14T06:23:01.960Z,1.95
2023-04-14T06:25:28.630Z,1.93
2023-04-14T06:27:56.677Z,2.10
2023-04-14T06:30:24.892Z,1.99
2023-04-14T06:32:55.471Z,1.90
2023-04-14T06:35:32.422Z,2.03
2023-04-14T06:38:09.861Z,1.99
2023-04-14T06:40:36.538Z,1.90
2023-04-14T06:43:03.340Z,1.97
2023-04-14T06:45:29.954Z,2.02
2023-04-14T06:47:56.859Z,1.89
2023-04-14T06:50:23.609Z,1.99
2023-04-14T06:52:50.210Z,1.98
2023-04-14T06:55:17.039Z,1.88
2023-04-14T06:57:43.666Z,1.89
2023-04-14T07:00:11.381Z,2.07
2023-04-14T07:02:38.411Z,1.90
2023-04-14T07:05:07.101Z,1.84
2023-04-14T07:07:40.474Z,2.01
2023-04-14T07:10:08.790Z,1.99
2023-04-14T07:12:35.481Z,1.88
2023-04-14T07:15:02.165Z,1.92
2023-04-14T07:17:28.855Z,2.01
2023-04-14T07:19:55.604Z,1.89
2023-04-14T07:22:22.261Z,1.93
2023-04-14T07:24:50.146Z,2.06
2023-04-14T07:27:16.754Z,1.91
2023-04-14T07:29:43.384Z,1.89
2023-04-14T07:32:13.059Z,2.03
2023-04-14T07:34:45.313Z,2.01
2023-04-14T07:37:13.173Z,1.94
2023-04-14T07:39:40.736Z,2.13
2023-04-14T07:42:07.465Z,1.98
2023-04-14T07:44:34.147Z,1.94
2023-04-14T07:47:00.867Z,2.07
2023-04-14T07:49:27.533Z,1.92
2023-04-14T07:51:55.952Z,1.85
2023-04-14T07:54:24.397Z,2.02
2023-04-14T07:56:51.094Z,1.95
2023-04-14T07:59:19.047Z,1.91
2023-04-14T08:01:45.847Z,1.96
2023-04-14T08:04:12.744Z,2.06
2023-04-14T08:06:40.035Z,1.91
2023-04-14T08:09:06.986Z,1.93
2023-04-14T08:11:34.766Z,2.13
2023-04-14T08:14:02.725Z,1.96
2023-04-14T08:16:29.436Z,1.87
2023-04-14T08:18:58.069Z,2.02
2023-04-14T08:21:24.968Z,2.00
2023-04-14T08:23:52.566Z,1.84
2023-04-14T08:26:20.380Z,1.96
2023-04-14T08:28:48.384Z,2.03
2023-04-14T08:31:16.545Z,1.90
2023-04-14T08:33:43.108Z,1.90
2023-04-14T08:36:09.806Z,2.12
2023-04-14T08:38:36.624Z,1.98
2023-04-14T08:41:07.134Z,1.82
2023-04-14T08:43:33.759Z,1.99
2023-04-14T08:46:03.545Z,2.00
2023-04-14T08:48:32.059Z,1.85
2023-04-14T08:51:33.980Z,1.96
2023-04-14T08:54:02.785Z,2.03
2023-04-14T08:56:34.472Z,1.85
2023-04-14T08:59:02.102Z,1.92
2023-04-14T09:01:30.045Z,2.06
2023-04-14T09:03:57.995Z,1.92
2023-04-14T09:06:25.893Z,1.82
2023-04-14T09:08:53.036Z,2.01
2023-04-14T09:11:19.764Z,1.90
2023-04-14T09:13:50.545Z,1.86
2023-04-14T09:16:18.894Z,2.01
2023-04-14T09:18:47.207Z,1.86
2023-04-14T09:21:50.498Z,1.78
2023-04-14T09:24:01.071Z,1.94
2023-04-14T09:26:28.976Z,1.88
2023-04-14T09:28:57.164Z,1.82
2023-04-14T09:31:24.880Z,1.95
2023-04-14T09:33:51.964Z,1.98
2023-04-14T09:36:20.458Z,1.86
2023-04-14T09:38:48.217Z,1.90
2023-04-14T09:41:19.434Z,2.03
2023-04-14T09:43:46.136Z,1.90
2023-04-14T09:46:13.134Z,1.85
2023-04-14T09:48:56.090Z,2.06
2023-04-14T09:51:29.907Z,1.90
2023-04-14T09:54:03.544Z,1.85
2023-04-14T09:56:31.662Z,2.04
2023-04-14T09:59:00.040Z,1.88
2023-04-14T10:01:33.910Z,1.83
2023-04-14T10:04:02.756Z,1.95
2023-04-14T10:06:31.690Z,1.99
2023-04-14T10:08:59.445Z,1.86
2023-04-14T10:11:30.691Z,1.96
2023-04-14T10:14:16.167Z,2.01
2023-04-14T10:16:43.100Z,1.90
2023-04-14T10:19:09.744Z,1.97
2023-04-14T10:21:36.557Z,2.04
2023-04-14T10:24:03.364Z,1.94
2023-04-14T10:26:31.790Z,1.97
2023-04-14T10:28:59.438Z,2.05
2023-04-14T10:31:36.449Z,1.90
2023-04-14T10:34:15.747Z,1.94
2023-04-14T10:36:43.560Z,2.04
2023-04-14T10:39:12.114Z,1.88
2023-04-14T10:41:48.845Z,1.85
2023-04-14T10:44:28.705Z,2.00
2023-04-14T10:46:56.948Z,1.99
2023-04-14T10:49:35.124Z,1.99
2023-04-14T10:52:05.314Z,2.18
2023-04-14T10:54:54.764Z,2.04
2023-04-14T10:57:26.759Z,2.05
2023-04-14T10:59:59.038Z,2.14
2023-04-14T11:02:27.957Z,1.99
2023-04-14T11:04:59.704Z,1.98
2023-04-14T11:07:30.062Z,2.19
2023-04-14T11:10:24.144Z,2.00
2023-04-14T11:13:06.113Z,2.12
2023-04-14T11:15:57.216Z,2.11
2023-04-14T11:18:29.619Z,2.01
2023-04-14T11:21:07.201Z,2.20
2023-04-14T11:23:35.425Z,2.10
2023-04-14T11:26:04.911Z,2.02
2023-04-14T11:28:33.241Z,2.15
2023-04-14T11:31:02.838Z,2.15
2023-04-14T11:33:31.322Z,2.02
2023-04-14T11:35:58.844Z,2.11
2023-04-14T11:38:25.746Z,2.23
2023-04-14T11:40:52.807Z,2.10
2023-04-14T11:43:22.713Z,2.02
2023-04-14T11:45:51.640Z,2.24
2023-04-14T11:48:21.872Z,2.08
2023-04-14T11:50:48.669Z,2.12
2023-04-14T11:53:17.562Z,2.18
2023-04-14T11:55:49.058Z,2.07
2023-04-14T11:58:23.806Z,2.17
2023-04-14T12:00:54.306Z,2.14
2023-04-14T12:03:27.957Z,2.04
2023-04-14T12:06:03.216Z,2.17
2023-04-14T12:08:31.774Z,2.25
2023-04-14T12:10:59.138Z,2.13
2023-04-14T12:13:28.252Z,2.22
2023-04-14T12:15:55.703Z,2.35
2023-04-14T12:18:23.081Z,2.21
2023-04-14T12:20:56.367Z,2.28
2023-04-14T12:23:23.664Z,2.35
2023-04-14T12:25:50.682Z,2.23
2023-04-14T12:28:19.800Z,2.21
2023-04-14T12:30:54.238Z,2.38
2023-04-14T12:33:25.449Z,2.24
2023-04-14T12:35:52.498Z,2.16
2023-04-14T12:38:19.382Z,2.33
2023-04-14T12:40:49.159Z,2.19
2023-04-14T12:43:18.616Z,2.10
2023-04-14T12:45:50.306Z,2.25
2023-04-14T12:48:18.208Z,2.21
2023-04-14T12:50:45.175Z,2.14
2023-04-14T12:53:26.254Z,2.35
2023-04-14T12:56:07.455Z,2.23
2023-04-14T12:58:38.965Z,2.11
2023-04-14T13:01:07.855Z,2.29
2023-04-14T13:03:55.797Z,2.19
2023-04-14T13:06:24.565Z,2.07
2023-04-14T13:08:53.216Z,2.27
2023-04-14T13:11:22.292Z,2.18
2023-04-14T13:13:49.154Z,2.13
2023-04-14T13:16:18.537Z,2.28
2023-04-14T13:18:49.206Z,2.16
2023-04-14T13:21:16.445Z,2.05
2023-04-14T13:23:44.736Z,2.24
2023-04-14T13:26:13.406Z,2.19
2023-04-14T13:28:41.646Z,2.02
2023-04-14T13:31:08.449Z,2.10
2023-04-14T13:33:36.300Z,2.11
2023-04-14T13:36:04.649Z,1.99
2023-04-14T13:38:31.402Z,2.02
2023-04-14T13:40:58.103Z,2.15
2023-04-14T13:43:24.889Z,1.95
2023-04-14T13:45:52.027Z,1.89
2023-04-14T13:48:19.300Z,2.08
2023-04-14T13:50:45.904Z,1.90
2023-04-14T13:53:12.694Z,1.82
2023-04-14T13:55:39.521Z,1.98
2023-04-14T13:58:06.389Z,1.94
2023-04-14T14:00:33.226Z,1.74
2023-04-14T14:03:00.381Z,1.73
2023-04-14T14:05:29.928Z,1.97
2023-04-14T14:07:58.532Z,1.80
2023-04-14T14:10:25.425Z,1.70
2023-04-14T14:12:52.501Z,1.90
2023-04-14T14:15:19.174Z,1.80
2023-04-14T14:17:46.003Z,1.67
2023-04-14T14:20:12.823Z,1.89
2023-04-14T14:22:40.700Z,1.76
2023-04-14T14:25:19.362Z,1.64
2023-04-14T14:27:48.191Z,1.82
2023-04-14T14:30:15.930Z,1.70
2023-04-14T14:32:42.685Z,1.62
2023-04-14T14:35:09.679Z,1.70
2023-04-14T14:37:36.745Z,1.76
2023-04-14T14:40:04.054Z,1.63
2023-04-14T14:42:31.046Z,1.61
2023-04-14T14:44:59.087Z,1.80
2023-04-14T14:47:28.215Z,1.64
2023-04-14T14:50:00.730Z,1.64
2023-04-14T14:52:33.480Z,1.79
2023-04-14T14:55:00.634Z,1.63
2023-04-14T14:57:27.388Z,1.56
2023-04-14T14:59:54.201Z,1.73
2023-04-14T15:02:21.567Z,1.71
2023-04-14T15:04:49.709Z,1.61
2023-04-14T15:07:16.599Z,1.79
2023-04-14T15:09:43.695Z,1.75
2023-04-14T15:12:10.308Z,1.59
2023-04-14T15:14:37.116Z,1.72
2023-04-14T15:17:03.814Z,1.74
2023-04-14T15:19:30.537Z,1.63
2023-04-14T15:21:57.221Z,1.72
2023-04-14T15:24:25.023Z,1.70
2023-04-14T15:26:51.638Z,1.60
2023-04-14T15:29:19.556Z,1.63
2023-04-14T15:31:46.248Z,1.74
2023-04-14T15:34:12.885Z,1.63
2023-04-14T15:36:39.479Z,1.67
2023-04-14T15:39:07.327Z,1.76
2023-04-14T15:41:35.931Z,1.56
2023-04-14T15:44:03.098Z,1.63
2023-04-14T15:46:31.479Z,1.72
2023-04-14T15:49:00.212Z,1.56
2023-04-14T15:51:27.121Z,1.53
2023-04-14T15:53:53.756Z,1.72
2023-04-14T15:56:23.306Z,1.58
2023-04-14T15:58:50.440Z,1.51
2023-04-14T16:01:17.334Z,1.69
2023-04-14T16:03:44.095Z,1.58
2023-04-14T16:06:12.363Z,1.51
2023-04-14T16:08:39.041Z,1.63
2023-04-14T16:11:07.141Z,1.64
2023-04-14T16:13:34.942Z,1.47
2023-04-14T16:16:03.057Z,1.59
2023-04-14T16:18:29.723Z,1.65
2023-04-14T16:20:56.432Z,1.55
2023-04-14T16:23:23.148Z,1.55
2023-04-14T16:25:50.089Z,1.66
2023-04-14T16:28:16.751Z,1.46
2023-04-14T16:30:43.756Z,1.44
2023-04-14T16:33:11.813Z,1.61
2023-04-14T16:35:38.431Z,1.47
2023-04-14T16:38:09.470Z,1.39
2023-04-14T16:40:37.171Z,1.41
2023-04-14T16:43:04.561Z,1.57
2023-04-14T16:45:32.084Z,1.40
2023-04-14T16:47:59.009Z,1.39
2023-04-14T16:50:26.251Z,1.54
2023-04-14T16:52:53.906Z,1.44
2023-04-14T16:55:20.669Z,1.35
2023-04-14T16:57:47.425Z,1.48
2023-04-14T17:00:14.478Z,1.44
2023-04-14T17:02:41.392Z,1.33
2023-04-14T17:05:10.250Z,1.41
2023-04-14T17:07:37.714Z,1.51
2023-04-14T17:10:05.181Z,1.37
2023-04-14T17:12:31.893Z,1.40
2023-04-14T17:15:00.378Z,1.55
2023-04-14T17:17:28.482Z,1.39
2023-04-14T17:19:56.773Z,1.34
2023-04-14T17:22:24.037Z,1.52
2023-04-14T17:24:51.534Z,1.42
2023-04-14T17:27:18.189Z,1.34
2023-04-14T17:29:44.816Z,1.52
2023-04-14T17:32:12.183Z,1.48
2023-04-14T17:34:39.087Z,1.38
2023-04-14T17:37:06.998Z,1.48
2023-04-14T17:39:35.365Z,1.57
2023-04-14T17:42:03.268Z,1.42
2023-04-14T17:44:35.735Z,1.36
2023-04-14T17:47:03.440Z,1.57
2023-04-14T17:49:30.619Z,1.40
2023-04-14T17:51:57.846Z,1.31
2023-04-14T17:54:25.086Z,1.52
2023-04-14T17:56:51.897Z,1.44
2023-04-14T17:59:18.960Z,1.34
2023-04-14T18:01:46.055Z,1.49
2023-04-14T18:04:12.845Z,1.51
2023-04-14T18:06:40.480Z,1.39
2023-04-14T18:09:07.511Z,1.39
2023-04-14T18:11:35.366Z,1.60
2023-04-14T18:14:02.391Z,1.49
2023-04-14T18:16:29.359Z,1.46
2023-04-14T18:18:56.064Z,1.67
2023-04-14T18:21:22.941Z,1.56
2023-04-14T18:28:48.955Z,1.64
2023-04-14T18:31:16.257Z,1.46
2023-04-14T18:33:43.384Z,1.49
2023-04-14T18:36:11.328Z,1.64
2023-04-14T18:38:37.940Z,1.49
2023-04-14T18:41:06.677Z,1.45
2023-04-14T18:43:34.987Z,1.63
2023-04-14T18:46:02.277Z,1.52
2023-04-14T18:48:29.032Z,1.44
2023-04-14T18:51:06.853Z,1.49
2023-04-14T18:53:34.212Z,1.62
2023-04-14T18:56:02.844Z,1.45
2023-04-14T18:58:31.892Z,1.47
2023-04-14T19:00:58.518Z,1.65
2023-04-14T19:03:28.501Z,1.51
2023-04-14T19:05:56.174Z,1.43
2023-04-14T19:08:23.904Z,1.62
2023-04-14T19:10:51.230Z,1.53
2023-04-14T19:13:18.280Z,1.39
2023-04-14T19:15:45.042Z,1.43
2023-04-14T19:18:11.732Z,1.63
2023-04-14T19:20:38.571Z,1.46
2023-04-14T19:23:05.252Z,1.37
2023-04-14T19:25:32.010Z,1.56
2023-04-14T19:28:01.184Z,1.49
2023-04-14T19:30:29.077Z,1.36
2023-04-14T19:32:57.368Z,1.48
2023-04-14T19:35:24.009Z,1.49
2023-04-14T19:37:55.511Z,1.32
2023-04-14T19:40:23.525Z,1.42
2023-04-14T19:42:51.410Z,1.46
2023-04-14T19:45:18.321Z,1.29
2023-04-14T19:47:45.035Z,1.35
2023-04-14T19:50:13.769Z,1.51
2023-04-14T19:52:40.364Z,1.33
2023-04-14T19:55:07.629Z,1.33
2023-04-14T19:57:34.404Z,1.54
2023-04-14T20:00:01.132Z,1.40
2023-04-14T20:02:30.236Z,1.36
2023-04-14T20:04:57.530Z,1.54
2023-04-14T20:07:24.811Z,1.43
2023-04-14T20:09:51.404Z,1.34
2023-04-14T20:12:18.356Z,1.50
2023-04-14T20:14:46.398Z,1.44
2023-04-14T20:17:13.458Z,1.32
2023-04-14T20:19:41.233Z,1.46
2023-04-14T20:22:09.048Z,1.44
2023-04-14T20:24:35.649Z,1.30
2023-04-14T20:27:02.634Z,1.33
2023-04-14T20:29:30.660Z,1.52
2023-04-14T20:31:58.704Z,1.37
2023-04-14T20:34:25.306Z,1.39
2023-04-14T20:36:54.897Z,1.53
2023-04-14T20:39:21.541Z,1.39
2023-04-14T20:41:49.694Z,1.37
2023-04-14T20:44:17.518Z,1.56
2023-04-14T20:46:44.233Z,1.51
2023-04-14T20:49:13.069Z,1.50
2023-04-14T20:51:39.667Z,1.60
2023-04-14T20:54:07.047Z,1.66
2023-04-14T20:56:34.146Z,1.57
2023-04-14T20:59:01.103Z,1.63
2023-04-14T21:01:28.046Z,1.79
2023-04-14T21:03:56.128Z,1.70
2023-04-14T21:06:23.892Z,1.62
2023-04-14T21:08:53.142Z,1.79
2023-04-14T21:11:20.130Z,1.78
2023-04-14T21:15:42.362Z,1.63
2023-04-14T21:16:35.502Z,1.80
2023-04-14T21:19:05.291Z,1.77
2023-04-14T21:21:33.130Z,1.62
2023-04-14T21:24:01.327Z,1.69
2023-04-14T21:26:29.912Z,1.77
2023-04-14T21:28:56.977Z,1.67
2023-04-14T21:31:23.873Z,1.70
2023-04-14T21:33:50.488Z,1.86
2023-04-14T21:36:17.198Z,1.82
2023-04-14T21:38:44.188Z,1.77
2023-04-14T21:41:11.135Z,1.89
2023-04-14T21:43:40.746Z,1.87
2023-04-14T21:46:08.069Z,1.69
2023-04-14T21:48:34.822Z,1.82
2023-04-14T21:51:01.518Z,1.87
2023-04-14T21:53:28.157Z,1.71
2023-04-14T21:56:09.381Z,1.67
2023-04-14T21:58:37.435Z,1.85
2023-04-14T22:01:04.559Z,1.70
2023-04-14T22:03:32.694Z,1.66
2023-04-14T22:06:00.013Z,1.69
2023-04-14T22:08:27.250Z,1.77
2023-04-14T22:10:54.816Z,1.65
2023-04-14T22:13:22.880Z,1.70
2023-04-14T22:15:50.070Z,1.79
2023-04-14T22:18:18.324Z,1.63
2023-04-14T22:20:45.184Z,1.56
2023-04-14T22:23:12.386Z,1.73
2023-04-14T22:25:39.016Z,1.56
2023-04-14T22:28:05.899Z,1.52
2023-04-14T22:30:32.679Z,1.68
2023-04-14T22:33:00.477Z,1.53
2023-04-14T22:35:27.254Z,1.41
2023-04-14T22:37:53.837Z,1.51
2023-04-14T22:40:22.357Z,1.64
2023-04-14T22:42:48.944Z,1.44
2023-04-14T22:45:15.820Z,1.51
2023-04-14T22:47:43.598Z,1.60
2023-04-14T22:50:10.544Z,1.41
2023-04-14T22:52:37.629Z,1.38
2023-04-14T22:55:04.486Z,1.52
2023-04-14T22:57:31.205Z,1.39
2023-04-14T22:59:57.850Z,1.30
2023-04-14T23:02:24.763Z,1.44
2023-04-14T23:04:53.320Z,1.43
2023-04-14T23:07:21.044Z,1.29
2023-04-14T23:09:48.893Z,1.23
2023-04-14T23:12:16.049Z,1.40
2023-04-14T23:14:43.882Z,1.29
2023-04-14T23:17:10.704Z,1.17
2023-04-14T23:19:37.634Z,1.26
2023-04-14T23:22:04.414Z,1.29
2023-04-14T23:24:31.481Z,1.16
2023-04-14T23:26:58.210Z,1.14
2023-04-14T23:29:24.886Z,1.27
2023-04-14T23:31:51.848Z,1.18
2023-04-14T23:34:18.525Z,1.12
2023-04-14T23:36:48.209Z,1.25
2023-04-14T23:39:14.908Z,1.27
2023-04-14T23:41:41.642Z,1.17
2023-04-14T23:44:08.209Z,1.16
2023-04-14T23:46:36.523Z,1.28
2023-04-14T23:49:22.074Z,1.20
2023-04-14T23:51:50.150Z,1.13
2023-04-14T23:54:16.818Z,1.27
2023-04-14T23:56:43.469Z,1.26
2023-04-14T23:59:10.219Z,1.17
