createdAt,value
2023-01-26T00:00:00.203Z,-0.58
2023-01-26T00:01:00.156Z,-0.47
2023-01-26T00:02:00.116Z,-0.44
2023-01-26T00:03:00.106Z,-0.41
2023-01-26T00:04:00.110Z,-0.47
2023-01-26T00:04:59.971Z,-0.56
2023-01-26T00:05:59.923Z,-0.47
2023-01-26T00:06:59.877Z,-0.30
2023-01-26T00:07:59.829Z,-0.41
2023-01-26T00:08:59.791Z,-0.37
2023-01-26T00:09:59.745Z,-0.35
2023-01-26T00:10:59.683Z,-0.34
2023-01-26T00:11:59.650Z,-0.38
2023-01-26T00:12:59.595Z,-0.37
2023-01-26T00:13:59.546Z,-0.26
2023-01-26T00:14:59.503Z,-0.35
2023-01-26T00:15:59.477Z,-0.38
2023-01-26T00:16:59.403Z,-0.49
2023-01-26T00:17:59.370Z,-0.45
2023-01-26T00:18:59.312Z,-0.32
2023-01-26T00:19:59.301Z,-0.41
2023-01-26T00:20:59.219Z,-0.45
2023-01-26T00:21:59.171Z,-0.52
2023-01-26T00:22:59.118Z,-0.52
2023-01-26T00:23:59.145Z,-0.49
2023-01-26T00:24:59.031Z,-0.44
2023-01-26T00:25:58.984Z,-0.37
2023-01-26T00:26:58.929Z,-0.38
2023-01-26T00:27:58.887Z,-0.42
2023-01-26T00:28:58.837Z,-0.37
2023-01-26T00:29:58.801Z,-0.42
2023-01-26T00:30:58.749Z,-0.41
2023-01-26T00:31:58.701Z,-0.41
2023-01-26T00:32:58.646Z,-0.47
2023-01-26T00:33:58.605Z,-0.52
2023-01-26T00:34:58.554Z,-0.47
2023-01-26T00:35:58.536Z,-0.42
2023-01-26T00:36:58.461Z,-0.44
2023-01-26T00:37:58.435Z,-0.52
2023-01-26T00:38:58.368Z,-0.49
2023-01-26T00:39:58.322Z,-0.53
2023-01-26T00:40:58.275Z,-0.55
2023-01-26T00:41:58.249Z,-0.50
2023-01-26T00:42:58.181Z,-0.53
2023-01-26T00:43:58.135Z,-0.55
2023-01-26T00:44:58.085Z,-0.50
2023-01-26T00:45:58.039Z,-0.56
2023-01-26T00:46:58.001Z,-0.50
2023-01-26T00:47:57.947Z,-0.53
2023-01-26T00:48:57.897Z,-0.58
2023-01-26T00:49:57.851Z,-0.47
2023-01-26T00:50:57.801Z,-0.52
2023-01-26T00:51:57.758Z,-0.50
2023-01-26T00:52:57.715Z,-0.49
2023-01-26T00:53:57.681Z,-0.41
2023-01-26T00:54:57.611Z,-0.53
2023-01-26T00:55:57.570Z,-0.49
2023-01-26T00:56:57.519Z,-0.50
2023-01-26T00:57:57.473Z,-0.53
2023-01-26T00:58:57.422Z,-0.52
2023-01-26T00:59:57.408Z,-0.59
2023-01-26T01:00:57.385Z,-0.59
2023-01-26T01:01:57.328Z,-0.68
2023-01-26T01:02:57.235Z,-0.63
2023-01-26T01:03:57.199Z,-0.65
2023-01-26T01:04:57.143Z,-0.68
2023-01-26T01:05:57.096Z,-0.56
2023-01-26T01:06:57.058Z,-0.71
2023-01-26T01:07:57.005Z,-0.63
2023-01-26T01:08:56.966Z,-0.70
2023-01-26T01:09:56.913Z,-0.62
2023-01-26T01:10:56.870Z,-0.67
2023-01-26T01:11:56.811Z,-0.68
2023-01-26T01:12:56.949Z,-0.60
2023-01-26T01:13:56.730Z,-0.70
2023-01-26T01:14:56.668Z,-0.68
2023-01-26T01:15:56.659Z,-0.67
2023-01-26T01:16:56.579Z,-0.76
2023-01-26T01:17:56.535Z,-0.68
2023-01-26T01:18:56.482Z,-0.58
2023-01-26T01:19:56.459Z,-0.62
2023-01-26T01:20:56.395Z,-0.65
2023-01-26T01:21:56.339Z,-0.53
2023-01-26T01:22:56.291Z,-0.58
2023-01-26T01:23:56.274Z,-0.62
2023-01-26T01:24:56.195Z,-0.63
2023-01-26T01:25:56.158Z,-0.53
2023-01-26T01:26:56.110Z,-0.58
2023-01-26T01:27:56.079Z,-0.58
2023-01-26T01:28:56.011Z,-0.56
2023-01-26T01:29:55.968Z,-0.56
2023-01-26T01:30:55.927Z,-0.60
2023-01-26T01:31:55.904Z,-0.60
2023-01-26T01:32:55.819Z,-0.63
2023-01-26T01:33:55.785Z,-0.63
2023-01-26T01:34:55.720Z,-0.60
2023-01-26T01:35:55.689Z,-0.56
2023-01-26T01:36:55.631Z,-0.60
2023-01-26T01:37:55.582Z,-0.55
2023-01-26T01:38:55.531Z,-0.58
2023-01-26T01:39:55.489Z,-0.53
2023-01-26T01:40:55.441Z,-0.49
2023-01-26T01:41:55.402Z,-0.52
2023-01-26T01:42:55.342Z,-0.55
2023-01-26T01:43:55.299Z,-0.58
2023-01-26T01:44:55.254Z,-0.42
2023-01-26T01:45:55.257Z,-0.50
2023-01-26T01:46:55.202Z,-0.41
2023-01-26T01:47:55.106Z,-0.42
2023-01-26T01:48:55.062Z,-0.41
2023-01-26T01:49:55.022Z,-0.39
2023-01-26T01:50:54.970Z,-0.35
2023-01-26T01:51:54.942Z,-0.35
2023-01-26T01:52:54.880Z,-0.38
2023-01-26T01:53:54.828Z,-0.35
2023-01-26T01:54:54.791Z,-0.44
2023-01-26T01:55:54.729Z,-0.37
2023-01-26T01:56:54.685Z,-0.45
2023-01-26T01:57:54.650Z,-0.42
2023-01-26T01:58:54.587Z,-0.45
2023-01-26T01:59:54.549Z,-0.38
2023-01-26T02:00:54.512Z,-0.49
2023-01-26T02:01:54.470Z,-0.39
2023-01-26T02:02:54.400Z,-0.50
2023-01-26T02:03:54.371Z,-0.55
2023-01-26T02:04:54.304Z,-0.39
2023-01-26T02:05:54.261Z,-0.55
2023-01-26T02:06:54.216Z,-0.38
2023-01-26T02:07:54.163Z,-0.50
2023-01-26T02:08:54.144Z,-0.45
2023-01-26T02:09:54.070Z,-0.31
2023-01-26T02:10:54.024Z,-0.38
2023-01-26T02:11:53.972Z,-0.35
2023-01-26T02:12:53.923Z,-0.38
2023-01-26T02:13:53.886Z,-0.31
2023-01-26T02:14:53.851Z,-0.32
2023-01-26T02:15:53.821Z,-0.24
2023-01-26T02:16:53.741Z,-0.27
2023-01-26T02:17:53.700Z,-0.23
2023-01-26T02:18:53.648Z,-0.26
2023-01-26T02:19:53.595Z,-0.23
2023-01-26T02:20:53.559Z,-0.37
2023-01-26T02:21:53.502Z,-0.39
2023-01-26T02:22:53.471Z,-0.24
2023-01-26T02:23:53.446Z,-0.27
2023-01-26T02:24:53.358Z,-0.32
2023-01-26T02:25:53.312Z,-0.20
2023-01-26T02:26:53.278Z,-0.26
2023-01-26T02:27:53.219Z,-0.30
2023-01-26T02:28:53.182Z,-0.16
2023-01-26T02:29:53.131Z,-0.24
2023-01-26T02:30:53.120Z,-0.23
2023-01-26T02:31:53.126Z,-0.24
2023-01-26T02:32:53.017Z,-0.30
2023-01-26T02:33:52.935Z,-0.21
2023-01-26T02:34:52.954Z,-0.37
2023-01-26T02:35:52.843Z,-0.39
2023-01-26T02:36:52.812Z,-0.32
2023-01-26T02:37:52.745Z,-0.38
2023-01-26T02:38:52.697Z,-0.37
2023-01-26T02:39:52.663Z,-0.30
2023-01-26T02:40:52.606Z,-0.35
2023-01-26T02:41:52.555Z,-0.32
2023-01-26T02:42:52.538Z,-0.32
2023-01-26T02:43:52.460Z,-0.31
2023-01-26T02:44:52.419Z,-0.34
2023-01-26T02:45:52.369Z,-0.35
2023-01-26T02:46:52.337Z,-0.31
2023-01-26T02:47:52.276Z,-0.26
2023-01-26T02:48:52.243Z,-0.35
2023-01-26T02:49:52.178Z,-0.23
2023-01-26T02:50:52.140Z,-0.35
2023-01-26T02:51:52.101Z,-0.44
2023-01-26T02:52:52.048Z,-0.38
2023-01-26T02:53:51.989Z,-0.32
2023-01-26T02:54:51.966Z,-0.37
2023-01-26T02:55:51.895Z,-0.26
2023-01-26T02:56:51.854Z,-0.38
2023-01-26T02:57:51.806Z,-0.27
2023-01-26T02:58:51.758Z,-0.26
2023-01-26T02:59:51.721Z,-0.24
2023-01-26T03:00:51.729Z,-0.41
2023-01-26T03:01:51.672Z,-0.19
2023-01-26T03:02:51.573Z,-0.26
2023-01-26T03:03:51.532Z,-0.27
2023-01-26T03:04:51.482Z,-0.26
2023-01-26T03:05:51.439Z,-0.26
2023-01-26T03:06:51.385Z,-0.31
2023-01-26T03:07:51.334Z,-0.30
2023-01-26T03:08:51.289Z,-0.19
2023-01-26T03:09:51.240Z,-0.21
2023-01-26T03:10:51.194Z,-0.27
2023-01-26T03:11:51.155Z,-0.35
2023-01-26T03:12:51.119Z,-0.34
2023-01-26T03:13:51.053Z,-0.24
2023-01-26T03:14:51.003Z,-0.21
2023-01-26T03:15:51.001Z,-0.32
2023-01-26T03:16:50.911Z,-0.19
2023-01-26T03:17:50.864Z,-0.17
2023-01-26T03:18:50.830Z,-0.19
2023-01-26T03:19:50.762Z,-0.38
2023-01-26T03:20:50.724Z,-0.23
2023-01-26T03:21:50.668Z,-0.30
2023-01-26T03:22:50.625Z,-0.39
2023-01-26T03:23:50.613Z,-0.35
2023-01-26T03:24:50.556Z,-0.17
2023-01-26T03:25:50.484Z,-0.26
2023-01-26T03:26:50.436Z,-0.41
2023-01-26T03:27:50.393Z,-0.26
2023-01-26T03:28:50.347Z,-0.24
2023-01-26T03:29:50.312Z,-0.30
2023-01-26T03:30:50.276Z,-0.32
2023-01-26T03:31:50.197Z,-0.41
2023-01-26T03:32:50.162Z,-0.31
2023-01-26T03:33:50.112Z,-0.30
2023-01-26T03:34:50.069Z,-0.30
2023-01-26T03:35:50.027Z,-0.34
2023-01-26T03:36:49.967Z,-0.39
2023-01-26T03:37:49.921Z,-0.38
2023-01-26T03:38:49.883Z,-0.39
2023-01-26T03:39:49.820Z,-0.35
2023-01-26T03:40:49.778Z,-0.38
2023-01-26T03:41:49.745Z,-0.37
2023-01-26T03:42:49.680Z,-0.34
2023-01-26T03:43:49.634Z,-0.44
2023-01-26T03:44:49.595Z,-0.37
2023-01-26T03:45:49.549Z,-0.42
2023-01-26T03:46:49.607Z,-0.32
2023-01-26T03:47:49.442Z,-0.39
2023-01-26T03:48:49.398Z,-0.39
2023-01-26T03:49:49.350Z,-0.37
2023-01-26T03:50:49.319Z,-0.35
2023-01-26T03:51:49.255Z,-0.27
2023-01-26T03:52:49.211Z,-0.32
2023-01-26T03:53:49.165Z,-0.20
2023-01-26T03:54:49.119Z,-0.23
2023-01-26T03:55:49.069Z,-0.38
2023-01-26T03:56:49.048Z,-0.31
2023-01-26T03:57:48.981Z,-0.27
2023-01-26T03:58:48.930Z,-0.27
2023-01-26T03:59:48.878Z,-0.35
2023-01-26T04:00:48.876Z,-0.20
2023-01-26T04:01:48.801Z,-0.21
2023-01-26T04:02:48.758Z,-0.19
2023-01-26T04:03:48.689Z,-0.26
2023-01-26T04:04:48.649Z,-0.23
2023-01-26T04:05:48.622Z,-0.24
2023-01-26T04:06:48.549Z,-0.31
2023-01-26T04:07:48.502Z,-0.16
2023-01-26T04:08:48.490Z,-0.26
2023-01-26T04:09:48.412Z,-0.21
2023-01-26T04:10:48.364Z,-0.20
2023-01-26T04:11:48.312Z,-0.26
2023-01-26T04:12:48.807Z,-0.19
2023-01-26T04:13:48.229Z,-0.23
2023-01-26T04:14:49.317Z,-0.14
2023-01-26T04:15:48.128Z,-0.26
2023-01-26T04:16:48.088Z,-0.17
2023-01-26T04:17:48.031Z,-0.19
2023-01-26T04:18:47.995Z,-0.20
2023-01-26T04:19:47.947Z,-0.19
2023-01-26T04:20:47.893Z,-0.21
2023-01-26T04:21:47.844Z,-0.20
2023-01-26T04:22:47.823Z,-0.13
2023-01-26T04:23:47.782Z,-0.13
2023-01-26T04:24:47.712Z,-0.17
2023-01-26T04:25:47.672Z,-0.19
2023-01-26T04:26:47.609Z,-0.02
2023-01-26T04:27:47.566Z,-0.13
2023-01-26T04:28:47.519Z,-0.17
2023-01-26T04:29:47.468Z,-0.23
2023-01-26T04:30:47.512Z,-0.20
2023-01-26T04:31:47.446Z,-0.16
2023-01-26T04:32:47.353Z,-0.20
2023-01-26T04:33:47.288Z,-0.16
2023-01-26T04:34:47.245Z,0.01
2023-01-26T04:35:47.186Z,-0.19
2023-01-26T04:36:47.179Z,-0.12
2023-01-26T04:37:47.087Z,-0.12
2023-01-26T04:38:47.056Z,-0.19
2023-01-26T04:39:47.000Z,-0.17
2023-01-26T04:40:46.960Z,-0.19
2023-01-26T04:41:46.911Z,-0.16
2023-01-26T04:42:46.872Z,-0.08
2023-01-26T04:43:46.806Z,-0.21
2023-01-26T04:44:46.764Z,-0.06
2023-01-26T04:45:46.760Z,-0.01
2023-01-26T04:46:56.081Z,0.01
2023-01-26T04:47:46.619Z,-0.09
2023-01-26T04:48:46.573Z,-0.09
2023-01-26T04:49:46.539Z,-0.02
2023-01-26T04:50:46.484Z,-0.14
2023-01-26T04:51:46.443Z,-0.02
2023-01-26T04:52:46.387Z,-0.12
2023-01-26T04:53:46.359Z,-0.17
2023-01-26T04:54:46.291Z,-0.16
2023-01-26T04:55:46.253Z,-0.17
2023-01-26T04:56:46.196Z,-0.17
2023-01-26T04:57:46.145Z,-0.23
2023-01-26T04:58:46.102Z,-0.19
2023-01-26T04:59:46.067Z,-0.08
2023-01-26T05:00:46.033Z,-0.19
2023-01-26T05:01:45.960Z,-0.16
2023-01-26T05:02:45.919Z,-0.12
2023-01-26T05:03:45.866Z,-0.14
2023-01-26T05:04:45.822Z,-0.09
2023-01-26T05:05:45.790Z,-0.16
2023-01-26T05:06:45.743Z,-0.05
2023-01-26T05:07:45.679Z,-0.13
2023-01-26T05:08:45.634Z,-0.05
2023-01-26T05:09:45.585Z,-0.06
2023-01-26T05:10:45.541Z,-0.01
2023-01-26T05:11:45.492Z,-0.08
2023-01-26T05:12:45.459Z,-0.01
2023-01-26T05:13:45.397Z,-0.05
2023-01-26T05:14:45.354Z,-0.06
2023-01-26T05:15:45.308Z,-0.01
2023-01-26T05:16:45.273Z,-0.06
2023-01-26T05:17:45.211Z,-0.08
2023-01-26T05:18:45.189Z,-0.01
2023-01-26T05:19:45.123Z,-0.01
2023-01-26T05:20:45.084Z,0.02
2023-01-26T05:21:45.021Z,-0.05
2023-01-26T05:22:44.992Z,0.04
2023-01-26T05:23:44.928Z,-0.01
2023-01-26T05:24:44.909Z,-0.03
2023-01-26T05:25:44.836Z,-0.02
2023-01-26T05:26:44.798Z,0.02
2023-01-26T05:27:44.739Z,0.04
2023-01-26T05:28:44.696Z,0.07
2023-01-26T05:29:44.666Z,0.04
2023-01-26T05:30:44.628Z,0.08
2023-01-26T05:31:44.587Z,0.04
2023-01-26T05:32:44.515Z,0.05
2023-01-26T05:33:44.470Z,0.05
2023-01-26T05:34:44.423Z,-0.01
2023-01-26T05:35:44.376Z,0.05
2023-01-26T05:36:44.320Z,-0.03
2023-01-26T05:37:44.277Z,0.35
2023-01-26T05:38:44.234Z,0.88
2023-01-26T05:39:44.184Z,1.06
2023-01-26T05:40:44.132Z,1.24
2023-01-26T05:41:44.097Z,0.93
2023-01-26T05:42:44.080Z,0.71
2023-01-26T05:43:43.992Z,0.74
2023-01-26T05:44:43.948Z,0.89
2023-01-26T05:45:43.951Z,0.90
2023-01-26T05:46:43.851Z,1.04
2023-01-26T05:47:43.827Z,1.26
2023-01-26T05:48:43.766Z,1.25
2023-01-26T05:49:43.715Z,1.11
2023-01-26T05:50:43.679Z,0.86
2023-01-26T05:51:43.615Z,0.80
2023-01-26T05:52:43.579Z,0.64
2023-01-26T05:53:43.530Z,0.63
2023-01-26T05:54:43.486Z,0.41
2023-01-26T05:55:43.449Z,0.49
2023-01-26T05:56:43.387Z,0.37
2023-01-26T05:57:43.355Z,0.43
2023-01-26T05:58:43.306Z,0.40
2023-01-26T05:59:43.262Z,0.35
2023-01-26T06:00:43.208Z,0.41
2023-01-26T06:01:43.158Z,0.26
2023-01-26T06:02:43.101Z,0.28
2023-01-26T06:03:43.055Z,0.35
2023-01-26T06:04:43.021Z,0.26
2023-01-26T06:05:42.963Z,0.28
2023-01-26T06:06:42.918Z,0.26
2023-01-26T06:07:42.869Z,0.30
2023-01-26T06:08:42.825Z,0.26
2023-01-26T06:09:42.793Z,0.31
2023-01-26T06:10:42.735Z,0.31
2023-01-26T06:11:42.700Z,0.35
2023-01-26T06:12:42.646Z,0.25
2023-01-26T06:13:42.593Z,0.28
2023-01-26T06:14:42.548Z,0.22
2023-01-26T06:15:42.503Z,0.22
2023-01-26T06:16:42.496Z,0.26
2023-01-26T06:17:42.402Z,0.20
2023-01-26T06:18:42.355Z,0.25
2023-01-26T06:19:42.314Z,0.31
2023-01-26T06:20:44.203Z,0.23
2023-01-26T06:21:42.223Z,0.31
2023-01-26T06:22:42.182Z,0.23
2023-01-26T06:23:42.119Z,0.22
2023-01-26T06:24:42.097Z,0.31
2023-01-26T06:25:42.044Z,0.31
2023-01-26T06:26:41.981Z,0.26
2023-01-26T06:27:42.031Z,0.25
2023-01-26T06:28:41.884Z,0.26
2023-01-26T06:29:41.841Z,0.20
2023-01-26T06:30:41.899Z,0.23
2023-01-26T06:31:41.802Z,0.23
2023-01-26T06:32:41.704Z,0.20
2023-01-26T06:33:41.657Z,0.22
2023-01-26T06:34:41.604Z,0.19
2023-01-26T06:35:41.557Z,0.25
2023-01-26T06:36:41.528Z,0.25
2023-01-26T06:37:41.465Z,0.30
2023-01-26T06:38:41.413Z,0.22
2023-01-26T06:39:41.372Z,0.33
2023-01-26T06:40:41.331Z,0.16
2023-01-26T06:41:41.278Z,0.30
2023-01-26T06:42:41.241Z,0.15
2023-01-26T06:43:41.182Z,0.16
2023-01-26T06:44:41.150Z,0.13
2023-01-26T06:45:41.091Z,0.30
2023-01-26T06:46:41.038Z,0.23
2023-01-26T06:47:40.994Z,0.12
2023-01-26T06:48:40.962Z,0.13
2023-01-26T06:49:40.902Z,0.12
2023-01-26T06:50:40.856Z,0.15
2023-01-26T06:51:40.814Z,0.12
2023-01-26T06:52:42.235Z,0.13
2023-01-26T06:53:40.715Z,0.15
2023-01-26T06:54:40.680Z,0.13
2023-01-26T06:55:40.619Z,0.16
2023-01-26T06:56:40.574Z,0.15
2023-01-26T06:57:40.526Z,0.13
2023-01-26T06:58:40.491Z,0.02
2023-01-26T06:59:40.440Z,0.04
2023-01-26T07:00:40.402Z,0.08
2023-01-26T07:01:40.351Z,-0.05
2023-01-26T07:02:40.300Z,0.07
2023-01-26T07:03:40.245Z,-0.05
2023-01-26T07:04:40.196Z,0.15
2023-01-26T07:05:40.164Z,0.22
2023-01-26T07:06:40.136Z,0.17
2023-01-26T07:07:40.056Z,0.26
2023-01-26T07:08:40.007Z,0.30
2023-01-26T07:09:39.973Z,0.26
2023-01-26T07:10:39.921Z,0.20
2023-01-26T07:11:39.870Z,0.13
2023-01-26T07:12:39.840Z,0.16
2023-01-26T07:13:39.779Z,0.19
2023-01-26T07:14:39.735Z,0.16
2023-01-26T07:15:39.683Z,0.10
2023-01-26T07:16:39.676Z,0.19
2023-01-26T07:17:39.609Z,0.20
2023-01-26T07:18:39.557Z,0.30
2023-01-26T07:19:39.496Z,0.26
2023-01-26T07:20:39.459Z,0.30
2023-01-26T07:21:39.404Z,0.25
2023-01-26T07:22:39.368Z,0.35
2023-01-26T07:23:39.422Z,0.30
2023-01-26T07:24:39.258Z,0.30
2023-01-26T07:25:39.221Z,0.30
2023-01-26T07:26:39.166Z,0.30
2023-01-26T07:27:39.122Z,0.31
2023-01-26T07:28:40.277Z,0.35
2023-01-26T07:29:39.032Z,0.34
2023-01-26T07:30:39.028Z,0.40
2023-01-26T07:31:38.943Z,0.26
2023-01-26T07:32:38.883Z,0.33
2023-01-26T07:33:38.845Z,0.31
2023-01-26T07:34:38.804Z,0.23
2023-01-26T07:35:38.751Z,0.31
2023-01-26T07:36:38.700Z,0.31
2023-01-26T07:37:38.661Z,0.26
2023-01-26T07:38:38.622Z,0.26
2023-01-26T07:39:38.560Z,0.33
2023-01-26T07:40:38.521Z,0.20
2023-01-26T07:41:38.470Z,0.30
2023-01-26T07:42:38.421Z,0.31
2023-01-26T07:43:38.468Z,0.31
2023-01-26T07:44:38.325Z,0.35
2023-01-26T07:45:38.299Z,0.25
2023-01-26T07:46:38.317Z,0.41
2023-01-26T07:47:38.186Z,0.41
2023-01-26T07:48:38.137Z,0.41
2023-01-26T07:49:38.133Z,0.37
2023-01-26T07:50:38.076Z,0.45
2023-01-26T07:51:38.014Z,0.57
2023-01-26T07:52:37.949Z,0.52
2023-01-26T07:53:37.910Z,0.53
2023-01-26T07:54:37.858Z,0.59
2023-01-26T07:55:37.812Z,0.48
2023-01-26T07:56:37.772Z,0.52
2023-01-26T07:57:37.728Z,0.59
2023-01-26T07:58:37.671Z,0.59
2023-01-26T07:59:37.640Z,0.57
2023-01-26T08:00:37.590Z,0.53
2023-01-26T08:01:37.556Z,0.52
2023-01-26T08:02:37.529Z,0.62
2023-01-26T08:03:37.440Z,0.57
2023-01-26T08:04:37.411Z,0.60
2023-01-26T08:05:37.365Z,0.53
2023-01-26T08:06:37.297Z,0.57
2023-01-26T08:07:37.259Z,0.64
2023-01-26T08:08:37.206Z,0.62
2023-01-26T08:09:37.161Z,0.68
2023-01-26T08:10:37.121Z,0.63
2023-01-26T08:11:37.073Z,0.71
2023-01-26T08:12:40.144Z,0.68
2023-01-26T08:13:36.978Z,0.63
2023-01-26T08:14:46.502Z,0.72
2023-01-26T08:15:36.881Z,0.70
2023-01-26T08:16:36.912Z,0.71
2023-01-26T08:17:36.790Z,0.63
2023-01-26T08:18:36.739Z,0.64
2023-01-26T08:19:37.576Z,0.64
2023-01-26T08:20:36.651Z,0.70
2023-01-26T08:21:36.614Z,0.74
2023-01-26T08:22:36.556Z,0.59
2023-01-26T08:23:36.511Z,0.71
2023-01-26T08:24:36.460Z,0.71
2023-01-26T08:25:36.418Z,0.72
2023-01-26T08:26:36.376Z,0.74
2023-01-26T08:27:36.340Z,0.72
2023-01-26T08:28:36.288Z,0.77
2023-01-26T08:29:36.233Z,0.82
2023-01-26T08:30:36.183Z,0.88
2023-01-26T08:31:36.171Z,0.86
2023-01-26T08:32:36.088Z,0.80
2023-01-26T08:33:36.060Z,0.81
2023-01-26T08:34:36.007Z,0.74
2023-01-26T08:35:35.956Z,0.86
2023-01-26T08:36:35.904Z,0.75
2023-01-26T08:37:35.865Z,0.82
2023-01-26T08:38:35.826Z,0.88
2023-01-26T08:39:35.780Z,0.80
2023-01-26T08:40:35.719Z,0.86
2023-01-26T08:41:35.679Z,0.90
2023-01-26T08:42:35.626Z,0.92
2023-01-26T08:43:35.588Z,0.93
2023-01-26T08:44:35.536Z,0.92
2023-01-26T08:45:35.518Z,0.95
2023-01-26T08:46:35.438Z,0.92
2023-01-26T08:47:35.408Z,0.93
2023-01-26T08:48:35.343Z,0.90
2023-01-26T08:49:35.308Z,0.98
2023-01-26T08:50:35.260Z,0.99
2023-01-26T08:51:35.222Z,1.04
2023-01-26T08:52:35.165Z,1.00
2023-01-26T08:53:35.120Z,1.06
2023-01-26T08:54:35.079Z,0.95
2023-01-26T08:55:35.037Z,1.07
2023-01-26T08:56:34.992Z,1.07
2023-01-26T08:57:34.939Z,1.07
2023-01-26T08:58:34.908Z,1.13
2023-01-26T08:59:34.842Z,1.24
2023-01-26T09:00:34.805Z,1.17
2023-01-26T09:01:34.754Z,1.10
2023-01-26T09:02:34.868Z,1.16
2023-01-26T09:03:34.668Z,1.16
2023-01-26T09:04:34.623Z,1.16
2023-01-26T09:05:34.579Z,1.24
2023-01-26T09:06:34.526Z,1.14
2023-01-26T09:07:34.479Z,1.17
2023-01-26T09:08:34.423Z,1.14
2023-01-26T09:09:34.402Z,1.29
2023-01-26T09:10:34.333Z,1.35
2023-01-26T09:11:34.304Z,1.42
2023-01-26T09:12:34.244Z,1.31
2023-01-26T09:13:34.196Z,1.29
2023-01-26T09:14:34.147Z,1.32
2023-01-26T09:15:34.107Z,1.39
2023-01-26T09:16:34.191Z,1.29
2023-01-26T09:17:34.022Z,1.38
2023-01-26T09:18:34.008Z,1.31
2023-01-26T09:19:33.925Z,1.39
2023-01-26T09:20:33.876Z,1.32
2023-01-26T09:21:33.845Z,1.29
2023-01-26T09:22:33.798Z,1.26
2023-01-26T09:23:33.745Z,1.28
2023-01-26T09:24:33.688Z,1.25
2023-01-26T09:25:33.649Z,1.24
2023-01-26T09:26:33.600Z,1.20
2023-01-26T09:27:33.586Z,1.18
2023-01-26T09:28:33.528Z,1.34
2023-01-26T09:29:33.466Z,1.28
2023-01-26T09:30:33.568Z,1.25
2023-01-26T09:31:33.538Z,1.28
2023-01-26T09:32:33.321Z,1.17
2023-01-26T09:33:33.274Z,1.17
2023-01-26T09:34:33.238Z,1.25
2023-01-26T09:35:33.252Z,1.28
2023-01-26T09:36:33.154Z,1.31
2023-01-26T09:37:33.097Z,1.39
2023-01-26T09:38:33.054Z,1.21
2023-01-26T09:39:33.032Z,1.35
2023-01-26T09:40:32.967Z,1.34
2023-01-26T09:41:32.922Z,1.29
2023-01-26T09:42:32.859Z,1.35
2023-01-26T09:43:32.816Z,1.36
2023-01-26T09:44:32.769Z,1.29
2023-01-26T09:45:32.729Z,1.26
2023-01-26T09:46:32.810Z,1.29
2023-01-26T09:47:32.640Z,1.31
2023-01-26T09:48:32.592Z,1.25
2023-01-26T09:49:32.549Z,1.35
2023-01-26T09:50:32.518Z,1.32
2023-01-26T09:51:32.468Z,1.43
2023-01-26T09:52:32.407Z,1.32
2023-01-26T09:53:32.363Z,1.26
2023-01-26T09:54:32.316Z,1.26
2023-01-26T09:55:32.287Z,1.31
2023-01-26T09:56:32.218Z,1.32
2023-01-26T09:57:32.195Z,1.24
2023-01-26T09:58:32.126Z,1.26
2023-01-26T09:59:32.133Z,1.24
2023-01-26T10:00:32.032Z,1.32
2023-01-26T10:01:32.038Z,1.29
2023-01-26T10:02:31.986Z,1.38
2023-01-26T10:03:31.909Z,1.31
2023-01-26T10:04:31.855Z,1.39
2023-01-26T10:05:31.826Z,1.34
2023-01-26T10:06:31.770Z,1.39
2023-01-26T10:07:31.731Z,1.50
2023-01-26T10:08:31.663Z,1.46
2023-01-26T10:09:31.631Z,1.46
2023-01-26T10:10:31.608Z,1.42
2023-01-26T10:11:31.534Z,1.47
2023-01-26T10:12:31.509Z,1.44
2023-01-26T10:13:31.445Z,1.54
2023-01-26T10:14:31.402Z,1.57
2023-01-26T10:15:31.378Z,1.63
2023-01-26T10:16:31.306Z,1.57
2023-01-26T10:17:31.270Z,1.70
2023-01-26T10:18:31.230Z,1.70
2023-01-26T10:19:31.164Z,1.68
2023-01-26T10:20:31.164Z,1.67
2023-01-26T10:21:31.073Z,1.67
2023-01-26T10:22:31.026Z,1.67
2023-01-26T10:23:30.990Z,1.74
2023-01-26T10:24:30.938Z,1.67
2023-01-26T10:25:30.903Z,1.70
2023-01-26T10:26:30.861Z,1.60
2023-01-26T10:27:30.808Z,1.54
2023-01-26T10:28:30.757Z,1.71
2023-01-26T10:29:30.708Z,1.75
2023-01-26T10:30:30.685Z,1.57
2023-01-26T10:31:30.686Z,1.57
2023-01-26T10:32:30.572Z,1.61
2023-01-26T10:33:30.522Z,1.54
2023-01-26T10:34:30.496Z,1.61
2023-01-26T10:35:30.431Z,1.65
2023-01-26T10:36:30.398Z,1.63
2023-01-26T10:37:30.343Z,1.65
2023-01-26T10:38:30.307Z,1.67
2023-01-26T10:39:30.247Z,1.68
2023-01-26T10:40:30.214Z,1.65
2023-01-26T10:41:30.177Z,1.64
2023-01-26T10:42:30.112Z,1.65
2023-01-26T10:43:30.070Z,1.65
2023-01-26T10:44:30.017Z,1.79
2023-01-26T10:45:29.981Z,1.70
2023-01-26T10:46:29.955Z,1.83
2023-01-26T10:47:39.147Z,1.81
2023-01-26T10:48:29.839Z,1.72
2023-01-26T10:49:29.790Z,1.75
2023-01-26T10:50:29.767Z,1.61
2023-01-26T10:51:29.726Z,1.63
2023-01-26T10:52:29.653Z,1.53
2023-01-26T10:53:29.632Z,1.61
2023-01-26T10:54:29.570Z,1.54
2023-01-26T10:55:29.516Z,1.56
2023-01-26T10:56:29.476Z,1.53
2023-01-26T10:57:29.479Z,1.56
2023-01-26T10:58:29.382Z,1.64
2023-01-26T10:59:29.331Z,1.75
2023-01-26T11:00:29.299Z,1.81
2023-01-26T11:01:29.263Z,1.83
2023-01-26T11:02:29.283Z,1.81
2023-01-26T11:03:29.175Z,1.92
2023-01-26T11:04:29.109Z,1.95
2023-01-26T11:05:29.080Z,1.98
2023-01-26T11:06:29.045Z,1.98
2023-01-26T11:07:28.968Z,2.11
2023-01-26T11:08:28.929Z,1.92
2023-01-26T11:09:28.909Z,2.00
2023-01-26T11:10:28.835Z,1.92
2023-01-26T11:11:28.802Z,1.92
2023-01-26T11:12:28.743Z,1.89
2023-01-26T11:13:28.697Z,1.88
2023-01-26T11:14:28.671Z,1.93
2023-01-26T11:15:28.616Z,2.02
2023-01-26T11:16:28.580Z,2.02
2023-01-26T11:17:28.513Z,1.95
2023-01-26T11:18:28.470Z,1.90
2023-01-26T11:19:28.419Z,1.81
2023-01-26T11:20:28.399Z,1.90
2023-01-26T11:21:28.331Z,1.82
2023-01-26T11:22:28.288Z,1.79
2023-01-26T11:23:28.239Z,1.86
2023-01-26T11:24:28.217Z,1.81
2023-01-26T11:25:28.175Z,1.79
2023-01-26T11:26:28.102Z,1.92
2023-01-26T11:27:28.059Z,1.92
2023-01-26T11:28:28.015Z,2.04
2023-01-26T11:29:27.973Z,1.89
2023-01-26T11:30:27.934Z,2.04
2023-01-26T11:31:27.908Z,2.01
2023-01-26T11:32:27.832Z,1.98
2023-01-26T11:33:27.810Z,2.00
2023-01-26T11:34:27.740Z,1.95
2023-01-26T11:35:27.692Z,2.04
2023-01-26T11:36:27.651Z,2.07
2023-01-26T11:37:27.619Z,2.05
2023-01-26T11:38:27.572Z,2.07
2023-01-26T11:39:27.526Z,2.09
2023-01-26T11:40:27.473Z,2.11
2023-01-26T11:41:27.443Z,2.11
2023-01-26T11:42:27.379Z,2.15
2023-01-26T11:43:27.355Z,2.14
2023-01-26T11:44:27.291Z,2.02
2023-01-26T11:45:27.320Z,2.05
2023-01-26T11:46:27.215Z,2.04
2023-01-26T11:47:27.147Z,2.04
2023-01-26T11:48:27.127Z,2.11
2023-01-26T11:49:27.058Z,2.00
2023-01-26T11:50:27.026Z,2.02
2023-01-26T11:51:27.019Z,2.07
2023-01-26T11:52:26.924Z,2.11
2023-01-26T11:53:26.909Z,2.08
2023-01-26T11:54:26.838Z,2.08
2023-01-26T11:55:26.795Z,2.11
2023-01-26T11:56:26.757Z,2.08
2023-01-26T11:57:26.696Z,2.14
2023-01-26T11:58:26.649Z,2.12
2023-01-26T11:59:26.606Z,2.07
2023-01-26T12:00:30.455Z,2.12
2023-01-26T12:01:26.531Z,2.23
2023-01-26T12:02:27.940Z,2.18
2023-01-26T12:03:26.433Z,2.25
2023-01-26T12:04:26.384Z,2.26
2023-01-26T12:05:26.331Z,2.26
2023-01-26T12:06:26.307Z,2.22
2023-01-26T12:07:26.237Z,2.19
2023-01-26T12:08:26.223Z,2.15
2023-01-26T12:09:26.149Z,2.15
2023-01-26T12:10:26.106Z,2.27
2023-01-26T12:11:26.069Z,2.14
2023-01-26T12:12:26.020Z,2.25
2023-01-26T12:13:25.966Z,2.14
2023-01-26T12:14:25.945Z,2.22
2023-01-26T12:15:25.878Z,2.26
2023-01-26T12:16:25.842Z,2.36
2023-01-26T12:17:25.795Z,2.27
2023-01-26T12:18:38.117Z,2.30
2023-01-26T12:19:25.703Z,2.37
2023-01-26T12:20:25.673Z,2.29
2023-01-26T12:21:25.605Z,2.22
2023-01-26T12:22:25.605Z,2.23
2023-01-26T12:23:25.530Z,2.32
2023-01-26T12:25:08.246Z,2.27
2023-01-26T12:25:25.423Z,2.43
2023-01-26T12:26:25.453Z,2.41
2023-01-26T12:27:25.330Z,2.26
2023-01-26T12:28:25.309Z,2.38
2023-01-26T12:29:25.243Z,2.51
2023-01-26T12:30:25.321Z,2.53
2023-01-26T12:31:25.249Z,2.55
2023-01-26T12:32:25.105Z,2.48
2023-01-26T12:33:25.081Z,2.45
2023-01-26T12:34:25.032Z,2.43
2023-01-26T12:35:24.970Z,2.59
2023-01-26T12:36:24.961Z,2.48
2023-01-26T12:37:24.893Z,2.61
2023-01-26T12:38:24.850Z,2.62
2023-01-26T12:39:24.788Z,2.71
2023-01-26T12:40:24.939Z,2.58
2023-01-26T12:41:24.702Z,2.62
2023-01-26T12:42:24.672Z,2.68
2023-01-26T12:43:24.624Z,2.63
2023-01-26T12:44:24.574Z,2.62
2023-01-26T12:45:24.525Z,2.63
2023-01-26T12:46:24.552Z,2.63
2023-01-26T12:47:24.440Z,2.63
2023-01-26T12:48:24.408Z,2.68
2023-01-26T12:49:24.404Z,2.66
2023-01-26T12:50:24.302Z,2.63
2023-01-26T12:51:24.255Z,2.62
2023-01-26T12:52:24.211Z,2.69
2023-01-26T12:53:24.165Z,2.68
2023-01-26T12:54:24.125Z,2.63
2023-01-26T12:55:24.079Z,2.73
2023-01-26T12:56:24.027Z,2.68
2023-01-26T12:57:23.985Z,2.62
2023-01-26T12:58:23.937Z,2.68
2023-01-26T12:59:47.086Z,2.65
2023-01-26T13:00:23.860Z,2.68
2023-01-26T13:01:23.895Z,2.66
2023-01-26T13:02:23.811Z,2.56
2023-01-26T13:03:23.726Z,2.50
2023-01-26T13:04:23.670Z,2.50
2023-01-26T13:05:23.620Z,2.63
2023-01-26T13:06:23.577Z,2.58