createdAt,value
2023-04-19T00:01:07.354Z,19.10
2023-04-19T00:03:34.037Z,19.10
2023-04-19T00:06:00.705Z,19.10
2023-04-19T00:08:27.510Z,19.10
2023-04-19T00:10:54.204Z,19.10
2023-04-19T00:13:21.774Z,19.10
2023-04-19T00:15:48.925Z,19.10
2023-04-19T00:18:15.650Z,19.10
2023-04-19T00:20:42.825Z,19.10
2023-04-19T00:23:09.425Z,19.10
2023-04-19T00:25:36.034Z,19.00
2023-04-19T00:28:02.699Z,19.10
2023-04-19T00:30:29.333Z,19.10
2023-04-19T00:32:56.172Z,19.00
2023-04-19T00:35:22.847Z,19.30
2023-04-19T00:37:49.452Z,19.00
2023-04-19T00:40:16.090Z,19.00
2023-04-19T00:42:42.842Z,19.00
2023-04-19T00:45:09.826Z,19.00
2023-04-19T00:47:36.703Z,19.00
2023-04-19T00:50:07.254Z,19.00
2023-04-19T00:52:34.538Z,19.00
2023-04-19T00:55:02.107Z,19.00
2023-04-19T00:57:29.766Z,19.00
2023-04-19T00:59:57.443Z,19.00
2023-04-19T01:02:24.263Z,19.00
2023-04-19T01:04:51.738Z,19.00
2023-04-19T01:07:19.385Z,19.00
2023-04-19T01:09:46.640Z,19.00
2023-04-19T01:12:13.287Z,19.00
2023-04-19T01:14:40.307Z,19.00
2023-04-19T01:17:08.359Z,19.00
2023-04-19T01:19:36.295Z,19.00
2023-04-19T01:22:03.968Z,19.00
2023-04-19T01:24:30.794Z,19.00
2023-04-19T01:26:57.539Z,19.00
2023-04-19T01:29:24.249Z,19.00
2023-04-19T01:31:53.380Z,19.00
2023-04-19T01:34:20.418Z,19.00
2023-04-19T01:36:47.113Z,19.00
2023-04-19T01:39:13.742Z,19.00
2023-04-19T01:41:40.503Z,19.00
2023-04-19T01:44:07.217Z,19.00
2023-04-19T01:46:33.875Z,18.90
2023-04-19T01:49:00.672Z,19.00
2023-04-19T01:51:27.307Z,19.00
2023-04-19T01:53:54.525Z,19.00
2023-04-19T01:56:21.924Z,19.00
2023-04-19T01:58:48.513Z,19.00
2023-04-19T02:01:15.257Z,18.90
2023-04-19T02:03:42.216Z,18.90
2023-04-19T02:06:12.866Z,18.90
2023-04-19T02:08:40.630Z,18.90
2023-04-19T02:11:11.869Z,18.90
2023-04-19T02:13:38.533Z,18.90
2023-04-19T02:16:05.988Z,18.90
2023-04-19T02:18:32.883Z,18.90
2023-04-19T02:20:59.677Z,18.90
2023-04-19T02:23:26.303Z,18.90
2023-04-19T02:25:53.448Z,18.90
2023-04-19T02:28:20.143Z,18.90
2023-04-19T02:30:46.982Z,18.90
2023-04-19T02:33:14.545Z,18.90
2023-04-19T02:35:41.255Z,18.90
2023-04-19T02:38:07.918Z,18.90
2023-04-19T02:40:34.489Z,18.90
2023-04-19T02:43:01.116Z,18.90
2023-04-19T02:45:27.719Z,18.90
2023-04-19T02:47:54.377Z,18.90
2023-04-19T02:50:21.056Z,18.90
2023-04-19T02:52:47.709Z,18.90
2023-04-19T02:55:14.297Z,18.80
2023-04-19T02:57:41.092Z,18.90
2023-04-19T03:00:08.948Z,18.90
2023-04-19T03:02:35.808Z,18.90
2023-04-19T03:05:03.906Z,18.40
2023-04-19T03:07:30.583Z,18.90
2023-04-19T03:09:57.202Z,18.80
2023-04-19T03:12:23.786Z,18.90
2023-04-19T03:14:50.446Z,18.90
2023-04-19T03:17:17.097Z,18.90
2023-04-19T03:19:44.167Z,18.90
2023-04-19T03:22:10.778Z,18.90
2023-04-19T03:24:38.127Z,18.80
2023-04-19T03:27:05.011Z,18.90
2023-04-19T03:29:31.656Z,18.80
2023-04-19T03:31:58.344Z,18.90
2023-04-19T03:34:25.001Z,18.80
2023-04-19T03:36:51.602Z,18.80
2023-04-19T03:39:18.260Z,18.80
2023-04-19T03:41:45.042Z,18.80
2023-04-19T03:44:11.782Z,18.80
2023-04-19T03:46:38.485Z,18.80
2023-04-19T03:49:05.989Z,18.80
2023-04-19T03:51:32.606Z,18.80
2023-04-19T03:53:59.211Z,18.80
2023-04-19T03:56:25.926Z,18.80
2023-04-19T03:58:52.775Z,18.80
2023-04-19T04:01:21.150Z,18.80
2023-04-19T04:03:48.303Z,18.80
2023-04-19T04:06:15.507Z,18.80
2023-04-19T04:08:42.107Z,18.80
2023-04-19T04:11:08.783Z,18.80
2023-04-19T04:13:35.381Z,18.80
2023-04-19T04:16:02.087Z,18.90
2023-04-19T04:18:28.896Z,18.90
2023-04-19T04:20:55.560Z,18.80
2023-04-19T04:23:22.663Z,18.80
2023-04-19T04:26:02.554Z,18.90
2023-04-19T04:28:29.268Z,18.80
2023-04-19T04:30:58.012Z,18.90
2023-04-19T04:33:28.586Z,18.90
2023-04-19T04:35:56.697Z,18.90
2023-04-19T04:38:25.014Z,18.90
2023-04-19T04:40:56.099Z,18.90
2023-04-19T04:43:25.708Z,18.90
2023-04-19T04:45:55.455Z,18.80
2023-04-19T04:48:22.211Z,18.80
2023-04-19T04:50:48.869Z,18.90
2023-04-19T04:53:15.647Z,18.90
2023-04-19T04:55:42.247Z,18.90
2023-04-19T04:58:08.915Z,18.90
2023-04-19T05:00:35.819Z,18.90
2023-04-19T05:03:03.041Z,18.90
2023-04-19T05:05:30.196Z,18.90
2023-04-19T05:07:56.800Z,18.90
2023-04-19T05:10:23.465Z,18.90
2023-04-19T05:12:50.109Z,18.90
2023-04-19T05:15:16.759Z,19.00
2023-04-19T05:17:43.525Z,19.00
2023-04-19T05:20:10.652Z,19.00
2023-04-19T05:22:37.543Z,19.00
2023-04-19T05:25:04.870Z,19.10
2023-04-19T05:27:31.685Z,19.00
2023-04-19T05:29:58.417Z,19.10
2023-04-19T05:32:25.097Z,19.10
2023-04-19T05:34:51.774Z,19.10
2023-04-19T05:37:18.352Z,19.10
2023-04-19T05:39:45.142Z,19.10
2023-04-19T05:42:11.850Z,19.10
2023-04-19T05:44:38.501Z,19.10
2023-04-19T05:47:05.347Z,19.20
2023-04-19T05:49:31.940Z,19.20
2023-04-19T05:51:58.576Z,19.20
2023-04-19T05:54:25.387Z,19.20
2023-04-19T05:56:52.029Z,19.20
2023-04-19T05:59:18.816Z,19.20
2023-04-19T06:01:45.602Z,19.20
2023-04-19T06:04:12.418Z,19.20
2023-04-19T06:06:39.205Z,19.20
2023-04-19T06:09:07.015Z,19.20
2023-04-19T06:11:42.961Z,19.30
2023-04-19T06:14:16.809Z,19.30
2023-04-19T06:16:43.710Z,19.30
2023-04-19T06:19:10.391Z,19.30
2023-04-19T06:21:37.044Z,19.30
2023-04-19T06:24:04.003Z,19.40
2023-04-19T06:26:30.685Z,19.60
2023-04-19T06:28:57.465Z,19.40
2023-04-19T06:31:24.207Z,19.40
2023-04-19T06:33:51.121Z,19.40
2023-04-19T06:36:17.780Z,19.50
2023-04-19T06:38:46.141Z,19.50
2023-04-19T06:41:12.918Z,19.50
2023-04-19T06:43:40.769Z,19.50
2023-04-19T06:46:07.816Z,19.50
2023-04-19T06:48:35.056Z,19.50
2023-04-19T06:51:01.856Z,19.60
2023-04-19T06:53:28.574Z,19.60
2023-04-19T06:56:02.428Z,19.50
2023-04-19T06:58:29.137Z,19.60
2023-04-19T07:00:56.104Z,19.60
2023-04-19T07:03:23.034Z,19.60
2023-04-19T07:05:49.927Z,19.60
2023-04-19T07:08:16.669Z,19.60
2023-04-19T07:10:43.826Z,19.60
2023-04-19T07:13:14.229Z,19.60
2023-04-19T07:15:41.033Z,19.60
2023-04-19T07:18:10.283Z,19.60
2023-04-19T07:20:36.877Z,19.70
2023-04-19T07:23:04.947Z,19.60
2023-04-19T07:25:31.541Z,19.70
2023-04-19T07:27:58.324Z,19.70
2023-04-19T07:30:25.162Z,19.70
2023-04-19T07:32:53.508Z,19.70
2023-04-19T07:35:20.256Z,19.70
2023-04-19T07:37:46.987Z,19.70
2023-04-19T07:40:13.972Z,19.70
2023-04-19T07:42:40.631Z,19.70
2023-04-19T07:45:08.764Z,19.70
2023-04-19T07:47:35.504Z,19.70
2023-04-19T07:50:02.191Z,19.70
2023-04-19T07:52:28.842Z,19.80
2023-04-19T07:54:56.643Z,19.70
2023-04-19T07:57:23.278Z,19.70
2023-04-19T07:59:50.156Z,19.80
2023-04-19T08:02:18.972Z,19.70
2023-04-19T08:04:48.359Z,19.80
2023-04-19T08:07:15.332Z,19.80
2023-04-19T08:09:41.977Z,19.70
2023-04-19T08:12:08.803Z,19.80
2023-04-19T08:14:47.652Z,19.80
2023-04-19T08:17:27.422Z,19.70
2023-04-19T08:19:57.549Z,19.80
2023-04-19T08:22:24.196Z,19.80
2023-04-19T08:24:54.136Z,19.80
2023-04-19T08:27:21.505Z,19.80
2023-04-19T08:29:48.276Z,19.80
2023-04-19T08:32:15.034Z,19.80
2023-04-19T08:34:41.751Z,19.80
2023-04-19T08:37:08.384Z,19.80
2023-04-19T08:39:35.527Z,19.80
2023-04-19T08:42:18.415Z,19.80
2023-04-19T08:45:23.536Z,19.80
2023-04-19T08:47:58.892Z,19.80
2023-04-19T08:50:33.609Z,19.80
2023-04-19T08:53:20.303Z,19.80
2023-04-19T08:56:08.597Z,19.80
2023-04-19T08:58:54.829Z,19.80
2023-04-19T09:01:33.961Z,19.80
2023-04-19T09:04:26.053Z,19.80
2023-04-19T09:06:52.991Z,19.80
2023-04-19T09:11:51.805Z,19.80
2023-04-19T09:14:20.703Z,19.70
2023-04-19T09:16:48.276Z,19.80
2023-04-19T09:19:24.045Z,19.80
2023-04-19T09:21:53.622Z,19.80
2023-04-19T09:25:04.348Z,19.80
2023-04-19T09:27:35.201Z,19.80
2023-04-19T09:30:03.432Z,19.70
2023-04-19T09:32:48.804Z,19.80
2023-04-19T09:35:16.217Z,19.70
2023-04-19T09:40:30.393Z,19.70
2023-04-19T09:45:43.944Z,19.80
2023-04-19T09:48:11.900Z,19.70
2023-04-19T09:51:05.707Z,19.80
2023-04-19T09:53:38.935Z,19.70
2023-04-19T09:56:06.426Z,19.80
2023-04-19T09:58:48.914Z,19.80
2023-04-19T10:01:19.936Z,22.90
2023-04-19T10:03:49.248Z,19.80
2023-04-19T10:08:50.605Z,19.80
2023-04-19T10:11:18.881Z,19.80
2023-04-19T10:13:47.127Z,19.80
2023-04-19T10:16:19.703Z,19.90
2023-04-19T10:18:48.472Z,19.90
2023-04-19T10:21:15.728Z,19.90
2023-04-19T10:23:42.465Z,20.00
2023-04-19T10:26:09.098Z,20.00
2023-04-19T10:28:36.533Z,20.00
2023-04-19T10:31:04.554Z,20.00
2023-04-19T10:33:36.247Z,20.00
2023-04-19T10:36:03.652Z,19.90
2023-04-19T10:38:44.396Z,19.90
2023-04-19T10:41:18.228Z,20.00
2023-04-19T10:44:09.511Z,20.00
2023-04-19T10:46:38.130Z,19.90
2023-04-19T10:49:05.979Z,20.00
2023-04-19T10:51:36.650Z,20.00
2023-04-19T10:54:04.313Z,20.00
2023-04-19T10:56:34.174Z,20.00
2023-04-19T10:59:13.094Z,20.00
2023-04-19T11:01:43.902Z,20.00
2023-04-19T11:04:12.765Z,20.00
2023-04-19T11:07:01.888Z,20.00
2023-04-19T11:09:39.228Z,20.00
2023-04-19T11:12:11.587Z,20.00
2023-04-19T11:14:49.024Z,20.00
2023-04-19T11:17:25.881Z,20.00
2023-04-19T11:19:56.861Z,19.90
2023-04-19T11:22:32.877Z,20.00
2023-04-19T11:25:10.393Z,20.00
2023-04-19T11:27:37.527Z,20.00
2023-04-19T11:30:06.586Z,20.00
2023-04-19T11:32:33.764Z,20.00
2023-04-19T11:35:08.784Z,20.00
2023-04-19T11:37:36.940Z,20.00
2023-04-19T11:40:06.270Z,20.00
2023-04-19T11:42:33.740Z,20.00
2023-04-19T11:45:00.432Z,20.00
2023-04-19T11:47:27.528Z,20.00
2023-04-19T11:49:57.592Z,20.00
2023-04-19T11:52:26.303Z,20.00
2023-04-19T11:54:53.518Z,20.00
2023-04-19T11:57:30.816Z,20.00
2023-04-19T12:00:09.557Z,20.00
2023-04-19T12:02:41.054Z,20.00
2023-04-19T12:05:10.092Z,20.10
2023-04-19T12:07:37.070Z,20.10
2023-04-19T12:10:12.205Z,20.10
2023-04-19T12:12:39.318Z,20.10
2023-04-19T12:15:06.755Z,20.00
2023-04-19T12:17:33.354Z,20.10
2023-04-19T12:19:59.948Z,20.10
2023-04-19T12:22:26.584Z,20.10
2023-04-19T12:24:54.240Z,20.10
2023-04-19T12:27:20.856Z,20.10
2023-04-19T12:29:47.564Z,20.10
2023-04-19T12:32:15.775Z,20.10
2023-04-19T12:34:42.770Z,20.10
2023-04-19T12:37:09.398Z,20.10
2023-04-19T12:39:36.040Z,20.10
2023-04-19T12:42:02.806Z,20.10
2023-04-19T12:44:29.390Z,20.10
2023-04-19T12:46:57.610Z,20.20
2023-04-19T12:49:24.587Z,20.10
2023-04-19T12:51:51.294Z,20.10
2023-04-19T12:54:18.007Z,20.20
2023-04-19T12:56:44.646Z,20.20
2023-04-19T12:59:11.375Z,20.20
2023-04-19T13:01:38.103Z,20.20
2023-04-19T13:04:04.994Z,20.20
2023-04-19T13:06:31.668Z,20.20
2023-04-19T13:09:01.000Z,20.30
2023-04-19T13:11:28.153Z,20.20
2023-04-19T13:13:54.793Z,20.30
2023-04-19T13:16:22.364Z,20.30
2023-04-19T13:18:49.372Z,20.20
2023-04-19T13:21:15.994Z,20.30
2023-04-19T13:23:44.680Z,20.30
2023-04-19T13:26:11.600Z,20.30
2023-04-19T13:28:38.341Z,20.30
2023-04-19T13:31:05.291Z,20.30
2023-04-19T13:33:31.940Z,20.30
2023-04-19T13:35:58.661Z,20.30
2023-04-19T13:38:25.341Z,20.30
2023-04-19T13:40:52.075Z,20.30
2023-04-19T13:43:18.888Z,20.30
2023-04-19T13:45:45.807Z,20.30
2023-04-19T13:48:12.540Z,20.30
2023-04-19T13:50:39.216Z,20.30
2023-04-19T13:53:05.914Z,20.30
2023-04-19T13:55:32.662Z,20.40
2023-04-19T13:57:59.433Z,20.30
2023-04-19T14:00:26.226Z,20.30
2023-04-19T14:02:54.337Z,20.30
2023-04-19T14:05:21.292Z,20.30
2023-04-19T14:07:47.969Z,20.30
2023-04-19T14:10:14.593Z,20.30
2023-04-19T14:12:41.311Z,20.30
2023-04-19T14:15:08.400Z,20.30
2023-04-19T14:17:35.894Z,20.40
2023-04-19T14:20:06.410Z,20.40
2023-04-19T14:22:35.055Z,20.40
2023-04-19T14:25:01.876Z,20.30
2023-04-19T14:27:28.650Z,20.30
2023-04-19T14:29:55.283Z,20.30
2023-04-19T14:32:26.450Z,20.30
2023-04-19T14:34:54.807Z,20.30
2023-04-19T14:37:23.333Z,20.30
2023-04-19T14:39:50.160Z,20.30
2023-04-19T14:42:16.759Z,20.30
2023-04-19T14:44:43.770Z,20.30
2023-04-19T14:47:10.939Z,20.30
2023-04-19T14:49:37.568Z,20.30
2023-04-19T14:52:04.806Z,20.30
2023-04-19T14:54:31.411Z,20.20
2023-04-19T14:56:58.012Z,20.20
2023-04-19T14:59:24.704Z,20.20
2023-04-19T15:01:51.624Z,20.20
2023-04-19T15:04:18.462Z,20.20
2023-04-19T15:06:45.272Z,20.20
2023-04-19T15:09:11.903Z,20.20
2023-04-19T15:11:38.634Z,20.20
2023-04-19T15:14:05.469Z,20.10
2023-04-19T15:16:32.136Z,20.10
2023-04-19T15:18:58.831Z,20.20
2023-04-19T15:21:25.510Z,20.20
2023-04-19T15:23:52.173Z,20.20
2023-04-19T15:26:18.864Z,20.20
2023-04-19T15:28:45.681Z,20.10
2023-04-19T15:31:12.550Z,20.10
2023-04-19T15:33:39.498Z,20.10
2023-04-19T15:36:06.400Z,20.20
2023-04-19T15:38:33.609Z,20.20
2023-04-19T15:41:01.366Z,20.20
2023-04-19T15:43:28.213Z,20.20
2023-04-19T15:45:54.888Z,20.20
2023-04-19T15:48:21.720Z,20.20
2023-04-19T15:50:48.523Z,20.20
2023-04-19T15:53:15.945Z,20.20
2023-04-19T15:55:42.906Z,20.20
2023-04-19T15:58:09.559Z,20.20
2023-04-19T16:00:36.211Z,20.20
2023-04-19T16:03:03.254Z,20.20
2023-04-19T16:05:30.046Z,20.10
2023-04-19T16:08:02.903Z,20.10
2023-04-19T16:10:30.185Z,20.10
2023-04-19T16:12:56.969Z,20.10
2023-04-19T16:15:23.872Z,20.10
2023-04-19T16:17:52.181Z,20.10
2023-04-19T16:20:20.351Z,20.20
2023-04-19T16:22:47.675Z,20.20
2023-04-19T16:25:15.125Z,20.20
2023-04-19T16:27:43.829Z,20.10
2023-04-19T16:30:11.950Z,20.10
2023-04-19T16:32:39.150Z,20.10
2023-04-19T16:35:06.327Z,20.10
2023-04-19T16:37:33.766Z,20.10
2023-04-19T16:40:04.669Z,20.10
2023-04-19T16:42:31.347Z,20.00
2023-04-19T16:44:57.963Z,20.00
2023-04-19T16:47:24.773Z,20.00
2023-04-19T16:49:51.492Z,20.00
2023-04-19T16:52:18.091Z,20.10
2023-04-19T16:54:45.020Z,20.00
2023-04-19T16:57:11.637Z,20.00
2023-04-19T16:59:38.352Z,20.00
2023-04-19T17:02:17.895Z,20.00
2023-04-19T17:04:49.353Z,21.50
2023-04-19T17:07:16.172Z,20.00
2023-04-19T17:09:42.767Z,20.00
2023-04-19T17:12:09.415Z,20.00
2023-04-19T17:14:36.299Z,20.00
2023-04-19T17:17:02.948Z,20.00
2023-04-19T17:19:29.638Z,19.90
2023-04-19T17:21:56.393Z,19.90
2023-04-19T17:24:23.024Z,19.90
2023-04-19T17:26:50.106Z,19.90
2023-04-19T17:29:17.112Z,19.90
2023-04-19T17:31:44.012Z,19.90
2023-04-19T17:34:10.956Z,19.90
2023-04-19T17:36:37.552Z,19.90
2023-04-19T17:39:05.501Z,19.90
2023-04-19T17:41:32.149Z,19.90
2023-04-19T17:43:58.862Z,19.90
2023-04-19T17:46:25.567Z,19.90
2023-04-19T17:48:52.212Z,19.90
2023-04-19T17:51:18.840Z,19.90
2023-04-19T17:53:46.081Z,19.80
2023-04-19T17:56:12.878Z,19.90
2023-04-19T17:58:39.516Z,19.90
2023-04-19T18:01:07.798Z,19.90
2023-04-19T18:03:34.891Z,19.80
2023-04-19T18:06:01.671Z,19.80
2023-04-19T18:08:28.266Z,19.80
2023-04-19T18:10:54.852Z,19.90
2023-04-19T18:13:21.465Z,19.90
2023-04-19T18:15:48.069Z,19.80
2023-04-19T18:18:14.721Z,19.90
2023-04-19T18:20:41.396Z,19.90
2023-04-19T18:23:08.056Z,19.80
2023-04-19T18:25:36.676Z,19.80
2023-04-19T18:28:06.458Z,19.80
2023-04-19T18:30:33.624Z,19.90
2023-04-19T18:33:00.260Z,19.90
2023-04-19T18:35:26.906Z,19.80
2023-04-19T18:37:53.560Z,19.80
2023-04-19T18:40:20.255Z,19.90
2023-04-19T18:42:46.854Z,19.90
2023-04-19T18:45:13.620Z,19.80
2023-04-19T18:47:40.482Z,19.80
2023-04-19T18:50:08.539Z,19.80
2023-04-19T18:52:36.624Z,19.80
2023-04-19T18:55:04.672Z,19.80
2023-04-19T18:57:34.603Z,19.80
2023-04-19T19:00:02.543Z,19.80
2023-04-19T19:02:29.468Z,19.80
2023-04-19T19:05:01.009Z,19.70
2023-04-19T19:10:01.521Z,19.70
2023-04-19T19:12:29.045Z,19.80
2023-04-19T19:14:55.677Z,19.80
2023-04-19T19:17:24.150Z,19.80
2023-04-19T19:19:50.927Z,19.70
2023-04-19T19:22:27.736Z,19.80
2023-04-19T19:24:55.389Z,19.80
2023-04-19T19:27:22.228Z,19.80
2023-04-19T19:29:48.860Z,19.80
2023-04-19T19:32:15.908Z,19.70
2023-04-19T19:34:53.885Z,19.70
2023-04-19T19:37:21.944Z,19.70
2023-04-19T19:39:48.625Z,19.70
2023-04-19T19:42:18.816Z,19.70
2023-04-19T19:44:45.744Z,19.70
2023-04-19T19:47:13.047Z,19.70
2023-04-19T19:50:04.690Z,19.70
2023-04-19T19:52:28.114Z,19.70
2023-04-19T19:54:54.706Z,19.70
2023-04-19T19:58:10.345Z,19.70
2023-04-19T20:00:28.164Z,19.70
2023-04-19T20:02:58.842Z,19.70
2023-04-19T20:05:26.423Z,19.70
2023-04-19T20:08:05.829Z,19.60
2023-04-19T20:10:32.735Z,19.60
2023-04-19T20:13:01.263Z,19.60
2023-04-19T20:15:28.175Z,19.60
2023-04-19T20:17:54.779Z,19.60
2023-04-19T20:20:21.487Z,19.60
2023-04-19T20:22:48.280Z,19.60
2023-04-19T20:25:15.083Z,19.60
2023-04-19T20:27:41.688Z,19.60
2023-04-19T20:30:09.404Z,19.60
2023-04-19T20:32:42.271Z,19.60
2023-04-19T20:35:11.935Z,19.60
2023-04-19T20:37:42.591Z,19.60
2023-04-19T20:40:12.325Z,19.60
2023-04-19T20:42:39.606Z,19.60
2023-04-19T20:45:07.905Z,19.60
2023-04-19T20:47:34.520Z,19.50
2023-04-19T20:50:01.194Z,19.50
2023-04-19T20:52:27.806Z,19.50
2023-04-19T20:54:56.126Z,19.50
2023-04-19T20:57:23.077Z,19.50
2023-04-19T20:59:50.656Z,19.50
2023-04-19T21:02:17.513Z,19.50
2023-04-19T21:04:44.127Z,19.50
2023-04-19T21:07:10.807Z,19.50
2023-04-19T21:09:37.540Z,19.50
2023-04-19T21:12:04.626Z,19.50
2023-04-19T21:14:33.489Z,19.50
2023-04-19T21:17:01.695Z,19.50
2023-04-19T21:19:28.573Z,19.50
2023-04-19T21:21:55.394Z,19.40
2023-04-19T21:24:22.078Z,19.40
2023-04-19T21:26:48.801Z,19.40
2023-04-19T21:29:16.015Z,19.40
2023-04-19T21:31:42.829Z,19.40
2023-04-19T21:34:09.481Z,19.60
2023-04-19T21:36:36.200Z,19.60
2023-04-19T21:39:03.896Z,19.50
2023-04-19T21:41:30.630Z,19.50
2023-04-19T21:43:57.273Z,19.40
2023-04-19T21:46:23.938Z,19.40
2023-04-19T21:48:50.578Z,19.40
2023-04-19T21:51:17.298Z,19.40
2023-04-19T21:53:43.947Z,19.40
2023-04-19T21:56:12.031Z,19.30
2023-04-19T21:58:38.611Z,19.40
2023-04-19T22:01:05.429Z,19.30
2023-04-19T22:03:32.782Z,19.40
2023-04-19T22:06:01.866Z,19.30
2023-04-19T22:08:30.879Z,19.40
2023-04-19T22:11:00.206Z,19.40
2023-04-19T22:13:28.191Z,19.40
2023-04-19T22:15:56.913Z,19.40
2023-04-19T22:18:23.764Z,19.40
2023-04-19T22:20:51.882Z,19.40
2023-04-19T22:23:18.618Z,19.40
2023-04-19T22:25:45.549Z,19.30
2023-04-19T22:28:12.233Z,19.30
2023-04-19T22:30:38.819Z,19.30
2023-04-19T22:33:05.532Z,19.30
2023-04-19T22:35:32.145Z,19.30
2023-04-19T22:37:58.770Z,19.30
2023-04-19T22:40:25.510Z,19.30
2023-04-19T22:42:52.109Z,19.30
2023-04-19T22:45:18.704Z,19.30
2023-04-19T22:47:45.932Z,19.30
2023-04-19T22:50:12.718Z,19.30
2023-04-19T22:52:39.375Z,19.30
2023-04-19T22:55:06.857Z,19.30
2023-04-19T22:57:33.513Z,19.30
2023-04-19T23:00:00.355Z,19.30
2023-04-19T23:02:27.076Z,19.30
2023-04-19T23:04:54.269Z,19.20
2023-04-19T23:07:21.822Z,19.30
2023-04-19T23:09:49.652Z,19.30
2023-04-19T23:12:17.273Z,19.20
2023-04-19T23:14:43.948Z,19.20
2023-04-19T23:17:10.603Z,19.20
2023-04-19T23:19:38.702Z,19.20
2023-04-19T23:22:05.559Z,19.20
2023-04-19T23:24:32.220Z,19.20
2023-04-19T23:26:58.863Z,19.20
2023-04-19T23:29:25.582Z,19.20
2023-04-19T23:31:52.241Z,19.20
2023-04-19T23:34:19.132Z,19.20
2023-04-19T23:36:45.831Z,19.20
2023-04-19T23:39:12.450Z,19.20
2023-04-19T23:41:39.093Z,19.20
2023-04-19T23:44:05.908Z,19.20
2023-04-19T23:46:32.656Z,19.20
2023-04-19T23:49:00.553Z,19.20
2023-04-19T23:51:27.759Z,19.20
2023-04-19T23:53:54.388Z,19.20
2023-04-19T23:56:21.106Z,19.20
