createdAt,value
2019-05-05T00:00:44.527Z,0.00
2019-05-05T00:01:44.902Z,0.00
2019-05-05T00:02:42.247Z,0.00
2019-05-05T00:03:44.438Z,0.00
2019-05-05T00:04:42.287Z,0.00
2019-05-05T00:05:44.296Z,0.00
2019-05-05T00:06:42.125Z,0.00
2019-05-05T00:07:41.812Z,0.00
2019-05-05T00:08:41.726Z,0.00
2019-05-05T00:09:41.712Z,0.00
2019-05-05T00:10:41.558Z,0.00
2019-05-05T00:11:41.478Z,0.00
2019-05-05T00:12:41.525Z,0.00
2019-05-05T00:13:41.288Z,0.00
2019-05-05T00:14:41.328Z,0.00
2019-05-05T00:15:41.123Z,0.00
2019-05-05T00:16:41.166Z,0.00
2019-05-05T00:17:40.937Z,0.00
2019-05-05T00:18:40.865Z,0.00
2019-05-05T00:19:40.769Z,0.00
2019-05-05T00:20:40.751Z,0.00
2019-05-05T00:21:40.604Z,0.00
2019-05-05T00:22:40.560Z,0.00
2019-05-05T00:23:40.418Z,0.00
2019-05-05T00:24:40.369Z,0.00
2019-05-05T00:25:40.245Z,0.00
2019-05-05T00:26:40.208Z,0.00
2019-05-05T00:27:40.067Z,0.00
2019-05-05T00:28:39.980Z,0.00
2019-05-05T00:29:39.993Z,0.00
2019-05-05T00:30:39.811Z,0.00
2019-05-05T00:31:39.746Z,0.00
2019-05-05T00:32:39.810Z,0.00
2019-05-05T00:33:39.552Z,0.00
2019-05-05T00:34:39.456Z,0.00
2019-05-05T00:35:39.421Z,0.00
2019-05-05T00:36:39.303Z,0.00
2019-05-05T00:37:39.192Z,0.00
2019-05-05T00:38:39.235Z,0.00
2019-05-05T00:39:39.020Z,0.00
2019-05-05T00:40:38.938Z,0.00
2019-05-05T00:41:38.873Z,0.00
2019-05-05T00:42:38.768Z,0.00
2019-05-05T00:43:38.672Z,0.00
2019-05-05T00:44:38.659Z,0.00
2019-05-05T00:45:38.496Z,0.00
2019-05-05T00:46:38.425Z,0.00
2019-05-05T00:47:38.476Z,0.00
2019-05-05T00:48:38.240Z,0.00
2019-05-05T00:49:46.348Z,0.00
2019-05-05T00:50:38.088Z,0.00
2019-05-05T00:51:37.990Z,0.00
2019-05-05T00:52:38.098Z,0.00
2019-05-05T00:53:37.799Z,0.00
2019-05-05T00:54:37.714Z,0.00
2019-05-05T00:55:37.706Z,0.00
2019-05-05T00:56:37.553Z,0.00
2019-05-05T00:57:37.448Z,0.00
2019-05-05T00:58:37.523Z,0.00
2019-05-05T00:59:37.273Z,0.00
2019-05-05T01:00:37.332Z,0.00
2019-05-05T01:01:37.128Z,0.00
2019-05-05T01:02:37.139Z,0.00
2019-05-05T01:03:36.930Z,0.00
2019-05-05T01:04:36.949Z,0.00
2019-05-05T01:05:36.750Z,0.00
2019-05-05T01:06:36.757Z,0.00
2019-05-05T01:07:36.590Z,0.00
2019-05-05T01:08:36.569Z,0.00
2019-05-05T01:09:36.396Z,0.00
2019-05-05T01:10:36.373Z,0.00
2019-05-05T01:11:36.234Z,0.00
2019-05-05T01:12:36.218Z,0.00
2019-05-05T01:13:36.048Z,0.00
2019-05-05T01:14:35.990Z,0.00
2019-05-05T01:15:35.917Z,0.00
2019-05-05T01:16:36.003Z,0.00
2019-05-05T01:17:35.711Z,0.00
2019-05-05T01:18:35.618Z,0.00
2019-05-05T01:19:35.614Z,0.00
2019-05-05T01:20:35.433Z,0.00
2019-05-05T01:21:35.350Z,0.00
2019-05-05T01:22:35.461Z,0.00
2019-05-05T01:23:35.177Z,0.00
2019-05-05T01:24:35.083Z,0.00
2019-05-05T01:25:35.254Z,0.00
2019-05-05T01:26:35.490Z,0.00
2019-05-05T01:27:34.892Z,0.00
2019-05-05T01:28:35.500Z,0.00
2019-05-05T01:29:34.761Z,0.00
2019-05-05T01:30:35.087Z,0.00
2019-05-05T01:31:34.730Z,0.00
2019-05-05T01:32:35.140Z,0.00
2019-05-05T01:33:34.477Z,0.00
2019-05-05T01:34:34.860Z,0.00
2019-05-05T01:35:34.339Z,0.00
2019-05-05T01:36:34.535Z,0.00
2019-05-05T01:37:34.835Z,0.00
2019-05-05T01:38:34.296Z,0.00
2019-05-05T01:39:34.554Z,0.00
2019-05-05T01:40:35.330Z,0.00
2019-05-05T01:41:34.814Z,0.00
2019-05-05T01:42:35.253Z,0.00
2019-05-05T01:43:34.635Z,0.00
2019-05-05T01:44:35.110Z,0.00
2019-05-05T01:45:34.740Z,0.00
2019-05-05T01:46:35.155Z,0.00
2019-05-05T01:47:34.725Z,0.00
2019-05-05T01:48:34.964Z,0.00
2019-05-05T01:49:34.494Z,0.00
2019-05-05T01:50:34.770Z,0.00
2019-05-05T01:51:32.717Z,0.00
2019-05-05T01:52:34.431Z,0.00
2019-05-05T01:53:32.555Z,0.00
2019-05-05T01:54:32.463Z,0.00
2019-05-05T01:55:34.545Z,0.00
2019-05-05T01:56:32.281Z,0.00
2019-05-05T01:57:34.342Z,0.00
2019-05-05T01:58:32.187Z,0.00
2019-05-05T01:59:32.021Z,0.00
2019-05-05T02:00:31.938Z,0.00
2019-05-05T02:01:32.000Z,0.00
2019-05-05T02:02:31.770Z,0.00
2019-05-05T02:03:31.671Z,0.00
2019-05-05T02:04:31.611Z,0.00
2019-05-05T02:05:31.492Z,0.00
2019-05-05T02:06:31.409Z,0.00
2019-05-05T02:07:31.459Z,0.00
2019-05-05T02:08:31.230Z,0.00
2019-05-05T02:09:31.151Z,0.00
2019-05-05T02:10:31.243Z,0.00
2019-05-05T02:11:30.975Z,0.00
2019-05-05T02:12:30.892Z,0.00
2019-05-05T02:13:30.859Z,0.00
2019-05-05T02:14:30.711Z,0.00
2019-05-05T02:15:30.663Z,0.00
2019-05-05T02:16:30.530Z,0.00
2019-05-05T02:17:30.912Z,0.00
2019-05-05T02:18:30.363Z,0.00
2019-05-05T02:19:30.271Z,0.00
2019-05-05T02:20:31.320Z,0.00
2019-05-05T02:21:30.090Z,0.00
2019-05-05T02:22:30.034Z,0.00
2019-05-05T02:23:30.135Z,0.00
2019-05-05T02:24:29.825Z,0.00
2019-05-05T02:25:29.908Z,0.00
2019-05-05T02:26:29.655Z,0.00
2019-05-05T02:27:29.731Z,0.00
2019-05-05T02:28:29.487Z,0.00
2019-05-05T02:29:29.384Z,0.00
2019-05-05T02:30:29.325Z,0.00
2019-05-05T02:31:29.218Z,0.00
2019-05-05T02:32:29.130Z,0.00
2019-05-05T02:33:29.177Z,0.00
2019-05-05T02:34:28.950Z,0.00
2019-05-05T02:35:28.871Z,0.00
2019-05-05T02:36:29.171Z,0.00
2019-05-05T02:37:28.689Z,0.00
2019-05-05T02:38:28.617Z,0.00
2019-05-05T02:39:28.565Z,0.00
2019-05-05T02:40:29.821Z,0.00
2019-05-05T02:41:28.337Z,0.00
2019-05-05T02:42:28.419Z,0.00
2019-05-05T02:43:28.206Z,0.00
2019-05-05T02:44:28.077Z,0.00
2019-05-05T02:45:28.199Z,0.00
2019-05-05T02:46:27.901Z,0.00
2019-05-05T02:47:27.818Z,0.00
2019-05-05T02:48:27.845Z,0.00
2019-05-05T02:49:27.636Z,0.00
2019-05-05T02:50:27.554Z,0.00
2019-05-05T02:51:27.628Z,0.00
2019-05-05T02:52:27.377Z,0.00
2019-05-05T02:53:27.295Z,0.00
2019-05-05T02:54:27.235Z,0.00
2019-05-05T02:55:27.106Z,0.00
2019-05-05T02:56:27.027Z,0.00
2019-05-05T02:57:27.051Z,0.00
2019-05-05T02:58:26.867Z,0.00
2019-05-05T02:59:26.761Z,0.00
2019-05-05T03:00:26.866Z,0.00
2019-05-05T03:01:26.584Z,0.00
2019-05-05T03:02:26.676Z,0.00
2019-05-05T03:03:26.425Z,0.00
2019-05-05T03:04:26.480Z,0.00
2019-05-05T03:05:26.234Z,0.00
2019-05-05T03:06:26.288Z,0.00
2019-05-05T03:07:26.062Z,0.00
2019-05-05T03:08:26.126Z,0.00
2019-05-05T03:09:25.890Z,0.00
2019-05-05T03:10:25.798Z,0.00
2019-05-05T03:11:25.913Z,0.00
2019-05-05T03:12:25.625Z,0.00
2019-05-05T03:13:25.551Z,0.00
2019-05-05T03:14:25.523Z,0.00
2019-05-05T03:15:25.368Z,0.00
2019-05-05T03:16:25.331Z,0.00
2019-05-05T03:17:25.186Z,0.00
2019-05-05T03:18:25.202Z,0.00
2019-05-05T03:19:25.007Z,0.00
2019-05-05T03:20:31.943Z,4.00
2019-05-05T03:21:24.837Z,4.00
2019-05-05T03:22:24.787Z,4.00
2019-05-05T03:23:24.690Z,0.00
2019-05-05T03:24:24.595Z,4.00
2019-05-05T03:25:24.489Z,4.00
2019-05-05T03:26:25.429Z,4.00
2019-05-05T03:27:24.321Z,4.00
2019-05-05T03:28:24.351Z,4.00
2019-05-05T03:29:24.478Z,8.00
2019-05-05T03:30:26.033Z,8.00
2019-05-05T03:31:26.308Z,8.00
2019-05-05T03:32:25.487Z,12.00
2019-05-05T03:33:25.050Z,12.00
2019-05-05T03:34:24.084Z,16.00
2019-05-05T03:35:24.127Z,16.00
2019-05-05T03:36:24.498Z,20.00
2019-05-05T03:37:25.027Z,24.00
2019-05-05T03:38:24.824Z,28.00
2019-05-05T03:39:23.613Z,32.00
2019-05-05T03:40:23.905Z,36.00
2019-05-05T03:41:23.879Z,44.00
2019-05-05T03:42:24.496Z,52.00
2019-05-05T03:43:23.681Z,56.00
2019-05-05T03:44:24.156Z,64.00
2019-05-05T03:45:23.470Z,72.00
2019-05-05T03:46:23.808Z,84.00
2019-05-05T03:47:24.096Z,96.00
2019-05-05T03:48:24.100Z,108.00
2019-05-05T03:49:24.273Z,112.00
2019-05-05T03:50:23.766Z,124.00
2019-05-05T03:51:24.212Z,132.00
2019-05-05T03:52:24.320Z,144.00
2019-05-05T03:53:22.050Z,152.00
2019-05-05T03:54:23.880Z,160.00
2019-05-05T03:55:24.043Z,168.00
2019-05-05T03:56:21.791Z,176.00
2019-05-05T03:57:21.761Z,188.00
2019-05-05T03:58:21.613Z,204.00
2019-05-05T03:59:21.544Z,216.00
2019-05-05T04:00:23.493Z,232.00
2019-05-05T04:01:21.357Z,248.00
2019-05-05T04:02:23.340Z,264.00
2019-05-05T04:03:21.282Z,288.00
2019-05-05T04:04:21.106Z,316.00
2019-05-05T04:05:21.014Z,352.00
2019-05-05T04:06:23.532Z,392.00
2019-05-05T04:07:20.834Z,416.00
2019-05-05T04:08:20.745Z,444.00
2019-05-05T04:09:20.746Z,472.00
2019-05-05T04:10:20.570Z,516.00
2019-05-05T04:11:20.491Z,572.00
2019-05-05T04:12:20.424Z,636.00
2019-05-05T04:13:20.313Z,696.00
2019-05-05T04:14:20.247Z,744.00
2019-05-05T04:15:20.241Z,784.00
2019-05-05T04:16:20.055Z,816.00
2019-05-05T04:17:19.963Z,840.00
2019-05-05T04:18:19.951Z,868.00
2019-05-05T04:19:19.806Z,932.00
2019-05-05T04:20:19.708Z,1028.00
2019-05-05T04:21:30.353Z,1124.00
2019-05-05T04:22:19.538Z,1188.00
2019-05-05T04:23:19.449Z,1224.00
2019-05-05T04:24:19.421Z,1236.00
2019-05-05T04:25:19.284Z,1232.00
2019-05-05T04:26:19.189Z,1228.00
2019-05-05T04:27:19.195Z,1212.00
2019-05-05T04:28:19.014Z,1192.00
2019-05-05T04:29:18.943Z,1168.00
2019-05-05T04:30:18.911Z,1164.00
2019-05-05T04:31:18.759Z,1172.00
2019-05-05T04:32:18.715Z,1180.00
2019-05-05T04:33:18.588Z,1200.00
2019-05-05T04:34:19.589Z,1264.00
2019-05-05T04:35:18.415Z,1356.00
2019-05-05T04:36:18.334Z,1456.00
2019-05-05T04:37:18.341Z,1564.00
2019-05-05T04:38:18.152Z,1676.00
2019-05-05T04:39:18.082Z,1768.00
2019-05-05T04:40:20.003Z,1764.00
2019-05-05T04:41:17.942Z,1620.00
2019-05-05T04:42:17.865Z,1404.00
2019-05-05T04:43:17.745Z,1252.00
2019-05-05T04:44:18.051Z,1272.00
2019-05-05T04:45:17.553Z,1448.00
2019-05-05T04:46:17.474Z,1736.00
2019-05-05T04:47:18.411Z,2052.00
2019-05-05T04:48:17.292Z,2312.00
2019-05-05T04:49:17.223Z,2448.00
2019-05-05T04:50:18.363Z,2444.00
2019-05-05T04:51:17.040Z,2332.00
2019-05-05T04:52:23.979Z,2172.00
2019-05-05T04:53:16.866Z,2020.00
2019-05-05T04:54:16.856Z,1900.00
2019-05-05T04:55:16.695Z,1828.00
2019-05-05T04:56:16.635Z,1792.00
2019-05-05T04:57:16.527Z,1812.00
2019-05-05T04:58:17.461Z,1872.00
2019-05-05T04:59:16.368Z,1956.00
2019-05-05T05:00:16.264Z,2060.00
2019-05-05T05:01:16.263Z,2160.00
2019-05-05T05:02:16.100Z,2232.00
2019-05-05T05:03:16.008Z,2256.00
2019-05-05T05:04:16.004Z,2216.00
2019-05-05T05:05:15.837Z,2176.00
2019-05-05T05:06:15.749Z,2084.00
2019-05-05T05:07:15.687Z,2040.00
2019-05-05T05:08:15.576Z,2200.00
2019-05-05T05:09:15.493Z,2496.00
2019-05-05T05:10:16.455Z,2740.00
2019-05-05T05:11:15.325Z,2888.00
2019-05-05T05:12:15.238Z,3060.00
2019-05-05T05:13:15.211Z,3292.00
2019-05-05T05:14:15.076Z,3520.00
2019-05-05T05:15:15.010Z,3688.00
2019-05-05T05:16:14.926Z,3780.00
2019-05-05T05:17:14.815Z,3832.00
2019-05-05T05:18:14.946Z,3880.00
2019-05-05T05:19:14.746Z,3956.00
2019-05-05T05:20:14.570Z,4068.00
2019-05-05T05:21:14.886Z,4164.00
2019-05-05T05:22:14.454Z,4208.00
2019-05-05T05:23:14.384Z,4236.00
2019-05-05T05:24:14.729Z,4260.00
2019-05-05T05:25:14.147Z,4300.00
2019-05-05T05:26:14.100Z,4364.00
2019-05-05T05:27:13.967Z,4436.00
2019-05-05T05:28:14.487Z,4556.00
2019-05-05T05:29:15.128Z,4680.00
2019-05-05T05:30:13.965Z,4776.00
2019-05-05T05:31:14.151Z,4840.00
2019-05-05T05:32:15.482Z,4964.00
2019-05-05T05:33:14.922Z,5176.00
2019-05-05T05:34:14.837Z,5448.00
2019-05-05T05:35:14.160Z,5804.00
2019-05-05T05:36:14.410Z,6196.00
2019-05-05T05:37:13.541Z,6568.00
2019-05-05T05:38:14.015Z,6932.00
2019-05-05T05:39:14.001Z,7328.00
2019-05-05T05:40:14.436Z,7856.00
2019-05-05T05:41:13.637Z,8508.00
2019-05-05T05:42:13.736Z,8624.00
2019-05-05T05:43:13.898Z,8956.00
2019-05-05T05:44:14.607Z,9328.00
2019-05-05T05:45:14.457Z,9696.00
2019-05-05T05:46:13.601Z,10092.00
2019-05-05T05:47:14.086Z,10356.00
2019-05-05T05:48:14.239Z,10636.00
2019-05-05T05:49:13.544Z,10740.00
2019-05-05T05:50:14.366Z,10852.00
2019-05-05T05:51:11.912Z,10992.00
2019-05-05T05:52:18.539Z,11632.00
2019-05-05T05:53:13.834Z,12420.00
2019-05-05T05:54:11.723Z,13028.00
2019-05-05T05:55:11.597Z,13940.00
2019-05-05T05:56:13.405Z,14736.00
2019-05-05T05:57:13.466Z,15224.00
2019-05-05T05:58:11.322Z,16480.00
2019-05-05T05:59:11.240Z,17280.00
2019-05-05T06:00:11.270Z,17344.00
2019-05-05T06:01:11.070Z,17472.00
2019-05-05T06:02:14.789Z,17248.00
2019-05-05T06:03:10.952Z,15740.00
2019-05-05T06:04:10.820Z,14348.00
2019-05-05T06:05:10.745Z,13036.00
2019-05-05T06:06:10.770Z,12520.00
2019-05-05T06:07:10.573Z,12216.00
2019-05-05T06:08:10.485Z,11712.00
2019-05-05T06:09:10.481Z,11096.00
2019-05-05T06:10:21.429Z,10400.00
2019-05-05T06:11:10.235Z,9400.00
2019-05-05T06:12:10.196Z,8284.00
2019-05-05T06:13:10.064Z,7584.00
2019-05-05T06:14:09.981Z,7220.00
2019-05-05T06:15:09.924Z,6904.00
2019-05-05T06:16:09.826Z,6788.00
2019-05-05T06:17:09.824Z,6948.00
2019-05-05T06:18:09.651Z,7112.00
2019-05-05T06:19:10.375Z,7312.00
2019-05-05T06:20:09.479Z,7256.00
2019-05-05T06:21:09.410Z,6956.00
2019-05-05T06:22:09.348Z,6872.00
2019-05-05T06:23:09.226Z,7296.00
2019-05-05T06:24:09.145Z,8004.00
2019-05-05T06:25:09.164Z,8572.00
2019-05-05T06:26:08.994Z,9064.00
2019-05-05T06:27:16.471Z,9548.00
2019-05-05T06:28:08.808Z,10200.00
2019-05-05T06:29:08.808Z,11076.00
2019-05-05T06:30:08.640Z,11736.00
2019-05-05T06:31:08.566Z,12092.00
2019-05-05T06:32:08.521Z,12116.00
2019-05-05T06:33:08.389Z,12056.00
2019-05-05T06:34:08.306Z,12048.00
2019-05-05T06:35:08.336Z,11984.00
2019-05-05T06:36:08.155Z,11456.00
2019-05-05T06:37:08.053Z,11160.00
2019-05-05T06:38:08.062Z,11148.00
2019-05-05T06:39:07.883Z,10992.00
2019-05-05T06:40:07.811Z,10880.00
2019-05-05T06:41:07.791Z,11096.00
2019-05-05T06:42:07.637Z,11392.00
2019-05-05T06:43:07.577Z,12684.00
2019-05-05T06:44:07.470Z,14020.00
2019-05-05T06:45:07.481Z,14916.00
2019-05-05T06:46:07.311Z,15156.00
2019-05-05T06:47:07.215Z,15432.00
2019-05-05T06:48:07.127Z,15528.00
2019-05-05T06:49:07.100Z,16220.00
2019-05-05T06:50:06.962Z,17600.00
2019-05-05T06:51:06.894Z,19040.00
2019-05-05T06:52:06.794Z,20448.00
2019-05-05T06:53:06.820Z,21888.00
2019-05-05T06:54:06.626Z,23232.00
2019-05-05T06:55:06.628Z,24672.00
2019-05-05T06:56:06.471Z,25792.00
2019-05-05T06:57:06.376Z,26592.00
2019-05-05T06:58:06.340Z,27456.00
2019-05-05T06:59:06.210Z,29280.00
2019-05-05T07:00:06.125Z,29024.00
2019-05-05T07:01:06.086Z,29248.00
2019-05-05T07:02:05.961Z,29760.00
2019-05-05T07:03:07.873Z,30464.00
2019-05-05T07:04:05.871Z,29312.00
2019-05-05T07:05:05.712Z,28544.00
2019-05-05T07:06:05.662Z,28544.00
2019-05-05T07:07:05.584Z,25984.00
2019-05-05T07:08:05.468Z,26336.00
2019-05-05T07:09:05.613Z,27744.00
2019-05-05T07:10:05.301Z,28480.00
2019-05-05T07:11:05.280Z,26944.00
2019-05-05T07:12:05.212Z,24384.00
2019-05-05T07:13:05.095Z,26464.00
2019-05-05T07:14:04.974Z,25376.00
2019-05-05T07:15:04.932Z,19616.00
2019-05-05T07:16:05.059Z,17440.00
2019-05-05T07:17:05.234Z,17120.00
2019-05-05T07:18:04.741Z,18624.00
2019-05-05T07:19:04.562Z,20256.00
2019-05-05T07:20:04.534Z,20928.00
2019-05-05T07:21:04.423Z,23744.00
2019-05-05T07:22:04.336Z,21760.00
2019-05-05T07:23:05.417Z,19744.00
2019-05-05T07:24:04.167Z,20480.00
2019-05-05T07:25:04.739Z,24960.00
2019-05-05T07:26:04.355Z,38048.00
2019-05-05T07:27:04.742Z,65120.00
2019-05-05T07:28:04.371Z,68704.00
2019-05-05T07:29:04.566Z,58784.00
2019-05-05T07:30:04.731Z,54784.00
2019-05-05T07:31:04.404Z,53568.00
2019-05-05T07:32:04.084Z,44576.00
2019-05-05T07:33:04.682Z,33344.00
2019-05-05T07:34:04.718Z,31712.00
2019-05-05T07:35:04.093Z,42080.00
2019-05-05T07:36:05.895Z,53824.00
2019-05-05T07:37:03.859Z,62656.00
2019-05-05T07:38:04.483Z,38400.00
2019-05-05T07:39:03.823Z,52320.00
2019-05-05T07:40:04.210Z,70752.00
2019-05-05T07:41:03.684Z,73600.00
2019-05-05T07:42:04.531Z,45568.00
2019-05-05T07:43:04.530Z,72352.00
2019-05-05T07:44:04.827Z,60544.00
2019-05-05T07:45:05.401Z,71072.00
2019-05-05T07:46:03.926Z,75776.00
2019-05-05T07:47:03.629Z,45280.00
2019-05-05T07:48:04.634Z,70496.00
2019-05-05T07:49:04.034Z,68608.00
2019-05-05T07:50:04.015Z,31616.00
2019-05-05T07:51:05.173Z,68864.00
2019-05-05T07:52:03.952Z,24160.00
2019-05-05T07:53:12.268Z,64864.00
2019-05-05T07:54:03.646Z,66528.00
2019-05-05T07:55:03.625Z,64832.00
2019-05-05T07:56:03.574Z,19680.00
2019-05-05T07:57:01.510Z,20416.00
2019-05-05T07:58:01.464Z,68640.00
2019-05-05T07:59:03.230Z,75264.00
2019-05-05T08:00:01.257Z,27264.00
2019-05-05T08:01:01.251Z,75360.00
2019-05-05T08:02:01.111Z,79104.00
2019-05-05T08:03:08.027Z,83712.00
2019-05-05T08:04:00.944Z,34272.00
2019-05-05T08:05:00.974Z,54976.00
2019-05-05T08:06:00.785Z,26432.00
2019-05-05T08:07:00.811Z,78048.00
2019-05-05T08:08:00.625Z,34176.00
2019-05-05T08:09:00.590Z,23360.00
2019-05-05T08:10:00.465Z,28704.00
2019-05-05T08:11:00.506Z,79936.00
2019-05-05T08:12:00.321Z,80384.00
2019-05-05T08:13:00.310Z,82400.00
2019-05-05T08:14:00.153Z,83264.00
2019-05-05T08:15:00.118Z,84768.00
2019-05-05T08:16:00.302Z,82304.00
2019-05-05T08:16:59.958Z,48064.00
2019-05-05T08:17:59.835Z,40256.00
2019-05-05T08:18:59.840Z,38560.00
2019-05-05T08:19:59.683Z,97120.00
2019-05-05T08:20:59.648Z,98240.00
2019-05-05T08:21:59.559Z,95360.00
2019-05-05T08:22:59.449Z,95584.00
2019-05-05T08:23:59.481Z,99776.00
2019-05-05T08:24:59.288Z,45344.00
2019-05-05T08:25:59.211Z,62176.00
2019-05-05T08:26:59.344Z,65952.00
2019-05-05T08:27:59.054Z,46208.00
2019-05-05T08:28:58.981Z,41856.00
2019-05-05T08:30:02.076Z,62816.00
2019-05-05T08:30:58.827Z,46368.00
2019-05-05T08:31:58.769Z,37216.00
2019-05-05T08:32:58.715Z,35776.00
2019-05-05T08:33:58.593Z,35328.00
2019-05-05T08:35:00.955Z,27968.00
2019-05-05T08:35:58.522Z,20928.00
2019-05-05T08:36:59.909Z,16256.00
2019-05-05T08:37:58.280Z,11036.00
2019-05-05T08:38:58.236Z,10060.00
2019-05-05T08:39:58.122Z,10844.00
2019-05-05T08:40:58.048Z,12868.00
2019-05-05T08:41:58.188Z,15240.00
2019-05-05T08:42:57.888Z,18944.00
2019-05-05T08:43:57.805Z,24800.00
2019-05-05T08:44:57.731Z,30592.00
2019-05-05T08:45:57.649Z,34048.00
2019-05-05T08:46:57.569Z,35104.00
2019-05-05T08:47:57.557Z,57344.00
2019-05-05T08:48:57.404Z,43744.00
2019-05-05T08:49:57.327Z,109216.00
2019-05-05T08:50:57.341Z,65472.00
2019-05-05T08:51:57.165Z,107040.00
2019-05-05T08:52:57.104Z,77152.00
2019-05-05T08:53:58.032Z,35776.00
2019-05-05T08:54:56.930Z,39904.00
2019-05-05T08:55:56.850Z,32768.00
2019-05-05T08:56:56.940Z,34016.00
2019-05-05T08:57:56.704Z,58016.00
2019-05-05T08:58:56.607Z,76608.00
2019-05-05T09:00:04.958Z,69312.00
2019-05-05T09:00:56.447Z,111136.00
2019-05-05T09:01:56.373Z,67616.00
2019-05-05T09:02:56.307Z,38912.00
2019-05-05T09:03:56.258Z,34688.00
2019-05-05T09:04:56.131Z,109024.00
2019-05-05T09:05:56.052Z,62528.00
2019-05-05T09:06:56.014Z,101376.00
2019-05-05T09:07:55.911Z,112768.00
2019-05-05T09:08:55.815Z,67872.00
2019-05-05T09:09:55.826Z,44384.00
2019-05-05T09:10:55.662Z,51584.00
2019-05-05T09:11:55.583Z,70432.00
2019-05-05T09:12:55.676Z,100896.00
2019-05-05T09:13:55.421Z,109248.00
2019-05-05T09:14:55.342Z,114240.00
2019-05-05T09:15:55.464Z,117472.00
2019-05-05T09:16:55.191Z,100096.00
2019-05-05T09:17:55.126Z,80640.00
2019-05-05T09:18:55.065Z,114720.00
2019-05-05T09:19:54.956Z,104128.00
2019-05-05T09:20:55.084Z,40160.00
2019-05-05T09:21:54.807Z,41728.00
2019-05-05T09:22:57.289Z,39328.00
2019-05-05T09:23:59.969Z,44768.00
2019-05-05T09:24:54.697Z,51840.00
2019-05-05T09:25:54.502Z,73312.00
2019-05-05T09:26:54.509Z,98336.00
2019-05-05T09:27:54.365Z,107264.00
2019-05-05T09:28:54.324Z,90176.00
2019-05-05T09:29:54.403Z,43552.00
2019-05-05T09:30:54.142Z,39712.00
2019-05-05T09:31:54.144Z,30912.00
2019-05-05T09:32:54.217Z,25184.00
2019-05-05T09:33:53.894Z,20160.00
2019-05-05T09:34:54.135Z,14404.00
2019-05-05T09:35:54.235Z,11892.00
2019-05-05T09:36:54.401Z,10036.00
2019-05-05T09:37:53.686Z,8692.00
2019-05-05T09:38:54.017Z,8316.00
2019-05-05T09:39:54.158Z,8524.00
2019-05-05T09:40:54.453Z,8392.00
2019-05-05T09:41:53.695Z,7952.00
2019-05-05T09:42:53.612Z,8076.00
2019-05-05T09:43:53.914Z,9744.00
2019-05-05T09:44:54.155Z,11236.00
2019-05-05T09:45:54.485Z,12060.00
2019-05-05T09:46:53.789Z,12696.00
2019-05-05T09:47:53.866Z,13788.00
2019-05-05T09:48:54.123Z,15780.00
2019-05-05T09:49:54.806Z,19072.00
2019-05-05T09:50:54.094Z,22304.00
2019-05-05T09:51:54.324Z,25504.00
2019-05-05T09:52:53.629Z,28384.00
2019-05-05T09:53:54.166Z,30976.00
2019-05-05T09:54:54.267Z,33504.00
2019-05-05T09:55:52.147Z,36832.00
2019-05-05T09:56:53.808Z,41152.00
2019-05-05T09:57:53.961Z,40544.00
2019-05-05T09:58:51.905Z,43200.00
2019-05-05T09:59:51.817Z,40736.00
2019-05-05T10:00:51.745Z,40064.00
2019-05-05T10:01:53.663Z,43232.00
2019-05-05T10:02:51.572Z,43936.00
2019-05-05T10:03:51.515Z,44288.00
2019-05-05T10:04:51.407Z,48000.00
2019-05-05T10:05:51.330Z,45920.00
2019-05-05T10:06:51.250Z,46048.00
2019-05-05T10:07:51.166Z,41408.00
2019-05-05T10:08:51.100Z,40864.00
2019-05-05T10:09:51.001Z,44576.00
2019-05-05T10:10:50.927Z,96768.00
2019-05-05T10:11:50.838Z,81888.00
2019-05-05T10:12:52.368Z,122720.00
2019-05-05T10:13:50.706Z,97600.00
2019-05-05T10:14:50.608Z,91680.00
2019-05-05T10:15:50.518Z,78624.00
2019-05-05T10:16:50.444Z,86880.00
2019-05-05T10:17:50.354Z,64704.00
2019-05-05T10:18:50.300Z,99808.00
2019-05-05T10:19:50.198Z,100000.00
2019-05-05T10:20:50.122Z,87360.00
2019-05-05T10:21:50.043Z,87392.00
2019-05-05T10:22:49.953Z,130496.00
2019-05-05T10:23:49.901Z,68320.00
2019-05-05T10:24:49.796Z,61184.00
2019-05-05T10:25:49.718Z,130880.00
2019-05-05T10:26:49.642Z,99168.00
2019-05-05T10:27:49.558Z,126368.00
2019-05-05T10:28:49.503Z,109280.00
2019-05-05T10:29:49.407Z,116576.00
2019-05-05T10:30:49.329Z,98368.00
2019-05-05T10:31:49.251Z,111712.00
2019-05-05T10:32:49.167Z,111936.00
2019-05-05T10:33:49.110Z,114944.00
2019-05-05T10:34:49.012Z,116672.00
2019-05-05T10:35:48.934Z,120160.00
2019-05-05T10:36:48.877Z,120736.00
2019-05-05T10:37:48.783Z,119264.00
2019-05-05T10:38:48.729Z,118400.00
2019-05-05T10:39:48.635Z,118080.00
2019-05-05T10:40:48.568Z,119232.00
2019-05-05T10:41:48.482Z,118112.00
2019-05-05T10:42:48.411Z,123104.00
2019-05-05T10:43:48.345Z,126176.00
2019-05-05T10:44:48.262Z,129184.00
2019-05-05T10:45:48.186Z,62176.00
2019-05-05T10:46:48.118Z,39360.00
2019-05-05T10:47:48.036Z,30848.00
2019-05-05T10:48:47.976Z,30752.00
2019-05-05T10:49:47.891Z,32064.00
2019-05-05T10:50:47.817Z,36384.00
2019-05-05T10:51:47.742Z,42304.00
2019-05-05T10:52:47.667Z,39872.00
2019-05-05T10:53:47.600Z,66656.00
2019-05-05T10:54:47.506Z,116736.00
2019-05-05T10:55:47.436Z,54848.00
2019-05-05T10:56:47.365Z,47104.00
2019-05-05T10:57:47.280Z,36608.00
2019-05-05T10:58:47.226Z,79072.00
2019-05-05T10:59:47.127Z,119616.00
2019-05-05T11:00:47.051Z,40288.00
2019-05-05T11:01:46.971Z,36768.00
2019-05-05T11:02:46.891Z,38560.00
2019-05-05T11:03:46.839Z,42496.00
2019-05-05T11:04:46.746Z,52384.00
2019-05-05T11:05:46.660Z,139968.00
2019-05-05T11:06:46.588Z,90912.00
2019-05-05T11:07:46.498Z,61216.00
2019-05-05T11:08:46.439Z,58720.00
2019-05-05T11:09:46.350Z,54368.00
2019-05-05T11:10:46.272Z,57152.00
2019-05-05T11:11:46.190Z,46336.00
2019-05-05T11:12:46.116Z,34880.00
2019-05-05T11:13:46.045Z,27936.00
2019-05-05T11:14:45.961Z,25248.00
2019-05-05T11:15:45.884Z,24064.00
2019-05-05T11:16:45.795Z,24160.00
2019-05-05T11:17:45.716Z,25184.00
2019-05-05T11:18:45.674Z,26432.00
2019-05-05T11:19:45.557Z,27936.00
2019-05-05T11:20:45.491Z,29568.00
2019-05-05T11:21:45.397Z,31392.00
2019-05-05T11:22:45.327Z,32800.00
2019-05-05T11:23:45.247Z,34688.00
2019-05-05T11:24:57.216Z,34784.00
2019-05-05T11:25:45.086Z,33088.00
2019-05-05T11:26:45.018Z,33472.00
2019-05-05T11:27:44.922Z,38208.00
2019-05-05T11:28:44.854Z,31072.00
2019-05-05T11:29:44.785Z,31040.00
2019-05-05T11:30:44.688Z,32800.00
2019-05-05T11:31:44.610Z,35488.00
2019-05-05T11:32:44.534Z,37984.00
2019-05-05T11:33:44.450Z,40736.00
2019-05-05T11:34:44.385Z,56640.00
2019-05-05T11:35:44.461Z,60768.00
2019-05-05T11:36:44.202Z,122624.00
2019-05-05T11:37:44.127Z,122304.00
2019-05-05T11:38:44.544Z,123648.00
2019-05-05T11:39:44.579Z,121536.00
2019-05-05T11:40:44.072Z,114208.00
2019-05-05T11:41:44.130Z,122720.00
2019-05-05T11:42:43.726Z,130432.00
2019-05-05T11:43:43.651Z,123232.00
2019-05-05T11:44:43.581Z,119008.00
2019-05-05T11:45:43.903Z,128224.00
2019-05-05T11:46:44.253Z,134528.00
2019-05-05T11:47:44.380Z,138208.00
2019-05-05T11:48:43.883Z,138240.00
2019-05-05T11:49:44.174Z,143168.00
2019-05-05T11:50:43.597Z,145248.00
2019-05-05T11:51:43.683Z,144704.00
2019-05-05T11:52:44.387Z,144320.00
2019-05-05T11:53:44.706Z,149888.00
2019-05-05T11:54:43.883Z,147840.00
2019-05-05T11:55:44.292Z,150272.00
2019-05-05T11:56:44.547Z,148416.00
2019-05-05T11:57:43.756Z,134496.00
2019-05-05T11:58:44.226Z,127552.00
2019-05-05T11:59:42.425Z,67552.00
2019-05-05T12:00:43.842Z,54272.00
2019-05-05T12:01:44.039Z,33024.00
2019-05-05T12:02:43.940Z,25792.00
2019-05-05T12:03:44.141Z,21440.00
2019-05-05T12:04:42.052Z,18304.00
2019-05-05T12:05:44.089Z,16448.00
2019-05-05T12:06:44.115Z,14912.00
2019-05-05T12:07:43.463Z,13520.00
2019-05-05T12:08:45.490Z,12384.00
2019-05-05T12:09:41.670Z,11532.00
2019-05-05T12:10:43.825Z,11152.00
2019-05-05T12:11:41.494Z,11608.00
2019-05-05T12:12:41.425Z,12096.00
2019-05-05T12:13:41.341Z,11804.00