createdAt,value
2023-05-09T00:00:45.967Z,99.90
2023-05-09T00:03:12.814Z,99.90
2023-05-09T00:05:39.665Z,99.90
2023-05-09T00:08:07.968Z,99.90
2023-05-09T00:10:35.062Z,99.90
2023-05-09T00:13:02.105Z,99.90
2023-05-09T00:15:29.020Z,99.90
2023-05-09T00:17:55.890Z,99.90
2023-05-09T00:20:22.906Z,99.90
2023-05-09T00:22:49.790Z,99.90
2023-05-09T00:25:18.021Z,99.90
2023-05-09T00:27:44.857Z,99.90
2023-05-09T00:30:12.013Z,99.90
2023-05-09T00:32:38.821Z,99.90
2023-05-09T00:35:06.944Z,99.90
2023-05-09T00:37:33.745Z,99.90
2023-05-09T00:40:00.684Z,99.90
2023-05-09T00:42:28.829Z,99.90
2023-05-09T00:44:55.656Z,99.90
2023-05-09T00:47:23.822Z,99.90
2023-05-09T00:49:50.635Z,99.90
2023-05-09T00:52:17.449Z,99.90
2023-05-09T00:54:44.253Z,99.90
2023-05-09T00:57:11.181Z,99.90
2023-05-09T00:59:39.432Z,99.90
2023-05-09T01:02:06.195Z,99.90
2023-05-09T01:04:33.492Z,99.90
2023-05-09T01:07:06.164Z,99.90
2023-05-09T01:09:38.228Z,99.90
2023-05-09T01:12:13.677Z,99.90
2023-05-09T01:14:50.425Z,99.90
2023-05-09T01:17:24.918Z,99.90
2023-05-09T01:20:02.141Z,99.90
2023-05-09T01:22:32.675Z,99.90
2023-05-09T01:25:20.453Z,99.90
2023-05-09T01:27:55.091Z,99.90
2023-05-09T01:30:25.897Z,99.90
2023-05-09T01:32:59.253Z,99.90
2023-05-09T01:35:29.192Z,99.90
2023-05-09T01:37:57.800Z,99.90
2023-05-09T01:40:27.944Z,99.90
2023-05-09T01:43:01.003Z,99.90
2023-05-09T01:45:29.936Z,99.90
2023-05-09T01:47:58.485Z,99.90
2023-05-09T01:50:25.852Z,99.90
2023-05-09T01:52:55.686Z,99.90
2023-05-09T01:55:24.688Z,99.90
2023-05-09T01:57:53.246Z,99.90
2023-05-09T02:00:21.969Z,99.90
2023-05-09T02:02:50.821Z,99.90
2023-05-09T02:05:18.840Z,99.90
2023-05-09T02:07:47.334Z,99.90
2023-05-09T02:10:16.282Z,99.90
2023-05-09T02:12:43.154Z,99.90
2023-05-09T02:15:10.659Z,99.90
2023-05-09T02:17:37.481Z,99.90
2023-05-09T02:20:07.521Z,99.90
2023-05-09T02:22:34.351Z,99.90
2023-05-09T02:25:02.100Z,99.90
2023-05-09T02:27:29.049Z,99.90
2023-05-09T02:29:57.744Z,99.90
2023-05-09T02:32:28.633Z,99.90
2023-05-09T02:34:57.607Z,99.90
2023-05-09T02:37:26.189Z,99.90
2023-05-09T02:39:53.210Z,99.90
2023-05-09T02:42:22.221Z,99.90
2023-05-09T02:44:49.017Z,99.90
2023-05-09T02:47:15.975Z,99.90
2023-05-09T02:49:42.797Z,99.90
2023-05-09T02:52:09.623Z,99.90
2023-05-09T02:54:37.961Z,99.90
2023-05-09T02:57:04.839Z,99.90
2023-05-09T02:59:31.805Z,99.90
2023-05-09T03:01:58.714Z,99.90
2023-05-09T03:04:25.660Z,99.90
2023-05-09T03:06:52.545Z,99.90
2023-05-09T03:09:19.379Z,99.90
2023-05-09T03:11:47.627Z,99.90
2023-05-09T03:14:14.507Z,99.90
2023-05-09T03:16:41.312Z,99.90
2023-05-09T03:19:08.181Z,99.90
2023-05-09T03:21:34.934Z,99.90
2023-05-09T03:24:01.837Z,99.90
2023-05-09T03:26:28.734Z,99.90
2023-05-09T03:28:56.873Z,99.90
2023-05-09T03:31:23.700Z,99.90
2023-05-09T03:33:50.550Z,99.90
2023-05-09T03:36:17.345Z,99.90
2023-05-09T03:38:44.200Z,99.90
2023-05-09T03:41:12.513Z,99.90
2023-05-09T03:43:39.526Z,99.90
2023-05-09T03:46:07.733Z,99.90
2023-05-09T03:48:34.712Z,99.90
2023-05-09T03:51:01.625Z,99.90
2023-05-09T03:53:28.478Z,99.90
2023-05-09T03:55:55.248Z,99.90
2023-05-09T03:58:22.067Z,99.90
2023-05-09T04:00:48.967Z,99.90
2023-05-09T04:03:17.315Z,99.90
2023-05-09T04:05:44.179Z,99.90
2023-05-09T04:08:11.027Z,99.90
2023-05-09T04:10:37.796Z,99.90
2023-05-09T04:13:04.684Z,99.90
2023-05-09T04:15:31.501Z,99.90
2023-05-09T04:17:58.455Z,99.90
2023-05-09T04:20:26.833Z,99.90
2023-05-09T04:22:53.544Z,99.90
2023-05-09T04:25:20.348Z,99.90
2023-05-09T04:27:47.160Z,99.90
2023-05-09T04:30:14.780Z,99.90
2023-05-09T04:32:41.615Z,99.90
2023-05-09T04:35:09.024Z,99.90
2023-05-09T04:37:37.196Z,99.90
2023-05-09T04:40:05.104Z,99.90
2023-05-09T04:42:31.982Z,99.90
2023-05-09T04:44:58.809Z,99.90
2023-05-09T04:47:25.812Z,99.90
2023-05-09T04:49:53.002Z,99.90
2023-05-09T04:52:19.836Z,99.90
2023-05-09T04:54:48.011Z,99.90
2023-05-09T04:57:18.273Z,99.90
2023-05-09T04:59:45.939Z,99.90
2023-05-09T05:02:12.700Z,99.90
2023-05-09T05:04:39.535Z,99.90
2023-05-09T05:07:06.484Z,99.90
2023-05-09T05:09:33.328Z,99.90
2023-05-09T05:12:04.845Z,99.90
2023-05-09T05:14:33.111Z,99.90
2023-05-09T05:17:00.829Z,99.90
2023-05-09T05:19:27.610Z,99.90
2023-05-09T05:21:54.403Z,99.90
2023-05-09T05:24:21.309Z,99.90
2023-05-09T05:26:48.113Z,99.90
2023-05-09T05:29:16.349Z,99.90
2023-05-09T05:31:43.159Z,99.90
2023-05-09T05:34:09.976Z,99.90
2023-05-09T05:36:36.755Z,99.90
2023-05-09T05:39:03.663Z,99.90
2023-05-09T05:41:30.482Z,99.90
2023-05-09T05:43:57.371Z,99.90
2023-05-09T05:46:25.558Z,99.90
2023-05-09T05:48:52.400Z,99.90
2023-05-09T05:51:19.215Z,99.90
2023-05-09T05:53:46.009Z,99.90
2023-05-09T05:56:12.914Z,99.90
2023-05-09T05:58:39.676Z,99.90
2023-05-09T06:01:06.496Z,99.90
2023-05-09T06:03:34.687Z,99.90
2023-05-09T06:06:01.554Z,99.90
2023-05-09T06:08:28.360Z,99.80
2023-05-09T06:16:22.027Z,97.60
2023-05-09T06:19:10.171Z,96.60
2023-05-09T06:32:20.419Z,92.00
2023-05-09T06:34:48.570Z,91.00
2023-05-09T06:37:15.288Z,90.10
2023-05-09T06:39:42.047Z,88.40
2023-05-09T06:42:08.793Z,86.60
2023-05-09T06:44:35.572Z,85.30
2023-05-09T06:47:02.342Z,84.00
2023-05-09T06:49:29.113Z,82.30
2023-05-09T06:51:57.210Z,81.90
2023-05-09T06:54:24.040Z,81.70
2023-05-09T06:56:50.891Z,80.90
2023-05-09T06:59:17.814Z,80.50
2023-05-09T07:01:44.667Z,81.30
2023-05-09T07:04:11.476Z,81.40
2023-05-09T07:06:38.282Z,81.10
2023-05-09T07:09:06.412Z,81.00
2023-05-09T07:11:36.021Z,80.60
2023-05-09T07:14:03.120Z,81.00
2023-05-09T07:16:30.044Z,81.30
2023-05-09T07:18:56.816Z,81.70
2023-05-09T07:21:23.576Z,82.20
2023-05-09T07:23:50.456Z,82.50
2023-05-09T07:26:18.617Z,82.70
2023-05-09T07:28:45.360Z,82.80
2023-05-09T07:31:12.164Z,82.80
2023-05-09T07:33:38.970Z,82.60
2023-05-09T07:36:06.107Z,82.90
2023-05-09T07:38:32.879Z,83.00
2023-05-09T07:40:59.634Z,83.10
2023-05-09T07:43:27.707Z,83.30
2023-05-09T07:45:54.501Z,83.10
2023-05-09T07:48:21.253Z,83.40
2023-05-09T07:50:48.030Z,83.60
2023-05-09T07:53:14.940Z,83.90
2023-05-09T07:55:41.729Z,84.30
2023-05-09T07:58:08.451Z,84.50
2023-05-09T08:00:36.627Z,85.30
2023-05-09T08:03:03.785Z,85.60
2023-05-09T08:05:30.663Z,85.00
2023-05-09T08:07:57.370Z,84.20
2023-05-09T08:10:24.445Z,83.60
2023-05-09T08:12:51.361Z,83.10
2023-05-09T08:15:18.307Z,82.10
2023-05-09T08:17:46.491Z,82.20
2023-05-09T08:20:13.713Z,82.10
2023-05-09T08:22:40.708Z,81.70
2023-05-09T08:25:08.200Z,81.70
2023-05-09T08:27:35.044Z,82.10
2023-05-09T08:30:01.816Z,83.00
2023-05-09T08:32:28.618Z,83.80
2023-05-09T08:34:56.902Z,85.00
2023-05-09T08:37:23.737Z,85.20
2023-05-09T08:39:50.538Z,85.30
2023-05-09T08:42:17.877Z,85.90
2023-05-09T08:44:44.625Z,86.30
2023-05-09T08:47:11.929Z,86.80
2023-05-09T08:49:39.891Z,87.60
2023-05-09T08:52:08.742Z,87.80
2023-05-09T08:54:36.119Z,88.10
2023-05-09T08:57:03.531Z,88.30
2023-05-09T08:59:31.721Z,88.50
2023-05-09T09:01:59.104Z,88.60
2023-05-09T09:04:25.878Z,89.10
2023-05-09T09:06:54.979Z,89.20
2023-05-09T09:09:23.810Z,89.40
2023-05-09T09:11:51.533Z,89.40
2023-05-09T09:14:23.366Z,88.80
2023-05-09T09:16:52.465Z,88.40
2023-05-09T09:19:22.246Z,88.20
2023-05-09T09:21:50.010Z,88.30
2023-05-09T09:24:21.880Z,87.90
2023-05-09T09:26:51.061Z,86.70
2023-05-09T09:29:18.722Z,86.10
2023-05-09T09:31:46.677Z,85.70
2023-05-09T09:34:20.057Z,85.40
2023-05-09T09:36:46.998Z,85.20
2023-05-09T09:39:14.594Z,84.50
2023-05-09T09:41:41.729Z,83.60
2023-05-09T09:44:13.649Z,83.30
2023-05-09T09:46:44.597Z,83.40
2023-05-09T09:49:11.450Z,82.60
2023-05-09T09:51:38.214Z,82.70
2023-05-09T09:54:07.820Z,81.90
2023-05-09T09:56:45.462Z,81.40
2023-05-09T09:59:15.021Z,81.70
2023-05-09T10:01:59.931Z,82.30
2023-05-09T10:04:28.862Z,81.50
2023-05-09T10:06:56.717Z,81.10
2023-05-09T10:09:23.752Z,80.20
2023-05-09T10:11:52.392Z,80.10
2023-05-09T10:14:22.178Z,80.20
2023-05-09T10:16:53.828Z,80.30
2023-05-09T10:19:22.175Z,80.30
2023-05-09T10:21:52.779Z,79.90
2023-05-09T10:24:22.390Z,79.30
2023-05-09T10:26:52.120Z,77.40
2023-05-09T10:29:24.963Z,77.30
2023-05-09T10:31:57.765Z,77.30
2023-05-09T10:34:27.221Z,76.80
2023-05-09T10:36:54.435Z,76.70
2023-05-09T10:39:22.732Z,76.50
2023-05-09T10:41:49.777Z,76.80
2023-05-09T10:44:16.821Z,76.40
2023-05-09T10:46:45.434Z,76.00
2023-05-09T10:49:12.583Z,75.80
2023-05-09T10:51:40.447Z,76.10
2023-05-09T10:54:14.287Z,75.50
2023-05-09T10:56:40.849Z,75.60
2023-05-09T10:59:34.659Z,76.30
2023-05-09T11:02:03.603Z,75.40
2023-05-09T11:04:31.285Z,74.90
2023-05-09T11:06:59.296Z,73.40
2023-05-09T11:09:27.788Z,72.70
2023-05-09T11:11:56.466Z,73.00
2023-05-09T11:14:30.567Z,72.50
2023-05-09T11:16:58.603Z,72.00
2023-05-09T11:19:58.278Z,71.10
2023-05-09T11:22:26.202Z,70.00
2023-05-09T11:25:00.320Z,69.00
2023-05-09T11:27:28.130Z,68.40
2023-05-09T11:29:56.709Z,66.50
2023-05-09T11:32:30.604Z,66.90
2023-05-09T11:35:08.217Z,67.10
2023-05-09T11:37:44.295Z,66.50
2023-05-09T11:40:12.648Z,65.40
2023-05-09T11:42:42.281Z,64.80
2023-05-09T11:45:10.536Z,64.20
2023-05-09T11:47:37.777Z,64.20
2023-05-09T11:50:08.096Z,64.20
2023-05-09T11:52:34.845Z,63.80
2023-05-09T11:55:01.602Z,64.20
2023-05-09T11:57:28.789Z,63.80
2023-05-09T11:59:55.685Z,62.50
2023-05-09T12:02:22.668Z,62.40
2023-05-09T12:04:49.712Z,62.60
2023-05-09T12:07:17.894Z,62.90
2023-05-09T12:09:44.680Z,62.30
2023-05-09T12:12:12.284Z,61.60
2023-05-09T12:14:40.135Z,60.70
2023-05-09T12:17:07.019Z,59.90
2023-05-09T12:19:34.297Z,58.90
2023-05-09T12:22:02.627Z,58.30
2023-05-09T12:24:30.914Z,58.00
2023-05-09T12:26:59.698Z,57.10
2023-05-09T12:29:29.362Z,56.40
2023-05-09T12:31:56.333Z,55.70
2023-05-09T12:34:23.304Z,56.10
2023-05-09T12:36:50.066Z,55.90
2023-05-09T12:39:17.262Z,54.80
2023-05-09T12:41:57.353Z,53.70
2023-05-09T12:44:28.216Z,52.50
2023-05-09T12:46:56.805Z,51.00
2023-05-09T12:49:24.067Z,49.10
2023-05-09T12:51:51.718Z,47.20
2023-05-09T12:54:21.089Z,45.60
2023-05-09T12:56:49.195Z,44.00
2023-05-09T12:59:20.779Z,42.70
2023-05-09T13:01:52.151Z,41.50
2023-05-09T13:04:20.803Z,40.40
2023-05-09T13:06:51.951Z,39.60
2023-05-09T13:09:18.931Z,38.60
2023-05-09T13:11:46.073Z,38.40
2023-05-09T13:14:14.224Z,37.40
2023-05-09T13:16:41.410Z,36.70
2023-05-09T13:19:08.503Z,36.00
2023-05-09T13:21:36.198Z,35.60
2023-05-09T13:24:03.355Z,35.00
2023-05-09T13:26:30.111Z,35.50
2023-05-09T13:28:57.204Z,36.70
2023-05-09T13:31:25.802Z,37.60
2023-05-09T13:33:52.796Z,38.00
2023-05-09T13:36:19.698Z,38.70
2023-05-09T13:38:46.613Z,38.70
2023-05-09T13:41:13.466Z,37.90
2023-05-09T13:43:40.354Z,37.20
2023-05-09T13:46:07.152Z,36.80
2023-05-09T13:48:35.281Z,36.00
2023-05-09T13:51:02.740Z,35.80
2023-05-09T13:53:29.575Z,36.30
2023-05-09T13:55:56.393Z,36.10
2023-05-09T13:58:23.139Z,35.40
2023-05-09T14:00:49.997Z,34.80
2023-05-09T14:03:16.852Z,33.50
2023-05-09T14:05:45.069Z,32.90
2023-05-09T14:08:11.867Z,32.30
2023-05-09T14:10:38.686Z,31.90
2023-05-09T14:13:05.569Z,31.10
2023-05-09T14:15:32.348Z,30.40
2023-05-09T14:17:59.202Z,30.30
2023-05-09T14:20:25.997Z,30.30
2023-05-09T14:22:54.130Z,30.20
2023-05-09T14:25:20.905Z,29.60
2023-05-09T14:27:47.651Z,29.70
2023-05-09T14:30:14.766Z,29.70
2023-05-09T14:32:41.739Z,29.30
2023-05-09T14:35:09.321Z,29.10
2023-05-09T14:37:36.547Z,29.00
2023-05-09T14:40:05.793Z,28.90
2023-05-09T14:42:32.736Z,29.20
2023-05-09T14:44:59.527Z,29.30
2023-05-09T14:47:26.529Z,29.10
2023-05-09T14:49:53.338Z,29.30
2023-05-09T14:52:20.128Z,29.10
2023-05-09T14:54:46.877Z,29.00
2023-05-09T14:57:15.086Z,28.90
2023-05-09T14:59:41.900Z,28.80
2023-05-09T15:02:08.635Z,28.50
2023-05-09T15:04:35.461Z,28.50
2023-05-09T15:07:02.296Z,28.30
2023-05-09T15:09:29.225Z,28.60
2023-05-09T15:11:55.961Z,28.30
2023-05-09T15:14:24.108Z,28.60
2023-05-09T15:16:50.919Z,28.90
2023-05-09T15:19:17.962Z,29.00
2023-05-09T15:21:44.861Z,29.10
2023-05-09T15:24:11.719Z,29.20
2023-05-09T15:26:38.608Z,29.70
2023-05-09T15:29:05.409Z,30.80
2023-05-09T15:31:35.458Z,31.90
2023-05-09T15:34:02.273Z,32.90
2023-05-09T15:36:29.283Z,34.00
2023-05-09T15:38:56.110Z,35.00
2023-05-09T15:41:22.914Z,36.60
2023-05-09T15:43:49.747Z,36.70
2023-05-09T15:46:16.625Z,37.50
2023-05-09T15:48:44.823Z,38.40
2023-05-09T15:51:11.598Z,39.00
2023-05-09T15:53:38.392Z,39.70
2023-05-09T15:56:05.734Z,40.80
2023-05-09T15:58:32.535Z,41.20
2023-05-09T16:00:59.399Z,41.80
2023-05-09T16:03:26.359Z,42.30
2023-05-09T16:05:54.701Z,43.00
2023-05-09T16:08:21.476Z,43.30
2023-05-09T16:10:48.241Z,43.90
2023-05-09T16:13:15.605Z,44.60
2023-05-09T16:15:42.417Z,45.10
2023-05-09T16:18:09.219Z,45.40
2023-05-09T16:20:36.124Z,46.20
2023-05-09T16:23:04.454Z,46.40
2023-05-09T16:25:32.816Z,46.90
2023-05-09T16:28:01.344Z,47.60
2023-05-09T16:30:28.158Z,48.30
2023-05-09T16:32:54.926Z,48.60
2023-05-09T16:35:21.882Z,49.50
2023-05-09T16:37:48.643Z,49.80
2023-05-09T16:40:16.991Z,50.80
2023-05-09T16:42:44.077Z,51.10
2023-05-09T16:45:11.473Z,51.40
2023-05-09T16:47:38.303Z,51.80
2023-05-09T16:50:06.005Z,52.70
2023-05-09T16:52:32.843Z,53.30
2023-05-09T16:54:59.596Z,53.60
2023-05-09T16:57:27.708Z,54.40
2023-05-09T16:59:54.517Z,53.90
2023-05-09T17:02:21.344Z,54.40
2023-05-09T17:04:48.243Z,54.40
2023-05-09T17:07:15.129Z,54.20
2023-05-09T17:09:41.989Z,54.10
2023-05-09T17:12:08.759Z,53.80
2023-05-09T17:14:37.051Z,53.60
2023-05-09T17:17:03.907Z,53.70
2023-05-09T17:19:30.657Z,54.00
2023-05-09T17:21:57.668Z,53.90
2023-05-09T17:24:24.536Z,54.30
2023-05-09T17:26:51.300Z,54.40
2023-05-09T17:29:18.156Z,54.90
2023-05-09T17:31:46.279Z,55.20
2023-05-09T17:34:13.146Z,55.60
2023-05-09T17:36:39.889Z,56.20
2023-05-09T17:39:06.622Z,56.50
2023-05-09T17:41:33.468Z,57.30
2023-05-09T17:44:00.336Z,58.00
2023-05-09T17:46:27.396Z,58.40
2023-05-09T17:48:56.045Z,58.90
2023-05-09T17:51:22.814Z,59.70
2023-05-09T17:53:49.728Z,60.20
2023-05-09T17:56:16.669Z,60.50
2023-05-09T17:58:43.536Z,61.30
2023-05-09T18:01:10.454Z,61.10
2023-05-09T18:03:37.402Z,61.40
2023-05-09T18:06:05.675Z,61.50
2023-05-09T18:08:32.475Z,61.80
2023-05-09T18:10:59.292Z,62.10
2023-05-09T18:13:26.122Z,62.50
2023-05-09T18:15:52.996Z,62.70
2023-05-09T18:18:19.830Z,62.90
2023-05-09T18:20:46.592Z,63.20
2023-05-09T18:23:15.160Z,63.50
2023-05-09T18:25:41.942Z,63.80
2023-05-09T18:28:08.822Z,63.80
2023-05-09T18:30:35.617Z,64.30
2023-05-09T18:33:02.430Z,64.50
2023-05-09T18:35:29.361Z,64.60
2023-05-09T18:37:56.125Z,64.70
2023-05-09T18:40:24.251Z,65.40
2023-05-09T18:42:51.032Z,65.70
2023-05-09T18:45:17.882Z,65.80
2023-05-09T18:47:44.658Z,66.20
2023-05-09T18:50:11.621Z,66.20
2023-05-09T18:52:38.326Z,66.50
2023-05-09T18:55:05.641Z,66.60
2023-05-09T18:57:33.703Z,66.80
2023-05-09T19:00:00.523Z,67.00
2023-05-09T19:02:27.410Z,66.80
2023-05-09T19:04:54.149Z,66.80
2023-05-09T19:07:20.914Z,66.90
2023-05-09T19:09:47.650Z,67.10
2023-05-09T19:12:14.571Z,67.20
2023-05-09T19:14:42.736Z,67.50
2023-05-09T19:17:09.502Z,67.60
2023-05-09T19:19:36.260Z,67.60
2023-05-09T19:22:03.001Z,68.00
2023-05-09T19:24:31.740Z,67.80
2023-05-09T19:26:58.500Z,67.80
2023-05-09T19:29:25.270Z,67.80
2023-05-09T19:31:53.364Z,67.80
2023-05-09T19:34:20.125Z,68.10
2023-05-09T19:36:46.939Z,68.20
2023-05-09T19:39:13.716Z,68.30
2023-05-09T19:41:40.465Z,68.50
2023-05-09T19:44:07.308Z,68.70
2023-05-09T19:46:34.186Z,68.90
2023-05-09T19:49:02.377Z,69.20
2023-05-09T19:51:29.251Z,69.10
2023-05-09T19:53:56.006Z,69.40
2023-05-09T19:56:22.756Z,69.40
2023-05-09T19:58:49.549Z,69.40
2023-05-09T20:01:16.820Z,69.60
2023-05-09T20:03:43.696Z,69.70
2023-05-09T20:06:12.071Z,69.70
2023-05-09T20:08:38.862Z,69.90
2023-05-09T20:11:05.597Z,70.20
2023-05-09T20:13:32.309Z,70.10
2023-05-09T20:15:59.192Z,70.20
2023-05-09T20:18:25.971Z,70.20
2023-05-09T20:20:52.738Z,70.30
2023-05-09T20:23:21.072Z,70.50
2023-05-09T20:25:47.885Z,70.40
2023-05-09T20:28:14.754Z,70.50
2023-05-09T20:30:41.577Z,70.50
2023-05-09T20:33:08.335Z,70.80
2023-05-09T20:35:35.286Z,70.70
2023-05-09T20:38:02.040Z,70.70
2023-05-09T20:40:30.128Z,70.60
2023-05-09T20:42:56.899Z,70.70
2023-05-09T20:45:23.860Z,70.70
2023-05-09T20:47:50.705Z,70.90
2023-05-09T20:50:17.886Z,71.40
2023-05-09T20:52:44.966Z,72.30
2023-05-09T20:55:11.736Z,72.70
2023-05-09T20:57:39.836Z,73.20
2023-05-09T21:00:07.983Z,73.60
2023-05-09T21:02:34.930Z,73.70
2023-05-09T21:05:01.685Z,75.00
2023-05-09T21:07:28.451Z,78.60
2023-05-09T21:09:55.156Z,82.30
2023-05-09T21:12:21.955Z,84.70
2023-05-09T21:14:50.100Z,87.20
2023-05-09T21:17:17.236Z,90.90
2023-05-09T21:19:43.990Z,93.00
2023-05-09T21:22:10.797Z,96.70
2023-05-09T21:24:37.531Z,99.90
2023-05-09T21:27:04.346Z,99.90
2023-05-09T21:29:31.079Z,99.90
2023-05-09T21:31:59.145Z,99.90
2023-05-09T21:34:25.963Z,99.90
2023-05-09T21:36:52.674Z,99.90
2023-05-09T21:39:19.559Z,99.90
2023-05-09T21:41:46.278Z,99.90
2023-05-09T21:44:13.032Z,99.90
2023-05-09T21:46:39.909Z,99.90
2023-05-09T21:49:08.068Z,99.90
2023-05-09T21:51:35.132Z,99.90
2023-05-09T21:54:01.897Z,99.90
2023-05-09T21:56:28.639Z,99.90
2023-05-09T21:58:55.416Z,99.90
2023-05-09T22:01:22.294Z,99.90
2023-05-09T22:03:49.241Z,99.90
2023-05-09T22:06:17.483Z,99.90
2023-05-09T22:08:44.239Z,99.90
2023-05-09T22:11:12.640Z,99.90
2023-05-09T22:13:40.164Z,99.90
2023-05-09T22:16:07.436Z,99.90
2023-05-09T22:18:34.231Z,99.90
2023-05-09T22:21:00.970Z,99.90
2023-05-09T22:23:29.026Z,99.90
2023-05-09T22:25:55.862Z,99.90
2023-05-09T22:28:22.634Z,99.90
2023-05-09T22:30:49.382Z,99.90
2023-05-09T22:33:16.186Z,99.90
2023-05-09T22:35:42.985Z,99.90
2023-05-09T22:38:09.727Z,99.90
2023-05-09T22:40:37.933Z,99.90
2023-05-09T22:43:04.727Z,99.90
2023-05-09T22:45:31.576Z,99.90
2023-05-09T22:47:58.365Z,99.90
2023-05-09T22:50:25.279Z,99.90
2023-05-09T22:52:52.003Z,99.90
2023-05-09T22:55:18.897Z,99.90
2023-05-09T22:57:47.095Z,99.90
2023-05-09T23:00:15.126Z,99.90
2023-05-09T23:02:42.220Z,99.90
2023-05-09T23:05:09.526Z,99.90
2023-05-09T23:07:36.432Z,99.90
2023-05-09T23:10:03.742Z,99.90
2023-05-09T23:12:30.502Z,99.90
2023-05-09T23:14:58.661Z,99.90
2023-05-09T23:17:25.538Z,99.90
2023-05-09T23:19:52.307Z,99.90
2023-05-09T23:22:19.082Z,99.90
2023-05-09T23:24:45.816Z,99.90
2023-05-09T23:27:12.542Z,99.90
2023-05-09T23:29:39.336Z,99.90
2023-05-09T23:32:07.473Z,99.90
2023-05-09T23:34:34.201Z,99.90
2023-05-09T23:37:00.944Z,99.90
2023-05-09T23:39:28.392Z,99.90
2023-05-09T23:41:55.219Z,99.90
2023-05-09T23:44:21.929Z,99.90
2023-05-09T23:46:48.711Z,99.90
2023-05-09T23:49:16.829Z,99.90
2023-05-09T23:51:43.570Z,99.90
2023-05-09T23:54:10.322Z,99.90
2023-05-09T23:56:37.050Z,99.90
2023-05-09T23:59:03.784Z,99.90
