createdAt,value
2023-05-03T00:01:31.776Z,9.85
2023-05-03T00:03:59.646Z,10.45
2023-05-03T00:06:28.083Z,10.00
2023-05-03T00:08:55.873Z,10.48
2023-05-03T00:11:23.565Z,9.45
2023-05-03T00:13:51.510Z,10.25
2023-05-03T00:16:20.241Z,11.13
2023-05-03T00:18:49.115Z,10.30
2023-05-03T00:21:17.425Z,9.15
2023-05-03T00:23:44.958Z,9.45
2023-05-03T00:26:12.491Z,10.40
2023-05-03T00:28:42.378Z,10.15
2023-05-03T00:31:11.317Z,9.82
2023-05-03T00:33:39.855Z,9.60
2023-05-03T00:36:09.433Z,9.27
2023-05-03T00:38:37.267Z,8.75
2023-05-03T00:41:05.390Z,9.75
2023-05-03T00:43:34.665Z,11.23
2023-05-03T00:46:16.061Z,9.73
2023-05-03T00:48:49.274Z,8.90
2023-05-03T00:51:18.755Z,10.40
2023-05-03T00:53:47.294Z,10.05
2023-05-03T00:56:25.849Z,9.23
2023-05-03T00:58:53.972Z,9.80
2023-05-03T01:01:22.156Z,10.43
2023-05-03T01:06:25.460Z,10.98
2023-05-03T01:09:23.762Z,10.35
2023-05-03T01:11:55.655Z,10.82
2023-05-03T01:14:36.555Z,10.10
2023-05-03T01:17:13.459Z,10.20
2023-05-03T01:19:56.466Z,9.98
2023-05-03T01:22:49.522Z,10.85
2023-05-03T01:25:17.332Z,9.65
2023-05-03T01:27:45.398Z,10.95
2023-05-03T01:30:13.922Z,10.38
2023-05-03T01:32:50.068Z,9.70
2023-05-03T01:35:26.484Z,10.38
2023-05-03T01:37:56.791Z,9.77
2023-05-03T01:40:27.785Z,10.13
2023-05-03T01:42:56.905Z,9.68
2023-05-03T01:45:26.331Z,9.80
2023-05-03T01:47:54.080Z,10.25
2023-05-03T01:50:21.855Z,9.60
2023-05-03T01:52:52.500Z,10.90
2023-05-03T01:55:20.264Z,10.57
2023-05-03T01:57:48.042Z,12.30
2023-05-03T02:00:16.314Z,12.70
2023-05-03T02:02:45.175Z,10.73
2023-05-03T02:05:13.629Z,10.45
2023-05-03T02:07:41.575Z,11.60
2023-05-03T02:10:14.436Z,11.55
2023-05-03T02:12:42.948Z,12.02
2023-05-03T02:17:39.630Z,11.27
2023-05-03T02:20:09.949Z,10.88
2023-05-03T02:22:37.981Z,11.43
2023-05-03T02:25:06.885Z,11.90
2023-05-03T02:27:34.616Z,11.30
2023-05-03T02:30:02.750Z,10.32
2023-05-03T02:32:37.280Z,11.55
2023-05-03T02:35:06.854Z,10.75
2023-05-03T02:37:34.528Z,10.20
2023-05-03T02:40:07.298Z,10.00
2023-05-03T02:42:35.181Z,11.00
2023-05-03T02:45:03.663Z,9.73
2023-05-03T02:47:31.766Z,10.15
2023-05-03T02:50:00.354Z,9.95
2023-05-03T02:54:55.996Z,10.93
2023-05-03T02:57:23.700Z,9.63
2023-05-03T03:02:19.512Z,12.13
2023-05-03T03:04:47.202Z,10.55
2023-05-03T03:07:14.812Z,10.25
2023-05-03T03:09:42.605Z,10.85
2023-05-03T03:12:10.472Z,10.32
2023-05-03T03:17:09.291Z,9.15
2023-05-03T03:19:37.373Z,9.73
2023-05-03T03:22:04.936Z,10.70
2023-05-03T03:27:01.515Z,9.25
2023-05-03T03:29:32.018Z,9.70
2023-05-03T03:32:01.640Z,10.10
2023-05-03T03:34:30.801Z,9.68
2023-05-03T03:36:58.696Z,9.27
2023-05-03T03:39:28.324Z,9.07
2023-05-03T03:41:56.180Z,9.55
2023-05-03T03:44:23.993Z,9.38
2023-05-03T03:46:52.342Z,8.30
2023-05-03T03:49:19.961Z,8.75
2023-05-03T03:51:47.668Z,9.13
2023-05-03T03:54:16.107Z,8.77
2023-05-03T03:56:48.735Z,8.80
2023-05-03T03:59:16.451Z,8.40
2023-05-03T04:01:45.265Z,8.27
2023-05-03T04:04:13.333Z,8.15
2023-05-03T04:06:41.595Z,7.97
2023-05-03T04:09:13.947Z,8.23
2023-05-03T04:11:41.754Z,7.40
2023-05-03T04:14:09.285Z,9.13
2023-05-03T04:16:37.050Z,7.90
2023-05-03T04:19:07.413Z,7.90
2023-05-03T04:21:38.610Z,7.72
2023-05-03T04:24:07.513Z,7.47
2023-05-03T04:26:35.692Z,8.18
2023-05-03T04:29:12.186Z,7.18
2023-05-03T04:31:41.791Z,7.78
2023-05-03T04:34:10.726Z,7.68
2023-05-03T04:36:38.995Z,7.78
2023-05-03T04:39:11.482Z,7.45
2023-05-03T04:41:40.690Z,8.10
2023-05-03T04:44:08.893Z,7.32
2023-05-03T04:46:36.997Z,7.43
2023-05-03T04:49:04.704Z,7.40
2023-05-03T04:51:33.487Z,6.72
2023-05-03T04:54:01.962Z,7.05
2023-05-03T04:56:29.793Z,6.88
2023-05-03T04:59:06.573Z,6.75
2023-05-03T05:01:34.815Z,6.60
2023-05-03T05:04:04.236Z,5.97
2023-05-03T05:06:41.744Z,6.87
2023-05-03T05:09:23.127Z,6.78
2023-05-03T05:11:56.131Z,6.47
2023-05-03T05:14:28.323Z,6.63
2023-05-03T05:16:56.628Z,6.95
2023-05-03T05:21:52.750Z,7.35
2023-05-03T05:24:22.715Z,7.15
2023-05-03T05:26:51.864Z,5.80
2023-05-03T05:29:19.643Z,7.55
2023-05-03T05:31:47.810Z,6.57
2023-05-03T05:34:16.279Z,7.00
2023-05-03T05:36:44.671Z,6.75
2023-05-03T05:39:12.519Z,6.68
2023-05-03T05:41:40.210Z,6.43
2023-05-03T05:44:08.213Z,7.20
2023-05-03T05:49:03.793Z,7.18
2023-05-03T05:51:31.871Z,7.07
2023-05-03T05:54:00.878Z,6.60
2023-05-03T05:56:29.261Z,7.68
2023-05-03T05:58:57.772Z,6.55
2023-05-03T06:01:27.097Z,5.53
2023-05-03T06:03:56.531Z,6.45
2023-05-03T06:06:25.835Z,6.32
2023-05-03T06:08:53.660Z,5.95
2023-05-03T06:11:22.608Z,6.15
2023-05-03T06:13:50.602Z,6.13
2023-05-03T06:16:22.214Z,6.00
2023-05-03T06:18:50.902Z,5.60
2023-05-03T06:23:46.277Z,5.22
2023-05-03T06:28:41.798Z,5.47
2023-05-03T06:31:09.579Z,6.10
2023-05-03T06:33:37.795Z,4.65
2023-05-03T06:36:07.312Z,4.30
2023-05-03T06:38:35.345Z,5.00
2023-05-03T06:41:04.784Z,4.78
2023-05-03T06:43:32.490Z,5.30
2023-05-03T06:46:06.514Z,4.32
2023-05-03T06:51:01.842Z,4.70
2023-05-03T06:53:30.497Z,4.63
2023-05-03T06:55:58.311Z,5.18
2023-05-03T06:58:25.988Z,4.40
2023-05-03T07:00:54.618Z,5.40
2023-05-03T07:03:22.550Z,5.00
2023-05-03T07:05:50.369Z,4.63
2023-05-03T07:08:18.401Z,4.75
2023-05-03T07:10:47.223Z,4.50
2023-05-03T07:13:15.084Z,4.75
2023-05-03T07:15:42.853Z,5.05
2023-05-03T07:18:10.573Z,4.43
2023-05-03T07:20:38.514Z,5.05
2023-05-03T07:23:06.700Z,4.10
2023-05-03T07:25:34.843Z,4.47
2023-05-03T07:30:31.162Z,3.75
2023-05-03T07:32:58.893Z,4.40
2023-05-03T07:35:27.538Z,3.42
2023-05-03T07:37:57.121Z,3.70
2023-05-03T07:40:24.887Z,3.90
2023-05-03T07:42:52.647Z,3.50
2023-05-03T07:45:20.981Z,4.20
2023-05-03T07:47:48.697Z,3.92
2023-05-03T07:50:16.463Z,4.47
2023-05-03T07:52:46.632Z,3.90
2023-05-03T07:55:14.590Z,3.97
2023-05-03T07:57:42.612Z,4.40
2023-05-03T08:00:13.651Z,3.72
2023-05-03T08:02:41.907Z,4.80
2023-05-03T08:05:11.622Z,4.38
2023-05-03T08:07:39.806Z,4.47
2023-05-03T08:10:08.916Z,4.30
2023-05-03T08:12:37.287Z,4.25
2023-05-03T08:15:07.110Z,4.63
2023-05-03T08:17:42.865Z,4.43
2023-05-03T08:20:11.677Z,4.38
2023-05-03T08:22:43.039Z,4.00
2023-05-03T08:25:12.773Z,4.13
2023-05-03T08:27:40.356Z,3.67
2023-05-03T08:30:08.592Z,4.20
2023-05-03T08:35:07.082Z,4.00
2023-05-03T08:37:44.794Z,3.55
2023-05-03T08:40:15.281Z,3.75
2023-05-03T08:42:44.682Z,4.38
2023-05-03T08:45:15.090Z,4.03
2023-05-03T08:47:47.100Z,3.33
2023-05-03T08:50:15.906Z,3.45
2023-05-03T08:52:45.545Z,3.97
2023-05-03T08:55:13.886Z,4.07
2023-05-03T08:57:41.676Z,3.85
2023-05-03T09:00:13.324Z,3.70
2023-05-03T09:02:41.612Z,3.95
2023-05-03T09:08:06.200Z,4.00
2023-05-03T09:10:37.348Z,3.90
2023-05-03T09:13:05.169Z,4.43
2023-05-03T09:15:32.960Z,4.50
2023-05-03T09:18:13.572Z,4.28
2023-05-03T09:20:42.952Z,4.28
2023-05-03T09:23:10.793Z,3.40
2023-05-03T09:28:15.529Z,3.88
2023-05-03T09:30:44.213Z,4.28
2023-05-03T09:33:12.143Z,4.43
2023-05-03T09:35:59.796Z,4.43
2023-05-03T09:38:36.988Z,5.07
2023-05-03T09:41:07.400Z,4.88
2023-05-03T09:43:36.382Z,4.45
2023-05-03T09:46:13.229Z,5.10
2023-05-03T09:48:41.593Z,4.97
2023-05-03T09:51:11.575Z,5.22
2023-05-03T09:53:41.513Z,4.60
2023-05-03T09:56:14.056Z,5.15
2023-05-03T09:58:43.955Z,4.90
2023-05-03T10:01:12.313Z,5.20
2023-05-03T10:03:44.134Z,5.85
2023-05-03T10:06:23.012Z,5.07
2023-05-03T10:08:57.992Z,5.35
2023-05-03T10:11:27.620Z,5.65
2023-05-03T10:13:56.478Z,5.50
2023-05-03T10:16:29.309Z,5.55
2023-05-03T10:19:18.755Z,5.45
2023-05-03T10:22:07.238Z,5.53
2023-05-03T10:24:36.860Z,5.00
2023-05-03T10:27:11.885Z,5.70
2023-05-03T10:29:48.321Z,5.90
2023-05-03T10:32:42.975Z,5.15
2023-05-03T10:35:13.972Z,5.15
2023-05-03T10:37:43.196Z,5.80
2023-05-03T10:40:13.740Z,4.70
2023-05-03T10:42:54.250Z,4.93
2023-05-03T10:45:28.597Z,4.38
2023-05-03T10:48:11.558Z,5.20
2023-05-03T10:50:40.354Z,4.65
2023-05-03T10:53:09.727Z,4.55
2023-05-03T10:55:38.190Z,4.30
2023-05-03T10:58:13.079Z,4.63
2023-05-03T11:00:44.127Z,4.53
2023-05-03T11:03:50.201Z,4.43
2023-05-03T11:06:41.378Z,4.85
2023-05-03T11:09:14.823Z,4.03
2023-05-03T11:11:43.504Z,4.40
2023-05-03T11:14:12.773Z,5.20
2023-05-03T11:16:48.053Z,4.90
2023-05-03T11:19:16.791Z,4.70
2023-05-03T11:21:46.536Z,4.40
2023-05-03T11:24:15.810Z,4.30
2023-05-03T11:26:43.466Z,4.25
2023-05-03T11:29:13.420Z,3.85
2023-05-03T11:31:43.477Z,3.25
2023-05-03T11:34:12.850Z,3.78
2023-05-03T11:36:42.359Z,3.45
2023-05-03T11:39:11.905Z,3.45
2023-05-03T11:41:39.854Z,3.58
2023-05-03T11:49:05.320Z,3.60
2023-05-03T11:56:48.730Z,2.88
2023-05-03T11:59:17.376Z,3.72
2023-05-03T12:01:49.513Z,3.65
2023-05-03T12:04:19.674Z,3.90
2023-05-03T12:06:52.992Z,3.15
2023-05-03T12:09:26.819Z,2.83
2023-05-03T12:11:55.841Z,3.10
2023-05-03T12:14:24.519Z,3.90
2023-05-03T12:16:56.451Z,3.17
2023-05-03T12:19:26.903Z,2.50
2023-05-03T12:22:12.682Z,2.95
2023-05-03T12:24:45.116Z,3.40
2023-05-03T12:27:14.206Z,3.35
2023-05-03T12:29:42.274Z,3.55
2023-05-03T12:32:12.139Z,3.00
2023-05-03T12:34:41.403Z,2.80
2023-05-03T12:37:11.744Z,3.28
2023-05-03T12:39:40.657Z,3.20
2023-05-03T12:42:09.502Z,3.35
2023-05-03T12:44:42.164Z,3.95
2023-05-03T12:47:11.465Z,3.47
2023-05-03T12:49:45.735Z,3.50
2023-05-03T12:52:36.145Z,3.05
2023-05-03T12:55:03.795Z,3.20
2023-05-03T12:57:37.181Z,3.13
2023-05-03T13:00:14.621Z,3.10
2023-05-03T13:05:33.101Z,3.30
2023-05-03T13:08:07.927Z,2.45
2023-05-03T13:10:39.078Z,3.40
2023-05-03T13:13:07.499Z,3.30
2023-05-03T13:15:36.822Z,2.65
2023-05-03T13:18:08.265Z,3.58
2023-05-03T13:20:37.360Z,3.70
2023-05-03T13:23:05.254Z,3.15
2023-05-03T13:25:32.996Z,3.50
2023-05-03T13:28:02.166Z,2.83
2023-05-03T13:30:30.309Z,3.20
2023-05-03T13:32:58.098Z,3.38
2023-05-03T13:35:26.093Z,3.58
2023-05-03T13:37:53.636Z,2.88
2023-05-03T13:40:21.503Z,3.40
2023-05-03T13:42:49.295Z,3.13
2023-05-03T13:45:16.893Z,3.53
2023-05-03T13:50:15.889Z,4.30
2023-05-03T13:52:45.136Z,3.15
2023-05-03T13:55:12.899Z,3.42
2023-05-03T13:57:41.044Z,2.85
2023-05-03T14:00:10.531Z,3.15
2023-05-03T14:02:38.521Z,3.47
2023-05-03T14:05:07.080Z,3.30
2023-05-03T14:07:35.017Z,3.95
2023-05-03T14:12:36.225Z,3.55
2023-05-03T14:15:05.796Z,3.47
2023-05-03T14:17:34.334Z,3.50
2023-05-03T14:20:02.883Z,3.88
2023-05-03T14:22:32.985Z,3.63
2023-05-03T14:25:00.640Z,4.45
2023-05-03T14:27:29.086Z,4.35
2023-05-03T14:29:57.178Z,3.85
2023-05-03T14:32:24.825Z,4.20
2023-05-03T14:34:52.615Z,4.28
2023-05-03T14:37:20.435Z,3.90
2023-05-03T14:39:48.247Z,4.25
2023-05-03T14:42:16.008Z,4.22
2023-05-03T14:47:11.459Z,3.15
2023-05-03T14:52:09.203Z,4.43
2023-05-03T14:54:37.753Z,4.45
2023-05-03T14:57:05.957Z,4.65
2023-05-03T14:59:34.500Z,4.10
2023-05-03T15:02:02.679Z,4.07
2023-05-03T15:04:30.849Z,3.78
2023-05-03T15:07:06.607Z,4.10
2023-05-03T15:09:34.496Z,4.25
2023-05-03T15:12:02.411Z,3.20
2023-05-03T15:16:59.309Z,4.18
2023-05-03T15:19:28.421Z,4.38
2023-05-03T15:21:56.169Z,4.07
2023-05-03T15:29:19.894Z,3.92
2023-05-03T15:31:47.853Z,4.10
2023-05-03T15:34:15.902Z,4.25
2023-05-03T15:36:43.824Z,4.43
2023-05-03T15:39:16.472Z,4.18
2023-05-03T15:41:50.220Z,3.92
2023-05-03T15:44:20.094Z,3.95
2023-05-03T15:46:49.134Z,4.05
2023-05-03T15:49:18.518Z,4.10
2023-05-03T15:51:46.540Z,4.53
2023-05-03T15:54:15.761Z,4.22
2023-05-03T15:56:44.438Z,4.47
2023-05-03T15:59:15.360Z,4.28
2023-05-03T16:01:43.825Z,4.43
2023-05-03T16:04:11.482Z,4.65
2023-05-03T16:06:39.659Z,4.40
2023-05-03T16:09:07.872Z,4.47
2023-05-03T16:11:35.902Z,4.90
2023-05-03T16:14:09.124Z,5.22
2023-05-03T16:16:38.893Z,4.50
2023-05-03T16:19:08.788Z,5.25
2023-05-03T16:21:36.492Z,5.10
2023-05-03T16:24:04.937Z,5.03
2023-05-03T16:26:35.142Z,5.20
2023-05-03T16:29:03.700Z,5.30
2023-05-03T16:31:31.821Z,5.00
2023-05-03T16:33:59.940Z,5.53
2023-05-03T16:36:28.645Z,5.07
2023-05-03T16:38:58.077Z,5.30
2023-05-03T16:41:31.540Z,4.85
2023-05-03T16:44:08.969Z,5.25
2023-05-03T16:46:45.310Z,4.78
2023-05-03T16:49:13.619Z,4.80
2023-05-03T16:51:41.625Z,4.57
2023-05-03T16:54:09.716Z,4.20
2023-05-03T16:56:37.517Z,4.63
2023-05-03T16:59:05.457Z,4.25
2023-05-03T17:01:33.606Z,4.05
2023-05-03T17:04:01.650Z,4.22
2023-05-03T17:06:29.329Z,4.60
2023-05-03T17:09:01.306Z,4.03
2023-05-03T17:11:30.166Z,3.90
2023-05-03T17:19:26.968Z,4.28
2023-05-03T17:21:55.345Z,4.43
2023-05-03T17:27:34.344Z,3.60
2023-05-03T17:30:02.732Z,4.10
2023-05-03T17:32:32.298Z,3.80
2023-05-03T17:35:00.167Z,3.92
2023-05-03T17:39:56.339Z,3.75
2023-05-03T17:42:25.696Z,4.22
2023-05-03T17:44:55.193Z,4.25
2023-05-03T17:47:25.298Z,4.10
2023-05-03T17:49:53.138Z,4.90
2023-05-03T17:52:20.852Z,4.10
2023-05-03T17:54:49.070Z,3.97
2023-05-03T18:00:01.449Z,4.50
2023-05-03T18:02:32.981Z,4.22
2023-05-03T18:05:02.377Z,4.47
2023-05-03T18:07:29.982Z,3.97
2023-05-03T18:09:59.612Z,4.43
2023-05-03T18:12:27.870Z,4.80
2023-05-03T18:14:59.728Z,4.70
2023-05-03T18:17:28.838Z,5.03
2023-05-03T18:19:56.849Z,5.93
2023-05-03T18:22:27.556Z,4.78
2023-05-03T18:24:55.823Z,4.70
2023-05-03T18:27:23.845Z,4.20
2023-05-03T18:32:19.262Z,5.07
2023-05-03T18:34:47.006Z,5.55
2023-05-03T18:37:15.012Z,5.32
2023-05-03T18:39:43.074Z,5.50
2023-05-03T18:42:11.374Z,4.60
2023-05-03T18:44:39.899Z,5.50
2023-05-03T18:47:10.932Z,5.07
2023-05-03T18:49:40.998Z,5.32
2023-05-03T18:52:08.741Z,4.55
2023-05-03T18:54:37.087Z,5.70
2023-05-03T18:57:04.761Z,6.07
2023-05-03T18:59:32.691Z,6.20
2023-05-03T19:04:28.070Z,6.45
2023-05-03T19:06:55.962Z,6.28
2023-05-03T19:09:23.726Z,5.95
2023-05-03T19:11:52.193Z,6.07
2023-05-03T19:14:20.201Z,4.97
2023-05-03T19:16:50.931Z,5.43
2023-05-03T19:21:47.134Z,5.90
2023-05-03T19:24:16.157Z,6.03
2023-05-03T19:26:44.560Z,6.45
2023-05-03T19:29:12.574Z,5.55
2023-05-03T19:31:40.482Z,5.85
2023-05-03T19:36:39.478Z,6.00
2023-05-03T19:39:11.313Z,6.35
2023-05-03T19:41:39.292Z,5.72
2023-05-03T19:46:35.121Z,6.68
2023-05-03T19:49:05.056Z,5.88
2023-05-03T19:51:33.265Z,6.28
2023-05-03T19:56:31.586Z,5.47
2023-05-03T19:58:59.363Z,6.10
2023-05-03T20:01:27.221Z,6.03
2023-05-03T20:06:24.431Z,5.78
2023-05-03T20:08:52.168Z,6.88
2023-05-03T20:11:19.925Z,6.30
2023-05-03T20:13:47.793Z,5.85
2023-05-03T20:16:15.491Z,6.60
2023-05-03T20:18:43.509Z,6.05
2023-05-03T20:21:11.258Z,6.13
2023-05-03T20:23:38.990Z,5.82
2023-05-03T20:26:07.729Z,5.78
2023-05-03T20:28:35.808Z,6.47
2023-05-03T20:31:04.102Z,5.10
2023-05-03T20:35:59.152Z,5.80
2023-05-03T20:38:26.822Z,7.07
2023-05-03T20:40:54.856Z,6.47
2023-05-03T20:45:50.231Z,6.78
2023-05-03T20:48:17.835Z,6.38
2023-05-03T20:50:45.481Z,6.15
2023-05-03T20:53:13.558Z,6.82
2023-05-03T20:55:41.310Z,6.13
2023-05-03T20:58:08.922Z,5.72
2023-05-03T21:00:36.860Z,6.32
2023-05-03T21:05:32.502Z,6.88
2023-05-03T21:08:00.149Z,6.75
2023-05-03T21:10:27.825Z,6.95
2023-05-03T21:12:55.765Z,6.35
2023-05-03T21:15:23.374Z,5.80
2023-05-03T21:17:51.272Z,6.50
2023-05-03T21:20:19.025Z,6.18
2023-05-03T21:22:46.799Z,6.88
2023-05-03T21:25:14.574Z,6.80
2023-05-03T21:27:42.305Z,5.00
2023-05-03T21:30:10.467Z,5.53
2023-05-03T21:35:07.381Z,6.00
2023-05-03T21:37:35.176Z,5.22
2023-05-03T21:40:03.391Z,6.40
2023-05-03T21:45:00.270Z,6.30
2023-05-03T21:47:31.091Z,6.25
2023-05-03T21:49:59.562Z,6.35
2023-05-03T21:52:27.457Z,5.93
2023-05-03T21:54:55.492Z,5.65
2023-05-03T21:57:23.183Z,4.47
2023-05-03T21:59:51.238Z,6.03
2023-05-03T22:02:19.311Z,5.60
2023-05-03T22:07:16.782Z,5.55
2023-05-03T22:09:48.818Z,5.65
2023-05-03T22:14:48.752Z,5.60
2023-05-03T22:17:17.073Z,5.68
2023-05-03T22:19:45.886Z,5.38
2023-05-03T22:22:13.865Z,3.75
2023-05-03T22:24:41.665Z,4.93
2023-05-03T22:27:09.474Z,5.50
2023-05-03T22:29:37.743Z,7.10
2023-05-03T22:32:07.111Z,6.70
2023-05-03T22:34:35.270Z,6.32
2023-05-03T22:37:03.512Z,4.85
2023-05-03T22:39:32.654Z,6.88
2023-05-03T22:44:28.023Z,6.50
2023-05-03T22:46:56.219Z,6.47
2023-05-03T22:49:24.384Z,6.47
2023-05-03T22:51:52.572Z,6.03
2023-05-03T22:54:20.636Z,5.78
2023-05-03T22:59:15.791Z,6.88
2023-05-03T23:01:46.289Z,7.05
2023-05-03T23:04:14.257Z,6.93
2023-05-03T23:06:42.671Z,7.00
2023-05-03T23:09:10.818Z,6.50
2023-05-03T23:11:38.629Z,7.07
2023-05-03T23:14:06.270Z,6.18
2023-05-03T23:16:34.358Z,7.55
2023-05-03T23:19:03.741Z,5.53
2023-05-03T23:21:32.508Z,7.03
2023-05-03T23:24:00.486Z,6.63
2023-05-03T23:26:28.529Z,7.60
2023-05-03T23:28:56.804Z,6.32
2023-05-03T23:31:24.790Z,6.68
2023-05-03T23:33:52.954Z,6.63
2023-05-03T23:36:20.488Z,6.90
2023-05-03T23:38:50.223Z,5.85
2023-05-03T23:41:18.257Z,7.20
2023-05-03T23:43:46.040Z,7.90
2023-05-03T23:46:13.681Z,7.68
2023-05-03T23:48:41.550Z,6.40
2023-05-03T23:51:09.083Z,6.97
2023-05-03T23:53:36.828Z,7.20
2023-05-03T23:56:04.775Z,6.72
2023-05-03T23:58:32.720Z,8.38
