createdAt,value
2023-05-06T00:02:00.299Z,10.60
2023-05-06T00:12:25.862Z,9.20
2023-05-06T00:22:51.636Z,12.70
2023-05-06T00:33:17.420Z,11.00
2023-05-06T00:43:43.313Z,12.20
2023-05-06T00:54:09.385Z,10.10
2023-05-06T01:04:36.093Z,8.80
2023-05-06T01:15:09.933Z,12.40
2023-05-06T01:25:35.433Z,11.30
2023-05-06T01:36:11.104Z,9.20
2023-05-06T01:46:37.481Z,10.30
2023-05-06T01:57:04.086Z,10.50
2023-05-06T02:07:29.844Z,8.50
2023-05-06T02:17:57.246Z,8.20
2023-05-06T02:28:23.129Z,9.50
2023-05-06T02:38:48.702Z,9.60
2023-05-06T02:49:14.634Z,9.30
2023-05-06T02:59:40.654Z,9.40
2023-05-06T03:10:07.648Z,8.30
2023-05-06T03:20:33.235Z,8.60
2023-05-06T03:30:59.291Z,7.70
2023-05-06T03:41:26.169Z,6.70
2023-05-06T03:51:53.505Z,8.50
2023-05-06T04:02:19.202Z,8.10
2023-05-06T04:12:44.913Z,10.20
2023-05-06T04:23:10.921Z,9.60
2023-05-06T04:33:36.967Z,10.70
2023-05-06T04:44:04.938Z,8.30
2023-05-06T04:54:30.793Z,10.80
2023-05-06T05:04:56.596Z,7.30
2023-05-06T05:15:22.450Z,11.20
2023-05-06T05:25:47.996Z,9.40
2023-05-06T05:36:15.424Z,8.30
2023-05-06T05:46:40.908Z,8.00
2023-05-06T05:57:06.494Z,8.40
2023-05-06T06:07:32.055Z,9.00
2023-05-06T06:17:57.797Z,11.70
2023-05-06T06:28:24.551Z,9.40
2023-05-06T06:38:50.292Z,8.50
2023-05-06T06:49:15.790Z,9.10
2023-05-06T06:59:41.347Z,9.70
2023-05-06T07:10:08.709Z,6.70
2023-05-06T07:20:37.661Z,10.40
2023-05-06T07:31:03.809Z,8.20
2023-05-06T07:41:29.810Z,8.50
2023-05-06T07:51:55.762Z,11.10
2023-05-06T08:02:22.037Z,8.00
2023-05-06T08:12:47.642Z,7.80
2023-05-06T08:23:13.353Z,9.40
2023-05-06T08:33:39.117Z,7.00
2023-05-06T08:44:06.810Z,9.20
2023-05-06T08:54:37.192Z,8.80
2023-05-06T09:05:04.039Z,9.20
2023-05-06T09:15:40.138Z,6.90
2023-05-06T09:26:07.059Z,10.20
2023-05-06T09:36:33.082Z,8.10
2023-05-06T09:46:59.620Z,8.80
2023-05-06T09:57:25.821Z,8.90
2023-05-06T10:07:53.493Z,11.20
2023-05-06T10:18:20.877Z,10.50
2023-05-06T10:28:53.221Z,10.60
2023-05-06T10:39:20.326Z,12.40
2023-05-06T10:50:06.395Z,12.10
2023-05-06T11:00:35.786Z,13.00
2023-05-06T11:11:43.797Z,17.80
2023-05-06T11:22:09.842Z,14.50
2023-05-06T11:32:36.267Z,15.50
2023-05-06T11:43:14.072Z,14.00
2023-05-06T11:53:40.264Z,15.90
2023-05-06T12:04:06.852Z,13.00
2023-05-06T12:14:33.423Z,16.90
2023-05-06T12:24:59.225Z,13.80
2023-05-06T12:35:33.196Z,15.20
2023-05-06T12:46:07.538Z,13.60
2023-05-06T12:56:33.193Z,16.60
2023-05-06T13:06:59.109Z,17.90
2023-05-06T13:17:26.658Z,16.90
2023-05-06T13:27:52.592Z,19.70
2023-05-06T13:38:18.107Z,16.70
2023-05-06T13:48:44.056Z,19.00
2023-05-06T13:59:11.957Z,25.00
2023-05-06T14:09:38.126Z,27.10
2023-05-06T14:20:05.321Z,32.30
2023-05-06T14:30:32.600Z,27.50
2023-05-06T14:40:59.455Z,21.90
2023-05-06T14:51:25.643Z,23.10
2023-05-06T15:01:51.599Z,16.00
2023-05-06T15:12:17.229Z,14.80
2023-05-06T15:22:43.326Z,13.50
2023-05-06T15:33:09.040Z,16.40
2023-05-06T15:43:37.580Z,16.10
2023-05-06T15:54:04.519Z,14.60
2023-05-06T16:15:16.009Z,17.50
2023-05-06T16:25:42.045Z,17.10
2023-05-06T16:36:08.276Z,18.70
2023-05-06T16:46:34.576Z,17.30
2023-05-06T16:57:00.132Z,20.30
2023-05-06T17:07:26.210Z,19.80
2023-05-06T17:17:51.972Z,19.40
2023-05-06T17:28:18.799Z,20.80
2023-05-06T17:38:44.888Z,20.80
2023-05-06T17:49:11.026Z,17.00
2023-05-06T17:59:37.720Z,16.20
2023-05-06T18:10:03.031Z,15.80
2023-05-06T18:20:28.514Z,13.60
2023-05-06T18:30:54.584Z,17.20
2023-05-06T18:41:20.362Z,14.30
2023-05-06T18:51:46.688Z,15.40
2023-05-06T19:02:12.425Z,17.40
2023-05-06T19:12:38.566Z,15.50
2023-05-06T19:23:05.131Z,18.40
2023-05-06T19:33:30.723Z,15.60
2023-05-06T19:43:56.734Z,16.70
2023-05-06T19:54:22.654Z,17.20
2023-05-06T20:04:49.201Z,14.30
2023-05-06T20:15:14.962Z,14.00
2023-05-06T20:25:41.116Z,15.30
2023-05-06T20:36:07.995Z,14.90
2023-05-06T20:46:34.124Z,17.50
2023-05-06T20:56:59.957Z,15.60
2023-05-06T21:07:25.893Z,15.90
2023-05-06T21:17:52.008Z,15.80
2023-05-06T21:28:18.016Z,14.40
2023-05-06T21:38:43.761Z,13.50
2023-05-06T21:49:09.335Z,16.10
2023-05-06T21:59:35.212Z,17.90
2023-05-06T22:10:00.931Z,13.50
2023-05-06T22:20:26.863Z,13.10
2023-05-06T22:30:52.646Z,13.50
2023-05-06T22:41:19.866Z,13.80
2023-05-06T22:51:45.982Z,19.90
2023-05-06T23:02:12.623Z,17.40
2023-05-06T23:12:38.547Z,17.50
2023-05-06T23:23:04.909Z,15.70
2023-05-06T23:33:30.520Z,17.80
2023-05-06T23:43:56.101Z,19.20
2023-05-06T23:54:22.229Z,14.90
