createdAt,value
2022-11-08T00:02:27.710Z,100264.31
2022-11-08T00:17:32.018Z,100275.05
2022-11-08T00:32:35.385Z,100279.86
2022-11-08T00:47:38.835Z,100283.86
2022-11-08T01:02:41.897Z,100286.00
2022-11-08T01:17:45.009Z,100283.59
2022-11-08T01:32:48.575Z,100277.02
2022-11-08T01:47:51.771Z,100275.15
2022-11-08T02:03:01.452Z,100271.28
2022-11-08T02:18:04.900Z,100266.84
2022-11-08T02:33:22.475Z,100266.44
2022-11-08T02:48:26.938Z,100256.30
2022-11-08T03:03:30.098Z,100251.80
2022-11-08T03:18:33.244Z,100253.22
2022-11-08T03:33:36.673Z,100265.16
2022-11-08T03:48:40.013Z,100253.18
2022-11-08T04:03:43.350Z,100257.58
2022-11-08T04:19:05.103Z,100262.16
2022-11-08T04:34:08.867Z,100267.66
2022-11-08T04:49:12.130Z,100271.54
2022-11-08T05:04:15.226Z,100275.02
2022-11-08T05:19:38.261Z,100274.73
2022-11-08T05:34:41.631Z,100281.80
2022-11-08T05:49:45.107Z,100289.48
2022-11-08T06:04:49.354Z,100298.73
2022-11-08T06:19:53.086Z,100317.41
2022-11-08T06:34:56.553Z,100326.48
2022-11-08T06:49:59.642Z,100335.27
2022-11-08T07:05:02.784Z,100339.49
2022-11-08T07:20:07.256Z,100335.49
2022-11-08T07:35:10.535Z,100330.55
2022-11-08T07:50:17.798Z,100343.69
2022-11-08T08:05:21.533Z,100342.06
2022-11-08T08:20:24.979Z,100335.33
2022-11-08T08:35:28.210Z,100333.70
2022-11-08T08:50:33.268Z,100334.82
2022-11-08T09:05:38.389Z,100335.56
2022-11-08T09:20:44.137Z,100347.84
2022-11-08T09:35:49.186Z,100353.53
2022-11-08T09:50:55.061Z,100355.55
2022-11-08T10:06:37.425Z,100355.69
2022-11-08T10:21:54.327Z,100342.33
2022-11-08T10:37:09.075Z,100329.09
2022-11-08T10:52:12.681Z,100319.31
2022-11-08T11:07:57.588Z,100311.68
2022-11-08T11:23:05.181Z,100305.74
2022-11-08T11:38:22.312Z,100297.42
2022-11-08T11:53:33.192Z,100300.84
2022-11-08T12:08:54.628Z,100286.91
2022-11-08T12:24:20.094Z,100278.16
2022-11-08T12:39:24.211Z,100274.70
2022-11-08T12:54:40.119Z,100270.73
2022-11-08T13:09:55.639Z,100282.98
2022-11-08T13:25:35.395Z,100288.23
2022-11-08T13:41:10.050Z,100283.92
2022-11-08T13:56:13.406Z,100271.79
2022-11-08T14:11:30.198Z,100258.81
2022-11-08T14:26:34.659Z,100254.74
2022-11-08T14:41:39.536Z,100257.00
2022-11-08T14:56:45.274Z,100257.55
2022-11-08T15:11:53.486Z,100252.23
2022-11-08T15:27:11.172Z,100250.15
2022-11-08T15:42:17.125Z,100237.10
2022-11-08T15:57:20.580Z,100236.13
2022-11-08T16:12:23.891Z,100239.59
2022-11-08T16:27:27.745Z,100246.92
2022-11-08T16:42:31.209Z,100263.74
2022-11-08T16:57:35.719Z,100263.69
2022-11-08T17:12:39.380Z,100266.18
2022-11-08T17:27:44.124Z,100265.15
2022-11-08T17:42:47.340Z,100256.69
2022-11-08T17:57:51.473Z,100253.99
2022-11-08T18:12:56.551Z,100259.61
2022-11-08T18:28:00.581Z,100261.27
2022-11-08T18:43:03.953Z,100256.45
2022-11-08T18:58:07.153Z,100247.93
2022-11-08T19:13:12.653Z,100243.70
2022-11-08T19:28:16.489Z,100250.73
2022-11-08T19:43:21.891Z,100249.27
2022-11-08T19:58:26.199Z,100257.94
2022-11-08T20:13:31.085Z,100249.02
2022-11-08T20:28:36.304Z,100237.30
2022-11-08T20:43:47.753Z,100235.41
2022-11-08T20:58:53.065Z,100238.29
2022-11-08T21:13:56.568Z,100239.71
2022-11-08T21:29:00.206Z,100236.59
2022-11-08T21:44:03.959Z,100230.00
2022-11-08T21:59:07.179Z,100221.83
2022-11-08T22:14:10.521Z,100224.84
2022-11-08T22:29:14.684Z,100212.98
2022-11-08T22:44:19.059Z,100194.38
2022-11-08T22:59:22.298Z,100188.22
2022-11-08T23:14:43.907Z,100180.77
2022-11-08T23:30:06.336Z,100174.50
2022-11-08T23:45:10.139Z,100165.16
