createdAt,value
2024-03-16T00:00:26.153Z,10.90
2024-03-16T00:03:12.918Z,10.90
2024-03-16T00:05:59.872Z,10.90
2024-03-16T00:08:46.691Z,10.80
2024-03-16T00:11:33.731Z,10.80
2024-03-16T00:14:20.643Z,10.80
2024-03-16T00:17:07.503Z,10.80
2024-03-16T00:19:54.269Z,10.80
2024-03-16T00:22:41.417Z,10.70
2024-03-16T00:25:28.433Z,10.70
2024-03-16T00:28:15.474Z,10.70
2024-03-16T00:31:04.437Z,10.70
2024-03-16T00:33:52.090Z,10.70
2024-03-16T00:36:39.660Z,10.60
2024-03-16T00:39:26.700Z,10.60
2024-03-16T00:42:13.539Z,10.60
2024-03-16T00:45:00.548Z,10.60
2024-03-16T00:47:47.396Z,10.60
2024-03-16T00:50:34.299Z,10.60
2024-03-16T00:53:21.104Z,10.50
2024-03-16T00:56:07.888Z,10.50
2024-03-16T00:58:54.745Z,10.50
2024-03-16T01:01:41.622Z,10.40
2024-03-16T01:04:28.678Z,10.50
2024-03-16T01:07:16.416Z,10.40
2024-03-16T01:10:03.751Z,10.40
2024-03-16T01:12:50.641Z,10.40
2024-03-16T01:15:37.523Z,10.40
2024-03-16T01:18:24.432Z,10.40
2024-03-16T01:21:11.631Z,10.40
2024-03-16T01:23:58.573Z,10.40
2024-03-16T01:26:45.359Z,10.30
2024-03-16T01:29:33.856Z,10.30
2024-03-16T01:32:20.735Z,10.30
2024-03-16T01:35:08.059Z,10.30
2024-03-16T01:37:54.897Z,10.30
2024-03-16T01:40:41.786Z,10.30
2024-03-16T01:43:29.667Z,10.20
2024-03-16T01:46:17.154Z,10.20
2024-03-16T01:49:04.362Z,10.20
2024-03-16T01:51:51.393Z,10.20
2024-03-16T01:54:38.221Z,10.20
2024-03-16T01:57:25.369Z,10.20
2024-03-16T02:00:13.173Z,10.10
2024-03-16T02:03:00.949Z,10.10
2024-03-16T02:05:47.893Z,10.10
2024-03-16T02:08:34.898Z,10.10
2024-03-16T02:11:23.075Z,10.00
2024-03-16T02:14:10.071Z,10.10
2024-03-16T02:16:57.300Z,10.00
2024-03-16T02:19:45.004Z,10.00
2024-03-16T02:22:32.025Z,10.00
2024-03-16T02:25:20.598Z,10.00
2024-03-16T02:28:09.432Z,10.00
2024-03-16T02:30:57.956Z,9.90
2024-03-16T02:33:44.771Z,9.90
2024-03-16T02:36:31.960Z,9.90
2024-03-16T02:39:18.851Z,9.90
2024-03-16T02:42:06.038Z,9.90
2024-03-16T02:44:53.281Z,9.90
2024-03-16T02:47:40.318Z,9.90
2024-03-16T02:50:27.252Z,11.00
2024-03-16T02:53:14.733Z,9.80
2024-03-16T02:56:01.664Z,9.80
2024-03-16T02:58:48.565Z,9.80
2024-03-16T03:01:35.472Z,9.80
2024-03-16T03:04:22.309Z,9.80
2024-03-16T03:07:09.226Z,9.80
2024-03-16T03:09:56.161Z,9.80
2024-03-16T03:12:43.244Z,9.80
2024-03-16T03:15:30.262Z,9.70
2024-03-16T03:18:17.082Z,9.70
2024-03-16T03:21:04.232Z,9.70
2024-03-16T03:23:51.022Z,9.70
2024-03-16T03:26:37.974Z,9.70
2024-03-16T03:29:24.790Z,9.60
2024-03-16T03:32:11.673Z,9.60
2024-03-16T03:34:58.443Z,9.60
2024-03-16T03:37:45.283Z,9.60
2024-03-16T03:40:32.735Z,9.60
2024-03-16T03:43:22.688Z,9.60
2024-03-16T03:46:14.848Z,9.60
2024-03-16T03:49:12.671Z,9.50
2024-03-16T03:52:00.491Z,9.50
2024-03-16T03:54:47.979Z,9.50
2024-03-16T03:57:34.815Z,9.50
2024-03-16T04:00:21.600Z,9.50
2024-03-16T04:03:08.405Z,9.50
2024-03-16T04:05:55.187Z,9.50
2024-03-16T04:08:42.253Z,9.50
2024-03-16T04:11:29.034Z,9.40
2024-03-16T04:14:16.020Z,9.40
2024-03-16T04:17:02.958Z,9.40
2024-03-16T04:19:49.988Z,9.40
2024-03-16T04:22:37.310Z,9.40
2024-03-16T04:25:24.057Z,9.40
2024-03-16T04:28:13.018Z,9.40
2024-03-16T04:30:59.907Z,9.40
2024-03-16T04:33:46.768Z,9.40
2024-03-16T04:36:33.632Z,9.40
2024-03-16T04:39:27.013Z,9.40
2024-03-16T04:42:13.922Z,9.40
2024-03-16T04:45:00.849Z,9.40
2024-03-16T04:47:47.744Z,9.40
2024-03-16T04:50:34.876Z,9.40
2024-03-16T04:53:21.766Z,9.50
2024-03-16T04:56:08.556Z,9.50
2024-03-16T04:58:55.359Z,9.50
2024-03-16T05:01:42.438Z,9.50
2024-03-16T05:04:29.447Z,9.60
2024-03-16T05:07:16.356Z,9.60
2024-03-16T05:10:05.506Z,9.60
2024-03-16T05:12:52.487Z,9.60
2024-03-16T05:15:39.332Z,9.60
2024-03-16T05:18:26.185Z,9.60
2024-03-16T05:21:13.432Z,9.60
2024-03-16T05:24:03.139Z,9.70
2024-03-16T05:26:50.001Z,9.70
2024-03-16T05:29:36.948Z,9.70
2024-03-16T05:32:24.657Z,9.70
2024-03-16T05:35:11.935Z,9.70
2024-03-16T05:37:58.796Z,9.70
2024-03-16T05:40:47.254Z,9.70
2024-03-16T05:43:34.520Z,9.70
2024-03-16T05:46:22.221Z,9.80
2024-03-16T05:49:09.114Z,9.80
2024-03-16T05:51:56.021Z,9.80
2024-03-16T05:54:42.967Z,9.80
2024-03-16T05:57:29.812Z,9.80
2024-03-16T06:00:16.958Z,9.80
2024-03-16T06:03:03.976Z,9.80
2024-03-16T06:05:50.775Z,9.80
2024-03-16T06:08:38.111Z,9.80
2024-03-16T06:11:25.079Z,9.90
2024-03-16T06:14:11.916Z,9.90
2024-03-16T06:16:58.743Z,9.90
2024-03-16T06:19:45.551Z,9.90
2024-03-16T06:22:32.925Z,9.90
2024-03-16T06:25:21.522Z,9.90
2024-03-16T06:28:10.704Z,9.90
2024-03-16T06:31:08.438Z,9.90
2024-03-16T06:33:55.352Z,9.90
2024-03-16T06:36:42.167Z,9.90
2024-03-16T06:39:29.553Z,9.90
2024-03-16T06:42:16.360Z,9.90
2024-03-16T06:45:05.217Z,10.00
2024-03-16T06:47:52.106Z,9.90
2024-03-16T06:50:39.200Z,9.90
2024-03-16T06:53:25.974Z,10.00
2024-03-16T06:56:14.726Z,9.90
2024-03-16T06:59:01.756Z,9.90
2024-03-16T07:01:48.843Z,10.00
2024-03-16T07:04:35.696Z,9.90
2024-03-16T07:07:22.559Z,10.00
2024-03-16T07:10:09.564Z,10.00
2024-03-16T07:12:56.635Z,10.00
2024-03-16T07:15:45.214Z,10.00
2024-03-16T07:18:34.197Z,10.00
2024-03-16T07:21:24.485Z,10.00
2024-03-16T07:24:13.128Z,10.00
2024-03-16T07:26:59.920Z,10.00
2024-03-16T07:29:46.745Z,10.00
2024-03-16T07:32:34.099Z,10.00
2024-03-16T07:35:21.270Z,10.10
2024-03-16T07:38:08.140Z,10.00
2024-03-16T07:40:57.142Z,10.10
2024-03-16T07:43:45.306Z,10.10
2024-03-16T07:46:32.085Z,10.10
2024-03-16T07:49:18.986Z,10.10
2024-03-16T07:52:06.050Z,10.10
2024-03-16T07:54:52.814Z,10.10
2024-03-16T07:57:39.677Z,10.10
2024-03-16T08:00:26.512Z,10.10
2024-03-16T08:03:13.367Z,10.10
2024-03-16T08:06:05.075Z,10.20
2024-03-16T08:08:52.120Z,10.10
2024-03-16T08:11:39.802Z,10.20
2024-03-16T08:14:29.149Z,10.20
2024-03-16T08:17:15.934Z,10.20
2024-03-16T08:20:03.831Z,10.20
2024-03-16T08:22:55.113Z,10.20
2024-03-16T08:25:42.455Z,10.20
2024-03-16T08:28:29.491Z,10.30
2024-03-16T08:31:16.505Z,10.30
2024-03-16T08:34:03.672Z,10.30
2024-03-16T08:36:50.571Z,10.30
2024-03-16T08:39:38.023Z,10.30
2024-03-16T08:42:24.899Z,10.40
2024-03-16T08:45:12.023Z,10.40
2024-03-16T08:47:59.027Z,10.40
2024-03-16T08:50:45.921Z,10.50
2024-03-16T08:53:32.903Z,10.50
2024-03-16T08:56:20.121Z,10.50
2024-03-16T08:59:07.059Z,10.50
2024-03-16T09:01:53.937Z,10.60
2024-03-16T09:04:41.327Z,10.50
2024-03-16T09:07:29.322Z,10.60
2024-03-16T09:10:16.404Z,10.60
2024-03-16T09:13:03.485Z,10.60
2024-03-16T09:15:50.280Z,10.60
2024-03-16T09:18:37.197Z,10.60
2024-03-16T09:21:23.972Z,10.70
2024-03-16T09:24:11.051Z,10.70
2024-03-16T09:26:57.910Z,10.70
2024-03-16T09:29:45.186Z,10.70
2024-03-16T09:32:32.088Z,10.70
2024-03-16T09:35:19.039Z,10.70
2024-03-16T09:38:08.654Z,10.70
2024-03-16T09:40:57.369Z,10.80
