createdAt,value
2018-11-02T00:05:46.747Z,12.80
2018-11-02T00:08:30.581Z,12.80
2018-11-02T00:11:15.167Z,12.80
2018-11-02T00:31:40.529Z,12.80
2018-11-02T00:34:09.357Z,12.80
2018-11-02T00:36:38.259Z,12.80
2018-11-02T00:57:04.325Z,12.80
2018-11-02T01:17:30.058Z,12.80
2018-11-02T01:19:58.963Z,12.80
2018-11-02T01:22:27.890Z,12.80
2018-11-02T01:24:57.823Z,12.80
2018-11-02T01:45:21.835Z,12.80
2018-11-02T02:02:11.363Z,12.80
2018-11-02T02:04:40.236Z,12.80
2018-11-02T02:07:09.242Z,12.80
2018-11-02T02:09:38.124Z,12.70
2018-11-02T02:12:07.356Z,12.80
2018-11-02T02:14:37.489Z,12.80
2018-11-02T02:17:07.250Z,12.80
2018-11-02T02:19:36.318Z,12.70
2018-11-02T02:22:05.390Z,12.80
2018-11-02T02:24:34.305Z,12.80
2018-11-02T02:27:03.187Z,12.70
2018-11-02T02:29:32.325Z,12.70
2018-11-02T02:32:01.204Z,12.80
2018-11-02T02:34:30.059Z,12.80
2018-11-02T02:36:58.954Z,12.80
2018-11-02T02:39:27.822Z,12.70
2018-11-02T02:41:58.052Z,12.70
2018-11-02T02:44:27.043Z,12.80
2018-11-02T02:46:55.951Z,12.80
2018-11-02T02:49:24.814Z,12.80
2018-11-02T02:51:53.753Z,12.80
2018-11-02T02:54:22.624Z,12.80
2018-11-02T02:56:51.519Z,12.70
2018-11-02T02:59:20.440Z,12.70
2018-11-02T03:01:49.299Z,12.70
2018-11-02T03:04:18.175Z,12.70
2018-11-02T03:06:47.061Z,12.70
2018-11-02T03:09:15.993Z,12.70
2018-11-02T03:11:44.863Z,12.70
2018-11-02T03:32:11.488Z,12.70
2018-11-02T03:34:40.452Z,12.70
2018-11-02T03:55:04.547Z,12.70
2018-11-02T04:15:29.718Z,12.70
2018-11-02T04:35:55.125Z,12.60
2018-11-02T04:56:19.275Z,12.60
2018-11-02T05:16:43.901Z,12.60
2018-11-02T05:19:12.899Z,12.60
2018-11-02T05:21:41.773Z,12.60
2018-11-02T05:24:11.010Z,12.60
2018-11-02T05:26:40.499Z,12.60
2018-11-02T05:47:06.812Z,12.60
2018-11-02T05:49:35.920Z,12.60
2018-11-02T05:52:04.819Z,12.60
2018-11-02T05:54:33.722Z,12.60
2018-11-02T06:14:57.960Z,12.50
2018-11-02T06:35:23.761Z,12.50
2018-11-02T06:55:49.232Z,12.50
2018-11-02T07:16:14.509Z,12.50
2018-11-02T07:36:38.945Z,12.50
2018-11-02T07:57:03.716Z,12.60
2018-11-02T08:17:29.255Z,12.50
2018-11-02T08:19:58.122Z,12.60
2018-11-02T08:22:27.010Z,12.60
2018-11-02T08:24:56.003Z,12.60
2018-11-02T08:45:21.048Z,12.60
2018-11-02T09:02:11.537Z,12.60
2018-11-02T09:04:40.428Z,12.60
2018-11-02T09:07:09.327Z,12.60
2018-11-02T09:09:38.197Z,12.60
2018-11-02T09:12:07.076Z,12.60
2018-11-02T09:14:36.032Z,12.60
2018-11-02T09:17:06.001Z,12.60
2018-11-02T09:19:34.885Z,12.60
2018-11-02T09:22:03.787Z,12.60
2018-11-02T09:24:32.644Z,12.60
2018-11-02T09:27:01.581Z,12.60
2018-11-02T09:29:30.447Z,12.60
2018-11-02T09:31:59.302Z,12.60
2018-11-02T09:34:28.176Z,12.70
2018-11-02T09:36:57.175Z,12.70
2018-11-02T09:39:26.053Z,12.70
2018-11-02T09:41:54.899Z,12.70
2018-11-02T09:44:23.815Z,12.70
2018-11-02T09:46:52.705Z,12.70
2018-11-02T09:49:21.575Z,12.70
2018-11-02T09:51:50.497Z,12.70
2018-11-02T09:54:19.356Z,12.70
2018-11-02T09:56:48.279Z,12.70
2018-11-02T09:59:17.254Z,12.80
2018-11-02T10:01:46.166Z,12.80
2018-11-02T10:04:15.174Z,12.80
2018-11-02T10:06:44.118Z,12.80
2018-11-02T10:09:14.064Z,12.90
2018-11-02T10:11:42.876Z,12.90
2018-11-02T10:32:08.012Z,13.30
2018-11-02T10:34:36.894Z,13.30
2018-11-02T10:55:01.859Z,13.60
2018-11-02T11:15:27.143Z,14.10
2018-11-02T11:35:53.873Z,14.10
2018-11-02T11:56:19.046Z,14.40
2018-11-02T12:16:44.195Z,14.50
2018-11-02T12:19:13.120Z,14.50
2018-11-02T12:21:42.072Z,14.50
2018-11-02T12:24:10.901Z,14.50
2018-11-02T12:26:39.843Z,14.50
2018-11-02T12:47:05.762Z,14.60
2018-11-02T12:49:35.036Z,14.60
2018-11-02T12:52:03.520Z,14.60
2018-11-02T12:54:32.384Z,14.70
2018-11-02T13:14:57.720Z,14.90
2018-11-02T13:35:21.455Z,14.80
2018-11-02T13:55:47.121Z,14.90
2018-11-02T14:01:51.118Z,15.00
2018-11-02T14:04:20.015Z,15.00
2018-11-02T14:06:48.902Z,15.10
2018-11-02T14:09:17.827Z,15.10
2018-11-02T14:11:46.802Z,15.10
2018-11-02T14:14:15.652Z,15.10
2018-11-02T14:16:44.791Z,15.10
2018-11-02T14:19:13.685Z,15.10
2018-11-02T14:21:42.581Z,15.10
2018-11-02T14:24:11.486Z,15.10
2018-11-02T14:26:40.378Z,15.20
2018-11-02T14:29:09.541Z,15.20
2018-11-02T14:31:38.425Z,15.20
2018-11-02T14:34:07.402Z,15.20
2018-11-02T14:36:36.256Z,15.20
2018-11-02T14:39:14.140Z,15.20
2018-11-02T14:41:44.332Z,15.20
2018-11-02T14:44:13.332Z,15.20
2018-11-02T14:46:42.313Z,15.20
2018-11-02T14:49:11.134Z,15.20
2018-11-02T14:51:40.103Z,15.20
2018-11-02T14:54:09.208Z,15.20
2018-11-02T14:56:38.102Z,15.20
2018-11-02T14:59:07.064Z,15.20
2018-11-02T15:01:35.948Z,15.20
2018-11-02T15:04:04.898Z,15.20
2018-11-02T15:06:33.812Z,15.20
2018-11-02T15:27:13.706Z,15.10
2018-11-02T15:47:38.414Z,14.90
2018-11-02T15:50:08.406Z,14.90
2018-11-02T15:52:37.995Z,14.90
2018-11-02T15:55:08.720Z,14.90
2018-11-02T16:15:33.284Z,14.80
2018-11-02T16:35:59.258Z,14.70
2018-11-02T16:56:24.490Z,14.50
2018-11-02T17:20:24.586Z,14.40
2018-11-02T17:22:53.479Z,14.40
2018-11-02T17:25:22.338Z,14.40
2018-11-02T17:45:47.372Z,14.30
2018-11-02T18:06:12.481Z,14.20
2018-11-02T18:26:37.432Z,14.10
2018-11-02T18:47:03.051Z,14.00
2018-11-02T18:49:31.926Z,14.00
2018-11-02T18:52:00.808Z,14.00
2018-11-02T18:54:29.700Z,14.00
2018-11-02T19:00:33.490Z,13.90
2018-11-02T19:03:02.554Z,13.90
2018-11-02T19:05:31.445Z,13.90
2018-11-02T19:08:00.353Z,13.90
2018-11-02T19:10:29.214Z,13.90
2018-11-02T19:12:58.108Z,13.90
2018-11-02T19:15:27.354Z,13.90
2018-11-02T19:17:56.374Z,13.90
2018-11-02T19:20:25.250Z,13.90
2018-11-02T19:22:54.110Z,13.80
2018-11-02T19:25:22.969Z,13.80
2018-11-02T19:27:51.880Z,13.80
2018-11-02T19:30:20.764Z,13.80
2018-11-02T19:32:49.655Z,13.80
2018-11-02T19:35:18.654Z,13.80
2018-11-02T19:37:47.511Z,13.80
2018-11-02T19:40:16.701Z,13.80
2018-11-02T19:42:46.363Z,13.70
2018-11-02T19:45:16.004Z,13.70
2018-11-02T19:48:07.179Z,13.70
2018-11-02T19:50:36.120Z,13.80
2018-11-02T19:53:05.078Z,13.70
2018-11-02T19:55:36.436Z,13.70
2018-11-02T19:58:05.765Z,13.70
2018-11-02T20:00:35.012Z,13.70
2018-11-02T20:03:03.913Z,13.70
2018-11-02T20:05:32.779Z,13.70
2018-11-02T20:08:01.939Z,13.70
2018-11-02T20:10:30.818Z,13.60
2018-11-02T20:12:59.701Z,13.60
2018-11-02T20:15:28.661Z,13.60
2018-11-02T20:17:57.556Z,13.60
2018-11-02T20:20:26.437Z,13.60
2018-11-02T20:22:55.510Z,13.60
2018-11-02T20:25:24.425Z,13.60
2018-11-02T20:27:53.504Z,13.60
2018-11-02T20:30:22.512Z,13.60
2018-11-02T20:32:51.380Z,13.60
2018-11-02T20:35:20.263Z,13.60
2018-11-02T20:37:49.206Z,13.60
2018-11-02T20:40:19.213Z,13.60
2018-11-02T20:42:48.126Z,13.50
2018-11-02T20:45:17.872Z,13.50
2018-11-02T20:47:55.832Z,13.50
2018-11-02T20:50:33.330Z,13.50
2018-11-02T20:53:02.273Z,13.50
2018-11-02T20:55:31.148Z,13.50
2018-11-02T20:58:00.101Z,13.50
2018-11-02T21:00:29.302Z,13.50
2018-11-02T21:02:58.168Z,13.50
2018-11-02T21:05:27.025Z,13.50
2018-11-02T21:07:55.997Z,13.50
2018-11-02T21:10:24.847Z,13.50
2018-11-02T21:12:53.742Z,13.40
2018-11-02T21:15:24.471Z,13.40
2018-11-02T21:17:53.955Z,13.40
2018-11-02T21:20:24.218Z,13.40
2018-11-02T21:22:53.087Z,13.40
2018-11-02T21:25:22.045Z,13.40
2018-11-02T21:27:51.031Z,13.40
2018-11-02T21:30:21.274Z,13.40
2018-11-02T21:32:50.673Z,13.40
2018-11-02T21:35:20.807Z,13.40
2018-11-02T21:37:50.288Z,13.30
2018-11-02T21:40:24.320Z,13.30
2018-11-02T21:42:53.222Z,13.30
2018-11-02T21:45:23.394Z,13.30
2018-11-02T21:47:52.349Z,13.30
2018-11-02T21:50:21.235Z,13.30
2018-11-02T21:52:50.202Z,13.30
2018-11-02T21:55:19.035Z,13.30
2018-11-02T21:57:48.008Z,13.30
2018-11-02T22:00:22.219Z,13.30
2018-11-02T22:02:51.092Z,13.30
2018-11-02T22:05:19.982Z,13.30
2018-11-02T22:07:49.979Z,13.30
2018-11-02T22:10:18.983Z,13.20
2018-11-02T22:12:47.879Z,13.30
2018-11-02T22:15:16.792Z,13.20
2018-11-02T22:17:45.667Z,13.20
2018-11-02T22:20:15.571Z,13.20
2018-11-02T22:22:44.454Z,13.10
2018-11-02T22:25:35.467Z,13.20
2018-11-02T22:28:04.393Z,13.20
2018-11-02T22:30:33.289Z,13.20
2018-11-02T22:33:02.148Z,13.10
2018-11-02T22:35:31.015Z,13.20
2018-11-02T22:37:59.934Z,13.10
2018-11-02T22:40:30.033Z,13.10
2018-11-02T22:42:59.267Z,13.10
2018-11-02T22:45:28.164Z,13.10
2018-11-02T22:48:02.398Z,13.10
2018-11-02T22:50:31.279Z,13.10
2018-11-02T22:53:00.130Z,13.10
2018-11-02T22:55:29.249Z,13.10
2018-11-02T22:57:58.138Z,13.10
2018-11-02T23:00:27.036Z,13.10
2018-11-02T23:02:55.923Z,13.10
2018-11-02T23:05:24.946Z,13.10
2018-11-02T23:07:53.805Z,13.00
2018-11-02T23:10:22.675Z,13.00
2018-11-02T23:12:51.539Z,13.00
2018-11-02T23:15:20.479Z,13.00
2018-11-02T23:17:49.363Z,13.00
2018-11-02T23:20:18.271Z,13.00
2018-11-02T23:22:47.152Z,13.00
2018-11-02T23:25:16.041Z,13.00
2018-11-02T23:27:45.437Z,13.00
2018-11-02T23:30:14.374Z,12.90
2018-11-02T23:32:43.442Z,13.00
2018-11-02T23:35:12.304Z,12.90
2018-11-02T23:37:41.328Z,12.90
2018-11-02T23:40:11.655Z,12.90
2018-11-02T23:42:40.569Z,12.90
2018-11-02T23:45:10.741Z,12.90
2018-11-02T23:47:41.279Z,12.90
2018-11-02T23:50:10.987Z,12.90
2018-11-02T23:52:39.883Z,12.90
2018-11-02T23:55:08.873Z,12.80
2018-11-02T23:57:38.639Z,12.80
