createdAt,value
2023-05-01T00:00:11.393Z,17.57
2023-05-01T00:01:11.265Z,17.59
2023-05-01T00:02:11.285Z,17.60
2023-05-01T00:03:11.447Z,17.59
2023-05-01T00:04:11.519Z,17.59
2023-05-01T00:05:11.594Z,17.54
2023-05-01T00:06:11.425Z,17.60
2023-05-01T00:07:11.278Z,17.57
2023-05-01T00:08:11.238Z,17.56
2023-05-01T00:09:11.228Z,17.57
2023-05-01T00:10:11.320Z,17.56
2023-05-01T00:11:11.188Z,17.54
2023-05-01T00:12:11.194Z,17.52
2023-05-01T00:13:11.177Z,17.50
2023-05-01T00:14:11.176Z,17.46
2023-05-01T00:15:11.181Z,17.48
2023-05-01T00:16:11.175Z,17.46
2023-05-01T00:17:11.174Z,17.46
2023-05-01T00:18:11.206Z,17.48
2023-05-01T00:19:11.158Z,17.48
2023-05-01T00:20:11.201Z,17.45
2023-05-01T00:21:11.244Z,17.42
2023-05-01T00:22:11.265Z,17.45
2023-05-01T00:23:11.300Z,17.40
2023-05-01T00:24:11.369Z,17.40
2023-05-01T00:25:11.404Z,17.39
2023-05-01T00:26:11.464Z,17.39
2023-05-01T00:27:11.470Z,17.39
2023-05-01T00:28:11.488Z,17.35
2023-05-01T00:29:11.510Z,17.33
2023-05-01T00:30:11.520Z,17.35
2023-05-01T00:31:11.486Z,17.29
2023-05-01T00:32:11.644Z,17.29
2023-05-01T00:33:11.521Z,17.28
2023-05-01T00:34:11.514Z,17.28
2023-05-01T00:35:11.934Z,17.25
2023-05-01T00:36:12.361Z,17.26
2023-05-01T00:37:11.444Z,17.26
2023-05-01T00:38:11.438Z,17.28
2023-05-01T00:39:11.480Z,17.28
2023-05-01T00:40:11.425Z,17.30
2023-05-01T00:41:11.429Z,17.28
2023-05-01T00:42:11.445Z,17.25
2023-05-01T00:43:11.404Z,17.26
2023-05-01T00:44:11.378Z,17.23
2023-05-01T00:45:12.002Z,17.25
2023-05-01T00:46:11.401Z,17.25
2023-05-01T00:47:11.397Z,17.23
2023-05-01T00:48:11.426Z,17.25
2023-05-01T00:49:11.378Z,17.23
2023-05-01T00:50:11.346Z,17.21
2023-05-01T00:51:11.368Z,17.21
2023-05-01T00:52:11.354Z,17.19
2023-05-01T00:53:11.311Z,17.21
2023-05-01T00:54:11.413Z,17.18
2023-05-01T00:55:11.414Z,17.17
2023-05-01T00:56:11.463Z,17.15
2023-05-01T00:57:11.508Z,17.15
2023-05-01T00:58:12.393Z,17.14
2023-05-01T00:59:11.502Z,17.14
2023-05-01T01:00:11.474Z,17.14
2023-05-01T01:01:11.499Z,17.12
2023-05-01T01:02:11.511Z,17.09
2023-05-01T01:03:11.441Z,17.08
2023-05-01T01:04:11.481Z,17.05
2023-05-01T01:05:11.469Z,17.07
2023-05-01T01:06:11.456Z,17.04
2023-05-01T01:07:11.476Z,17.04
2023-05-01T01:08:11.451Z,17.05
2023-05-01T01:09:11.474Z,17.02
2023-05-01T01:10:11.600Z,17.02
2023-05-01T01:11:11.554Z,17.01
2023-05-01T01:12:11.610Z,17.01
2023-05-01T01:13:11.654Z,17.05
2023-05-01T01:14:11.711Z,17.02
2023-05-01T01:15:11.826Z,17.02
2023-05-01T01:16:11.852Z,17.04
2023-05-01T01:17:11.981Z,17.01
2023-05-01T01:18:11.881Z,17.05
2023-05-01T01:19:11.901Z,17.07
2023-05-01T01:20:11.925Z,17.09
2023-05-01T01:21:11.943Z,17.09
2023-05-01T01:22:12.524Z,17.11
2023-05-01T01:23:11.810Z,17.11
2023-05-01T01:24:11.852Z,17.12
2023-05-01T01:25:11.815Z,17.14
2023-05-01T01:26:11.812Z,17.12
2023-05-01T01:27:12.487Z,17.14
2023-05-01T01:28:11.961Z,17.12
2023-05-01T01:29:12.088Z,17.11
2023-05-01T01:30:12.038Z,17.09
2023-05-01T01:31:13.044Z,17.09
2023-05-01T01:32:12.208Z,17.07
2023-05-01T01:33:12.237Z,17.07
2023-05-01T01:34:12.278Z,17.07
2023-05-01T01:35:12.299Z,17.08
2023-05-01T01:36:12.433Z,17.04
2023-05-01T01:37:12.452Z,17.08
2023-05-01T01:38:12.508Z,17.11
2023-05-01T01:39:12.587Z,17.09
2023-05-01T01:40:12.536Z,17.04
2023-05-01T01:41:13.021Z,17.05
2023-05-01T01:42:12.964Z,17.05
2023-05-01T01:43:15.437Z,17.04
2023-05-01T01:44:12.762Z,17.05
2023-05-01T01:45:12.679Z,17.04
2023-05-01T01:46:12.692Z,17.05
2023-05-01T01:47:12.655Z,17.07
2023-05-01T01:48:12.733Z,17.07
2023-05-01T01:49:12.629Z,17.07
2023-05-01T01:50:12.631Z,17.07
2023-05-01T01:51:12.675Z,17.09
2023-05-01T01:52:12.652Z,17.08
2023-05-01T01:53:12.611Z,17.11
2023-05-01T01:54:12.621Z,17.08
2023-05-01T01:55:13.521Z,17.09
2023-05-01T01:56:12.619Z,17.05
2023-05-01T01:57:12.622Z,17.07
2023-05-01T01:58:12.585Z,17.08
2023-05-01T01:59:12.622Z,17.08
2023-05-01T02:00:12.655Z,17.08
2023-05-01T02:01:12.786Z,17.09
2023-05-01T02:02:12.784Z,17.08
2023-05-01T02:03:12.994Z,17.07
2023-05-01T02:04:12.993Z,17.07
2023-05-01T02:05:12.995Z,17.08
2023-05-01T02:06:13.972Z,17.07
2023-05-01T02:07:13.030Z,17.05
2023-05-01T02:08:13.027Z,17.07
2023-05-01T02:09:13.017Z,17.08
2023-05-01T02:10:13.005Z,17.09
2023-05-01T02:11:12.980Z,17.11
2023-05-01T02:12:13.016Z,17.17
2023-05-01T02:13:13.014Z,17.15
2023-05-01T02:14:13.038Z,17.18
2023-05-01T02:15:13.000Z,17.18
2023-05-01T02:16:13.020Z,17.22
2023-05-01T02:17:12.953Z,17.21
2023-05-01T02:18:12.919Z,17.21
2023-05-01T02:19:12.968Z,17.18
2023-05-01T02:20:13.936Z,17.19
2023-05-01T02:21:12.953Z,17.18
2023-05-01T02:22:12.945Z,17.17
2023-05-01T02:23:12.909Z,17.14
2023-05-01T02:24:12.946Z,17.12
2023-05-01T02:25:12.907Z,17.14
2023-05-01T02:26:12.909Z,17.14
2023-05-01T02:27:12.879Z,17.12
2023-05-01T02:28:12.883Z,17.09
2023-05-01T02:29:12.887Z,17.12
2023-05-01T02:30:12.887Z,17.08
2023-05-01T02:31:12.938Z,17.12
2023-05-01T02:32:12.898Z,17.11
2023-05-01T02:33:12.956Z,17.11
2023-05-01T02:34:13.019Z,17.11
2023-05-01T02:35:13.056Z,17.12
2023-05-01T02:36:13.125Z,17.14
2023-05-01T02:37:13.215Z,17.15
2023-05-01T02:38:13.212Z,17.17
2023-05-01T02:39:13.206Z,17.15
2023-05-01T02:40:13.917Z,17.17
2023-05-01T02:41:13.308Z,17.15
2023-05-01T02:42:13.331Z,17.15
2023-05-01T02:43:13.403Z,17.17
2023-05-01T02:44:13.433Z,17.17
2023-05-01T02:45:13.468Z,17.14
2023-05-01T02:46:13.570Z,17.09
2023-05-01T02:47:13.626Z,17.09
2023-05-01T02:48:13.616Z,17.11
2023-05-01T02:49:13.555Z,17.11
2023-05-01T02:50:13.506Z,17.08
2023-05-01T02:51:13.530Z,17.07
2023-05-01T02:52:13.473Z,17.05
2023-05-01T02:53:13.482Z,17.07
2023-05-01T02:54:13.485Z,17.07
2023-05-01T02:55:13.529Z,17.08
2023-05-01T02:56:13.627Z,17.09
2023-05-01T02:57:13.680Z,17.14
2023-05-01T02:58:13.740Z,17.09
2023-05-01T02:59:13.832Z,17.09
2023-05-01T03:00:14.088Z,17.11
2023-05-01T03:01:13.949Z,17.12
2023-05-01T03:02:13.913Z,17.12
2023-05-01T03:03:14.056Z,17.11
2023-05-01T03:04:14.088Z,17.11
2023-05-01T03:05:14.088Z,17.09
2023-05-01T03:06:14.360Z,17.07
2023-05-01T03:07:14.275Z,17.11
2023-05-01T03:08:14.298Z,17.11
2023-05-01T03:09:14.302Z,17.09
2023-05-01T03:10:14.344Z,17.09
2023-05-01T03:11:14.378Z,17.11
2023-05-01T03:12:14.455Z,17.11
2023-05-01T03:13:14.481Z,17.09
2023-05-01T03:14:14.564Z,17.11
2023-05-01T03:15:15.420Z,17.09
2023-05-01T03:16:14.737Z,17.07
2023-05-01T03:17:14.782Z,17.09
2023-05-01T03:18:15.433Z,17.08
2023-05-01T03:19:14.900Z,17.09
2023-05-01T03:20:14.949Z,17.05
2023-05-01T03:21:15.419Z,17.07
2023-05-01T03:22:15.084Z,17.07
2023-05-01T03:23:15.090Z,17.07
2023-05-01T03:24:15.240Z,17.08
2023-05-01T03:25:15.172Z,17.05
2023-05-01T03:26:15.254Z,17.05
2023-05-01T03:27:15.941Z,17.07
2023-05-01T03:28:15.402Z,17.02
2023-05-01T03:29:15.418Z,17.01
2023-05-01T03:30:15.439Z,17.01
2023-05-01T03:31:15.514Z,16.99
2023-05-01T03:32:15.610Z,17.02
2023-05-01T03:33:15.649Z,17.01
2023-05-01T03:34:15.660Z,16.99
2023-05-01T03:35:15.836Z,17.04
2023-05-01T03:36:15.938Z,16.99
2023-05-01T03:37:15.903Z,17.04
2023-05-01T03:38:15.963Z,17.05
2023-05-01T03:39:16.011Z,16.99
2023-05-01T03:40:16.043Z,17.01
2023-05-01T03:41:16.117Z,16.99
2023-05-01T03:42:16.433Z,17.02
2023-05-01T03:43:16.244Z,16.99
2023-05-01T03:44:16.311Z,16.99
2023-05-01T03:45:16.339Z,16.99
2023-05-01T03:46:16.533Z,17.02
2023-05-01T03:47:16.464Z,17.01
2023-05-01T03:48:16.501Z,17.04
2023-05-01T03:49:16.614Z,16.99
2023-05-01T03:50:16.620Z,16.99
2023-05-01T03:51:16.717Z,16.99
2023-05-01T03:52:16.781Z,16.96
2023-05-01T03:53:16.760Z,16.95
2023-05-01T03:54:16.803Z,16.96
2023-05-01T03:55:16.828Z,16.94
2023-05-01T03:56:16.816Z,16.90
2023-05-01T03:57:16.862Z,16.88
2023-05-01T03:58:16.801Z,16.88
2023-05-01T03:59:16.779Z,16.87
2023-05-01T04:00:16.794Z,16.85
2023-05-01T04:01:16.794Z,16.85
2023-05-01T04:02:16.854Z,16.81
2023-05-01T04:03:16.856Z,16.81
2023-05-01T04:04:16.885Z,16.82
2023-05-01T04:05:16.801Z,16.80
2023-05-01T04:06:16.897Z,16.81
2023-05-01T04:07:16.816Z,16.81
2023-05-01T04:08:16.836Z,16.78
2023-05-01T04:09:16.817Z,16.81
2023-05-01T04:10:16.820Z,16.82
2023-05-01T04:11:16.836Z,16.85
2023-05-01T04:12:16.814Z,16.82
2023-05-01T04:13:16.805Z,16.85
2023-05-01T04:14:16.795Z,16.85
2023-05-01T04:15:16.787Z,16.84
2023-05-01T04:16:16.892Z,16.81
2023-05-01T04:17:16.848Z,16.81
2023-05-01T04:18:16.874Z,16.81
2023-05-01T04:19:16.832Z,16.82
2023-05-01T04:20:16.832Z,16.80
2023-05-01T04:21:16.833Z,16.81
2023-05-01T04:22:16.819Z,16.80
2023-05-01T04:23:16.814Z,16.82
2023-05-01T04:24:16.820Z,16.80
2023-05-01T04:25:16.844Z,16.80
2023-05-01T04:26:16.832Z,16.80
2023-05-01T04:27:16.898Z,16.80
2023-05-01T04:28:16.842Z,16.78
2023-05-01T04:29:16.884Z,16.80
2023-05-01T04:30:16.944Z,16.75
2023-05-01T04:31:17.030Z,16.75
2023-05-01T04:32:17.069Z,16.77
2023-05-01T04:33:17.120Z,16.75
2023-05-01T04:34:17.174Z,16.75
2023-05-01T04:35:17.246Z,16.77
2023-05-01T04:36:17.291Z,16.75
2023-05-01T04:37:17.326Z,16.78
2023-05-01T04:38:17.359Z,16.80
2023-05-01T04:39:17.399Z,16.82
2023-05-01T04:40:17.387Z,16.75
2023-05-01T04:41:17.405Z,16.78
2023-05-01T04:42:17.425Z,16.75
2023-05-01T04:43:17.393Z,16.74
2023-05-01T04:44:17.437Z,16.75
2023-05-01T04:45:17.484Z,16.75
2023-05-01T04:46:17.510Z,16.77
2023-05-01T04:47:17.534Z,16.77
2023-05-01T04:48:17.619Z,16.74
2023-05-01T04:49:17.545Z,16.78
2023-05-01T04:50:17.570Z,16.75
2023-05-01T04:51:17.555Z,16.77
2023-05-01T04:52:17.564Z,16.77
2023-05-01T04:53:17.570Z,16.78
2023-05-01T04:54:17.577Z,16.80
2023-05-01T04:55:17.543Z,16.77
2023-05-01T04:56:17.571Z,16.80
2023-05-01T04:57:17.602Z,16.74
2023-05-01T04:58:17.632Z,16.78
2023-05-01T04:59:17.585Z,16.78
2023-05-01T05:00:17.617Z,16.81
2023-05-01T05:01:17.685Z,16.78
2023-05-01T05:02:17.622Z,16.82
2023-05-01T05:03:17.715Z,16.82
2023-05-01T05:04:17.630Z,16.82
2023-05-01T05:05:17.596Z,16.82
2023-05-01T05:06:17.648Z,16.82
2023-05-01T05:07:17.647Z,16.84
2023-05-01T05:08:17.703Z,16.84
2023-05-01T05:09:20.040Z,16.85
2023-05-01T05:10:17.620Z,16.87
2023-05-01T05:11:17.576Z,16.85
2023-05-01T05:12:17.621Z,16.87
2023-05-01T05:13:17.567Z,16.87
2023-05-01T05:14:17.553Z,16.90
2023-05-01T05:15:17.579Z,16.90
2023-05-01T05:16:17.604Z,16.91
2023-05-01T05:17:17.573Z,16.95
2023-05-01T05:18:17.715Z,16.91
2023-05-01T05:19:18.489Z,16.95
2023-05-01T05:20:17.551Z,16.95
2023-05-01T05:21:17.540Z,16.98
2023-05-01T05:22:17.523Z,17.02
2023-05-01T05:23:17.497Z,17.02
2023-05-01T05:24:17.515Z,17.01
2023-05-01T05:25:17.481Z,16.88
2023-05-01T05:26:17.473Z,16.95
2023-05-01T05:27:17.500Z,16.98
2023-05-01T05:28:17.489Z,17.01
2023-05-01T05:29:17.476Z,17.04
2023-05-01T05:30:17.472Z,17.01
2023-05-01T05:31:17.461Z,17.01
2023-05-01T05:32:17.501Z,17.04
2023-05-01T05:33:17.476Z,17.02
2023-05-01T05:34:17.452Z,17.04
2023-05-01T05:35:17.478Z,17.02
2023-05-01T05:36:17.428Z,17.05
2023-05-01T05:37:17.440Z,17.04
2023-05-01T05:38:17.396Z,17.04
2023-05-01T05:39:17.401Z,17.05
2023-05-01T05:40:17.401Z,17.08
2023-05-01T05:41:17.377Z,17.08
2023-05-01T05:42:17.373Z,17.11
2023-05-01T05:43:17.382Z,17.14
2023-05-01T05:44:17.370Z,17.14
2023-05-01T05:45:17.373Z,17.17
2023-05-01T05:46:17.387Z,17.15
2023-05-01T05:47:17.375Z,17.18
2023-05-01T05:48:17.434Z,17.17
2023-05-01T05:49:17.330Z,17.17
2023-05-01T05:50:17.330Z,17.18
2023-05-01T05:51:17.332Z,17.21
2023-05-01T05:52:17.652Z,17.21
2023-05-01T05:53:17.391Z,17.25
2023-05-01T05:54:17.483Z,17.22
2023-05-01T05:55:17.521Z,17.23
2023-05-01T05:56:17.577Z,17.21
2023-05-01T05:57:17.648Z,17.19
2023-05-01T05:58:17.668Z,17.23
2023-05-01T05:59:18.480Z,17.26
2023-05-01T06:00:17.831Z,17.23
2023-05-01T06:01:17.848Z,17.26
2023-05-01T06:02:17.927Z,17.25
2023-05-01T06:03:18.010Z,17.29
2023-05-01T06:04:18.003Z,17.32
2023-05-01T06:05:18.054Z,17.29
2023-05-01T06:06:18.128Z,17.32
2023-05-01T06:07:18.150Z,17.30
2023-05-01T06:08:18.183Z,17.33
2023-05-01T06:09:18.247Z,17.30
2023-05-01T06:10:18.309Z,17.32
2023-05-01T06:11:18.334Z,17.35
2023-05-01T06:12:18.388Z,17.33
2023-05-01T06:13:18.420Z,17.39
2023-05-01T06:14:18.474Z,17.36
2023-05-01T06:15:18.515Z,17.40
2023-05-01T06:16:18.579Z,17.39
2023-05-01T06:17:18.602Z,17.43
2023-05-01T06:18:18.668Z,17.45
2023-05-01T06:19:18.655Z,17.49
2023-05-01T06:20:18.719Z,17.49
2023-05-01T06:21:18.729Z,17.49
2023-05-01T06:22:18.761Z,17.53
2023-05-01T06:23:18.769Z,17.53
2023-05-01T06:24:18.847Z,17.56
2023-05-01T06:25:18.828Z,17.54
2023-05-01T06:26:18.895Z,17.57
2023-05-01T06:27:18.905Z,17.56
2023-05-01T06:28:18.942Z,17.62
2023-05-01T06:29:18.954Z,17.62
2023-05-01T06:30:18.989Z,17.63
2023-05-01T06:31:19.045Z,17.63
2023-05-01T06:32:19.043Z,17.63
2023-05-01T06:33:19.093Z,17.66
2023-05-01T06:34:19.089Z,17.72
2023-05-01T06:35:19.098Z,17.69
2023-05-01T06:36:19.119Z,17.73
2023-05-01T06:37:19.151Z,17.76
2023-05-01T06:38:19.192Z,17.79
2023-05-01T06:39:19.208Z,17.80
2023-05-01T06:40:19.228Z,17.80
2023-05-01T06:41:19.334Z,17.83
2023-05-01T06:42:19.198Z,17.81
2023-05-01T06:43:19.203Z,17.84
2023-05-01T06:44:19.218Z,17.83
2023-05-01T06:45:19.272Z,17.87
2023-05-01T06:46:19.301Z,17.86
2023-05-01T06:47:19.337Z,17.87
2023-05-01T06:48:19.299Z,17.88
2023-05-01T06:49:19.315Z,17.90
2023-05-01T06:50:19.357Z,17.90
2023-05-01T06:51:19.994Z,17.94
2023-05-01T06:52:19.379Z,17.97
2023-05-01T06:53:19.322Z,17.96
2023-05-01T06:54:19.325Z,17.94
2023-05-01T06:55:19.327Z,17.97
2023-05-01T06:56:19.372Z,18.00
2023-05-01T06:57:19.400Z,18.01
2023-05-01T06:58:23.894Z,18.03
2023-05-01T06:59:20.399Z,18.04
2023-05-01T07:00:19.401Z,18.10
2023-05-01T07:01:19.448Z,18.12
2023-05-01T07:02:20.240Z,18.10
2023-05-01T07:03:19.551Z,18.15
2023-05-01T07:04:19.342Z,18.18
2023-05-01T07:05:19.339Z,18.19
2023-05-01T07:06:19.372Z,18.19
2023-05-01T07:07:19.347Z,18.18
2023-05-01T07:08:19.330Z,18.24
2023-05-01T07:09:19.327Z,18.23
2023-05-01T07:10:19.315Z,18.23
2023-05-01T07:11:20.084Z,18.28
2023-05-01T07:12:19.304Z,18.29
2023-05-01T07:13:19.301Z,18.35
2023-05-01T07:14:19.292Z,18.35
2023-05-01T07:15:19.272Z,18.35
2023-05-01T07:16:19.302Z,18.38
2023-05-01T07:17:19.356Z,18.38
2023-05-01T07:18:19.258Z,18.37
2023-05-01T07:19:19.256Z,18.38
2023-05-01T07:20:19.264Z,18.39
2023-05-01T07:21:19.349Z,18.39
2023-05-01T07:22:19.506Z,18.39
2023-05-01T07:23:19.317Z,18.42
2023-05-01T07:24:19.332Z,18.42
2023-05-01T07:25:19.334Z,18.48
2023-05-01T07:26:19.376Z,18.47
2023-05-01T07:27:19.356Z,18.52
2023-05-01T07:28:19.473Z,18.51
2023-05-01T07:29:19.479Z,18.54
2023-05-01T07:30:19.472Z,18.51
2023-05-01T07:31:19.517Z,18.54
2023-05-01T07:32:19.549Z,18.55
2023-05-01T07:33:19.519Z,18.51
2023-05-01T07:34:19.586Z,18.55
2023-05-01T07:35:19.525Z,18.55
2023-05-01T07:36:19.561Z,18.56
2023-05-01T07:37:19.562Z,18.59
2023-05-01T07:38:19.577Z,18.58
2023-05-01T07:39:19.577Z,18.60
2023-05-01T07:40:19.613Z,18.60
2023-05-01T07:41:19.584Z,18.62
2023-05-01T07:42:19.604Z,18.63
2023-05-01T07:43:19.611Z,18.65
2023-05-01T07:44:19.622Z,18.65
2023-05-01T07:45:19.642Z,18.66
2023-05-01T07:46:19.693Z,18.68
2023-05-01T07:47:19.737Z,18.72
2023-05-01T07:48:19.811Z,18.73
2023-05-01T07:49:19.819Z,18.75
2023-05-01T07:50:19.846Z,18.73
2023-05-01T07:51:19.864Z,18.77
2023-05-01T07:52:19.855Z,18.76
2023-05-01T07:53:19.868Z,18.82
2023-05-01T07:54:19.922Z,18.79
2023-05-01T07:55:19.979Z,18.83
2023-05-01T07:56:20.002Z,18.83
2023-05-01T07:57:20.019Z,18.89
2023-05-01T07:58:20.065Z,18.87
2023-05-01T07:59:20.091Z,18.90
2023-05-01T08:00:20.135Z,18.92
2023-05-01T08:01:20.174Z,18.93
2023-05-01T08:02:20.273Z,18.97
2023-05-01T08:03:20.456Z,18.95
2023-05-01T08:04:20.464Z,18.97
2023-05-01T08:05:20.442Z,19.00
2023-05-01T08:06:20.498Z,19.02
2023-05-01T08:07:20.557Z,19.00
2023-05-01T08:08:20.675Z,19.02
2023-05-01T08:09:20.650Z,19.03
2023-05-01T08:10:20.699Z,18.97
2023-05-01T08:11:20.735Z,18.96
2023-05-01T08:12:20.819Z,19.02
2023-05-01T08:13:21.516Z,19.05
2023-05-01T08:14:20.900Z,19.07
2023-05-01T08:15:20.963Z,19.09
2023-05-01T08:16:22.106Z,19.07
2023-05-01T08:17:21.128Z,19.11
2023-05-01T08:18:21.361Z,19.14
2023-05-01T08:19:21.134Z,19.17
2023-05-01T08:20:21.174Z,19.21
2023-05-01T08:21:21.196Z,19.21
2023-05-01T08:22:21.238Z,19.23
2023-05-01T08:23:21.268Z,19.26
2023-05-01T08:24:21.308Z,19.33
2023-05-01T08:25:21.357Z,19.28
2023-05-01T08:26:22.876Z,19.33
2023-05-01T08:27:21.442Z,19.34
2023-05-01T08:28:21.546Z,19.37
2023-05-01T08:29:21.520Z,19.41
2023-05-01T08:30:21.542Z,19.41
2023-05-01T08:31:21.594Z,19.42
2023-05-01T08:32:21.657Z,19.42
2023-05-01T08:33:21.648Z,19.44
2023-05-01T08:34:21.699Z,19.47
2023-05-01T08:35:21.793Z,19.50
2023-05-01T08:36:21.751Z,19.53
2023-05-01T08:37:21.764Z,19.53
2023-05-01T08:38:21.783Z,19.57
2023-05-01T08:39:21.811Z,19.60
2023-05-01T08:40:21.836Z,19.58
2023-05-01T08:41:22.540Z,19.64
2023-05-01T08:42:21.910Z,19.68
2023-05-01T08:43:22.523Z,19.69
2023-05-01T08:44:22.009Z,19.75
2023-05-01T08:45:22.145Z,19.78
2023-05-01T08:46:22.050Z,19.76
2023-05-01T08:47:22.120Z,19.82
2023-05-01T08:48:22.070Z,19.79
2023-05-01T08:49:22.124Z,19.78
2023-05-01T08:50:23.133Z,19.84
2023-05-01T08:51:22.243Z,19.92
2023-05-01T08:52:22.278Z,19.93
2023-05-01T08:53:22.280Z,19.97
2023-05-01T08:54:22.386Z,19.95
2023-05-01T08:55:22.477Z,19.96
2023-05-01T08:56:22.444Z,19.99
2023-05-01T08:57:22.543Z,20.03
2023-05-01T08:58:22.509Z,20.08
2023-05-01T08:59:22.549Z,19.86
2023-05-01T09:00:22.643Z,19.96
2023-05-01T09:01:22.652Z,19.99
2023-05-01T09:02:22.728Z,20.02
2023-05-01T09:03:22.855Z,20.08
2023-05-01T09:04:22.758Z,20.08
2023-05-01T09:05:22.728Z,20.12
2023-05-01T09:06:22.822Z,20.12
2023-05-01T09:07:22.841Z,20.15
2023-05-01T09:08:22.978Z,20.16
2023-05-01T09:09:22.922Z,20.15
2023-05-01T09:10:23.003Z,20.19
2023-05-01T09:11:23.029Z,20.17
2023-05-01T09:12:23.056Z,20.19
2023-05-01T09:13:23.128Z,20.25
2023-05-01T09:14:23.126Z,20.23
2023-05-01T09:15:23.133Z,20.17
2023-05-01T09:16:23.242Z,20.29
2023-05-01T09:17:23.216Z,20.33
2023-05-01T09:18:23.221Z,20.36
2023-05-01T09:19:23.264Z,20.42
2023-05-01T09:20:23.246Z,20.43
2023-05-01T09:21:23.321Z,20.47
2023-05-01T09:22:23.284Z,20.50
2023-05-01T09:23:23.310Z,20.54
2023-05-01T09:24:23.323Z,20.57
2023-05-01T09:25:23.340Z,20.63
2023-05-01T09:26:23.320Z,20.60
2023-05-01T09:27:23.324Z,20.63
2023-05-01T09:28:23.351Z,20.67
2023-05-01T09:29:23.370Z,20.68
2023-05-01T09:30:23.352Z,20.73
2023-05-01T09:31:23.369Z,20.70
2023-05-01T09:32:23.523Z,20.54
2023-05-01T09:33:23.463Z,20.47
2023-05-01T09:34:23.387Z,20.60
2023-05-01T09:35:23.430Z,20.63
2023-05-01T09:36:23.413Z,20.58
2023-05-01T09:37:23.426Z,20.64
2023-05-01T09:38:23.431Z,20.71
2023-05-01T09:39:23.418Z,20.71
2023-05-01T09:40:23.423Z,20.74
2023-05-01T09:41:23.440Z,20.75
2023-05-01T09:42:23.463Z,20.71
2023-05-01T09:43:23.481Z,20.75
2023-05-01T09:44:23.478Z,20.71
2023-05-01T09:45:23.512Z,20.77
2023-05-01T09:46:23.502Z,20.83
2023-05-01T09:47:23.555Z,20.80
2023-05-01T09:48:23.511Z,20.83
2023-05-01T09:49:23.522Z,20.84
2023-05-01T09:50:23.515Z,20.85
2023-05-01T09:51:23.581Z,20.90
2023-05-01T09:52:23.599Z,20.93
2023-05-01T09:53:23.619Z,20.93
2023-05-01T09:54:23.641Z,20.98
2023-05-01T09:55:25.592Z,20.98
2023-05-01T09:56:23.684Z,20.98
2023-05-01T09:57:23.819Z,21.04
2023-05-01T09:58:23.747Z,21.05
2023-05-01T09:59:23.801Z,20.90
2023-05-01T10:00:23.911Z,21.05
2023-05-01T10:01:23.979Z,20.99
2023-05-01T10:02:24.163Z,21.15
2023-05-01T10:03:24.138Z,21.21
2023-05-01T10:04:24.130Z,21.16
2023-05-01T10:05:24.164Z,21.22
2023-05-01T10:06:24.308Z,21.33
2023-05-01T10:07:24.240Z,21.36
2023-05-01T10:08:24.313Z,21.38
2023-05-01T10:09:24.294Z,21.45
2023-05-01T10:10:24.361Z,21.50
2023-05-01T10:11:24.376Z,21.52
2023-05-01T10:12:24.384Z,21.48
2023-05-01T10:13:24.436Z,21.52
2023-05-01T10:14:24.507Z,21.57
2023-05-01T10:15:26.274Z,21.60
2023-05-01T10:16:24.629Z,21.60
2023-05-01T10:17:24.687Z,21.63
2023-05-01T10:18:24.661Z,21.62
2023-05-01T10:19:24.677Z,21.66
2023-05-01T10:20:24.729Z,21.60
2023-05-01T10:21:24.752Z,21.64
2023-05-01T10:22:24.775Z,21.67
2023-05-01T10:23:24.810Z,21.72
2023-05-01T10:24:24.837Z,21.46
2023-05-01T10:25:24.895Z,21.38
2023-05-01T10:26:24.895Z,21.52
2023-05-01T10:27:24.874Z,21.59
2023-05-01T10:28:24.892Z,21.53
2023-05-01T10:29:24.897Z,21.64
2023-05-01T10:30:24.916Z,21.69
2023-05-01T10:31:24.920Z,21.74
2023-05-01T10:32:24.968Z,21.76
2023-05-01T10:33:24.943Z,21.46
2023-05-01T10:34:26.359Z,21.56
2023-05-01T10:35:24.925Z,21.64
2023-05-01T10:36:24.953Z,21.74
2023-05-01T10:37:24.910Z,21.80
2023-05-01T10:38:24.906Z,21.84
2023-05-01T10:39:24.906Z,21.94
2023-05-01T10:40:24.876Z,21.99
2023-05-01T10:41:24.888Z,21.82
2023-05-01T10:42:24.904Z,21.70
2023-05-01T10:43:24.887Z,21.90
2023-05-01T10:44:24.918Z,21.76
2023-05-01T10:45:24.868Z,21.59
2023-05-01T10:46:24.931Z,21.83
2023-05-01T10:47:24.958Z,21.26
2023-05-01T10:48:24.830Z,21.53
2023-05-01T10:49:24.838Z,21.73
2023-05-01T10:50:24.839Z,21.73
2023-05-01T10:51:27.506Z,21.83
2023-05-01T10:52:24.785Z,21.94
2023-05-01T10:53:25.567Z,22.05
2023-05-01T10:54:24.854Z,22.00
2023-05-01T10:55:24.808Z,22.17
2023-05-01T10:56:24.776Z,22.14
2023-05-01T10:57:24.751Z,22.22
2023-05-01T10:58:24.774Z,22.27
2023-05-01T10:59:24.760Z,22.32
2023-05-01T11:00:24.762Z,22.32
2023-05-01T11:01:24.767Z,22.42
2023-05-01T11:02:24.847Z,22.49
2023-05-01T11:03:24.788Z,22.49
2023-05-01T11:04:24.853Z,22.28
2023-05-01T11:05:38.036Z,22.42
2023-05-01T11:06:25.841Z,22.44
2023-05-01T11:07:24.756Z,22.52
2023-05-01T11:08:24.772Z,22.56
2023-05-01T11:09:24.875Z,22.62
2023-05-01T11:10:24.669Z,22.61
2023-05-01T11:11:25.577Z,22.65
2023-05-01T11:12:24.757Z,22.73
2023-05-01T11:13:24.783Z,22.76
2023-05-01T11:14:24.642Z,22.80
2023-05-01T11:15:24.657Z,22.80
2023-05-01T11:16:24.696Z,22.85
2023-05-01T11:17:24.641Z,22.86
2023-05-01T11:18:24.699Z,22.93
2023-05-01T11:19:24.620Z,22.95
2023-05-01T11:20:24.622Z,22.99
2023-05-01T11:21:24.597Z,23.03
2023-05-01T11:22:24.583Z,22.82
2023-05-01T11:23:24.592Z,22.86
2023-05-01T11:24:24.574Z,22.96
2023-05-01T11:25:24.592Z,23.02
2023-05-01T11:26:24.572Z,23.00
2023-05-01T11:27:24.553Z,23.02
2023-05-01T11:28:24.566Z,23.10
2023-05-01T11:29:24.550Z,23.11
2023-05-01T11:30:24.545Z,23.14
2023-05-01T11:31:24.636Z,23.07
2023-05-01T11:32:24.739Z,23.13
2023-05-01T11:33:24.696Z,23.14
2023-05-01T11:34:24.741Z,23.17
2023-05-01T11:35:24.788Z,23.13
2023-05-01T11:36:24.829Z,23.13
2023-05-01T11:37:24.810Z,23.14
2023-05-01T11:38:24.844Z,23.17
2023-05-01T11:39:24.842Z,22.85
2023-05-01T11:40:24.865Z,23.00
2023-05-01T11:41:24.858Z,23.03
2023-05-01T11:42:24.881Z,23.06
2023-05-01T11:43:24.879Z,22.96
2023-05-01T11:44:24.875Z,23.05
2023-05-01T11:45:24.871Z,23.03
2023-05-01T11:46:24.959Z,23.07
2023-05-01T11:47:24.958Z,23.13
2023-05-01T11:48:24.933Z,23.14
2023-05-01T11:49:24.953Z,23.14
2023-05-01T11:50:24.960Z,23.16
2023-05-01T11:51:24.979Z,23.20
2023-05-01T11:52:25.044Z,23.20
2023-05-01T11:53:25.098Z,23.21
2023-05-01T11:54:25.173Z,23.14
2023-05-01T11:55:25.233Z,23.20
2023-05-01T11:56:27.049Z,23.23
2023-05-01T11:57:25.317Z,23.24
2023-05-01T11:58:25.366Z,23.19
2023-05-01T11:59:25.425Z,23.23
2023-05-01T12:00:25.452Z,23.24
2023-05-01T12:01:25.512Z,23.26
2023-05-01T12:02:25.762Z,23.27
2023-05-01T12:03:25.817Z,23.26
2023-05-01T12:04:26.517Z,23.26
2023-05-01T12:05:25.785Z,23.26
2023-05-01T12:06:25.856Z,23.26
2023-05-01T12:07:25.883Z,23.20
2023-05-01T12:08:25.986Z,23.17
2023-05-01T12:09:26.001Z,23.19
2023-05-01T12:10:26.056Z,23.10
2023-05-01T12:11:26.081Z,23.11
2023-05-01T12:12:26.118Z,23.16
2023-05-01T12:13:26.121Z,23.14
2023-05-01T12:14:26.121Z,23.11
2023-05-01T12:15:26.147Z,23.10
2023-05-01T12:16:26.177Z,23.05
2023-05-01T12:17:26.438Z,23.09
2023-05-01T12:18:26.355Z,23.10
2023-05-01T12:19:26.284Z,23.06
2023-05-01T12:20:26.363Z,22.85
2023-05-01T12:21:26.330Z,22.99
2023-05-01T12:22:26.322Z,22.88
2023-05-01T12:23:26.326Z,22.95
2023-05-01T12:24:26.357Z,22.95
2023-05-01T12:25:26.429Z,23.00
2023-05-01T12:26:26.475Z,22.95
2023-05-01T12:27:26.526Z,22.95
2023-05-01T12:28:26.613Z,22.99
2023-05-01T12:29:26.707Z,23.07
2023-05-01T12:30:26.726Z,23.13
2023-05-01T12:31:26.862Z,23.14
2023-05-01T12:32:26.867Z,23.14
2023-05-01T12:33:26.917Z,23.14
2023-05-01T12:34:26.968Z,23.19
2023-05-01T12:35:27.035Z,23.21
2023-05-01T12:36:27.086Z,23.24
2023-05-01T12:37:27.124Z,23.30
2023-05-01T12:38:27.204Z,23.31
2023-05-01T12:39:27.254Z,23.36
2023-05-01T12:40:27.306Z,23.37
2023-05-01T12:41:27.362Z,23.44
2023-05-01T12:42:28.080Z,23.43
2023-05-01T12:43:27.498Z,23.47
2023-05-01T12:44:27.566Z,23.48
2023-05-01T12:45:27.613Z,23.50
2023-05-01T12:46:27.706Z,23.51
2023-05-01T12:47:27.700Z,23.54
2023-05-01T12:48:28.106Z,23.56
2023-05-01T12:49:27.793Z,23.56
2023-05-01T12:50:27.844Z,23.50
2023-05-01T12:51:27.854Z,23.60
2023-05-01T12:52:27.855Z,23.57