createdAt,value
2022-09-21T00:00:13.703Z,64.70
2022-09-21T00:03:01.770Z,65.32
2022-09-21T00:05:30.052Z,64.68
2022-09-21T00:08:03.946Z,64.59
2022-09-21T00:10:32.432Z,65.38
2022-09-21T00:13:03.085Z,65.49
2022-09-21T00:15:32.492Z,65.40
2022-09-21T00:18:01.487Z,65.32
2022-09-21T00:20:29.861Z,65.33
2022-09-21T00:22:58.144Z,65.42
2022-09-21T00:25:26.331Z,66.09
2022-09-21T00:27:54.713Z,66.18
2022-09-21T00:30:22.845Z,66.34
2022-09-21T00:32:51.055Z,65.81
2022-09-21T00:35:19.446Z,65.43
2022-09-21T00:37:47.820Z,65.37
2022-09-21T00:40:16.133Z,65.48
2022-09-21T00:42:44.317Z,65.07
2022-09-21T00:45:21.363Z,64.50
2022-09-21T00:47:52.708Z,63.57
2022-09-21T00:50:24.266Z,63.02
2022-09-21T00:52:57.982Z,62.51
2022-09-21T00:55:32.604Z,62.05
2022-09-21T00:58:08.573Z,62.16
2022-09-21T01:00:37.743Z,62.75
2022-09-21T01:03:08.700Z,62.54
2022-09-21T01:05:36.878Z,62.35
2022-09-21T01:08:07.825Z,61.95
2022-09-21T01:11:17.071Z,62.04
2022-09-21T01:14:28.558Z,61.89
2022-09-21T01:17:23.972Z,62.05
2022-09-21T01:20:29.626Z,61.61
2022-09-21T01:23:12.973Z,62.48
2022-09-21T01:26:09.090Z,62.47
2022-09-21T01:29:07.075Z,62.16
2022-09-21T01:31:41.654Z,62.45
2022-09-21T01:34:40.097Z,62.29
2022-09-21T01:37:14.814Z,62.49
2022-09-21T01:39:47.907Z,62.70
2022-09-21T01:42:18.544Z,62.50
2022-09-21T01:44:49.080Z,62.45
2022-09-21T01:47:18.577Z,63.16
2022-09-21T01:49:51.875Z,62.83
2022-09-21T01:52:36.434Z,62.71
2022-09-21T01:55:19.033Z,63.48
2022-09-21T01:58:05.770Z,63.46
2022-09-21T02:00:36.270Z,63.83
2022-09-21T02:03:28.335Z,64.05
2022-09-21T02:05:58.052Z,63.17
2022-09-21T02:08:29.395Z,62.24
2022-09-21T02:10:59.934Z,61.56
2022-09-21T02:13:34.673Z,60.98
2022-09-21T02:16:05.970Z,60.94
2022-09-21T02:18:43.412Z,60.81
2022-09-21T02:21:44.784Z,61.27
2022-09-21T02:24:34.565Z,61.37
2022-09-21T02:27:06.844Z,61.22
2022-09-21T02:29:51.583Z,61.86
2022-09-21T02:32:38.085Z,61.53
2022-09-21T02:35:21.011Z,61.44
2022-09-21T02:37:56.884Z,61.58
2022-09-21T02:40:37.259Z,61.95
2022-09-21T02:43:17.594Z,62.13
2022-09-21T02:45:52.838Z,61.96
2022-09-21T02:48:31.627Z,62.23
2022-09-21T02:51:07.930Z,63.29
2022-09-21T02:53:38.977Z,62.85
2022-09-21T02:56:08.996Z,62.43
2022-09-21T02:58:57.371Z,62.47
2022-09-21T03:01:26.963Z,62.89
2022-09-21T03:03:55.652Z,63.70
2022-09-21T03:06:26.572Z,63.81
2022-09-21T03:08:54.871Z,65.32
2022-09-21T03:11:23.040Z,66.00
2022-09-21T03:13:51.524Z,66.33
2022-09-21T03:16:20.310Z,65.90
2022-09-21T03:18:48.799Z,66.36
2022-09-21T03:21:16.962Z,66.38
2022-09-21T03:23:45.156Z,65.49
2022-09-21T03:26:13.331Z,66.06
2022-09-21T03:28:41.517Z,66.48
2022-09-21T03:31:11.139Z,67.01
2022-09-21T03:33:39.397Z,67.15
2022-09-21T03:36:08.295Z,67.74
2022-09-21T03:38:37.909Z,68.21
2022-09-21T03:41:06.395Z,67.60
2022-09-21T03:43:34.473Z,68.79
2022-09-21T03:46:02.739Z,69.54
2022-09-21T03:48:31.238Z,69.98
2022-09-21T03:50:59.510Z,69.79
2022-09-21T03:53:27.680Z,68.05
2022-09-21T03:55:55.757Z,68.65
2022-09-21T03:58:23.832Z,68.76
2022-09-21T04:00:53.040Z,67.49
2022-09-21T04:03:21.412Z,66.04
2022-09-21T04:05:49.895Z,65.49
2022-09-21T04:08:18.592Z,66.46
2022-09-21T04:10:46.865Z,67.55
2022-09-21T04:13:14.968Z,67.46
2022-09-21T04:15:43.193Z,67.37
2022-09-21T04:18:12.212Z,66.42
2022-09-21T04:20:41.633Z,67.65
2022-09-21T04:23:10.316Z,66.86
2022-09-21T04:25:38.491Z,65.74
2022-09-21T04:28:06.560Z,66.13
2022-09-21T04:30:37.801Z,66.67
2022-09-21T04:33:06.790Z,65.13
2022-09-21T04:35:35.030Z,64.62
2022-09-21T04:38:03.575Z,64.91
2022-09-21T04:40:31.821Z,65.45
2022-09-21T04:43:00.254Z,65.16
2022-09-21T04:45:28.826Z,64.38
2022-09-21T04:47:57.307Z,64.24
2022-09-21T04:50:25.888Z,64.20
2022-09-21T04:53:04.803Z,63.74
2022-09-21T04:55:33.214Z,63.73
2022-09-21T04:58:01.515Z,63.62
2022-09-21T05:00:29.713Z,63.49
2022-09-21T05:02:58.503Z,64.59
2022-09-21T05:05:27.251Z,64.96
2022-09-21T05:07:55.627Z,65.75
2022-09-21T05:10:23.894Z,65.93
2022-09-21T05:12:52.809Z,66.24
2022-09-21T05:15:22.514Z,66.82
2022-09-21T05:17:50.807Z,67.39
2022-09-21T05:20:19.011Z,67.32
2022-09-21T05:22:47.449Z,67.74
2022-09-21T05:25:15.928Z,67.80
2022-09-21T05:27:44.115Z,67.91
2022-09-21T05:30:13.429Z,68.19
2022-09-21T05:32:49.177Z,68.29
2022-09-21T05:35:42.322Z,68.86
2022-09-21T05:38:18.805Z,69.25
2022-09-21T05:40:53.843Z,69.35
2022-09-21T05:43:22.837Z,67.82
2022-09-21T05:46:01.762Z,66.68
2022-09-21T05:48:36.600Z,66.27
2022-09-21T05:51:21.861Z,66.45
2022-09-21T05:54:12.883Z,66.64
2022-09-21T05:57:17.798Z,66.89
2022-09-21T06:00:01.196Z,66.32
2022-09-21T06:02:49.204Z,65.21
2022-09-21T06:05:17.998Z,65.50
2022-09-21T06:07:46.679Z,65.02
2022-09-21T06:10:16.185Z,64.58
2022-09-21T06:12:44.573Z,64.80
2022-09-21T06:15:15.929Z,64.58
2022-09-21T06:17:44.311Z,63.57
2022-09-21T06:20:12.726Z,63.34
2022-09-21T06:22:41.556Z,63.58
2022-09-21T06:25:11.615Z,62.00
2022-09-21T06:27:40.903Z,61.68
2022-09-21T06:30:10.802Z,62.08
2022-09-21T06:32:39.291Z,60.82
2022-09-21T06:35:08.300Z,60.90
2022-09-21T06:37:38.629Z,60.98
2022-09-21T06:40:09.226Z,61.58
2022-09-21T06:42:38.297Z,62.19
2022-09-21T06:45:08.221Z,61.37
2022-09-21T06:47:37.307Z,60.67
2022-09-21T06:50:06.195Z,61.03
2022-09-21T06:52:35.476Z,61.81
2022-09-21T06:55:04.695Z,61.55
2022-09-21T06:57:33.618Z,61.37
2022-09-21T07:00:02.692Z,61.27
2022-09-21T07:02:33.210Z,61.01
2022-09-21T07:05:02.429Z,61.24
2022-09-21T07:07:32.161Z,59.91
2022-09-21T07:10:06.651Z,60.28
2022-09-21T07:12:36.039Z,60.68
2022-09-21T07:15:08.624Z,60.79
2022-09-21T07:17:50.070Z,60.96
2022-09-21T07:20:25.282Z,60.14
2022-09-21T07:22:58.417Z,59.70
2022-09-21T07:25:30.995Z,58.40
2022-09-21T07:28:04.164Z,57.18
2022-09-21T07:30:40.056Z,62.93
2022-09-21T07:33:23.641Z,65.12
2022-09-21T07:35:59.993Z,63.02
2022-09-21T07:38:33.340Z,61.31
2022-09-21T07:41:13.819Z,60.52
2022-09-21T07:43:49.097Z,60.39
2022-09-21T07:46:31.808Z,60.10
2022-09-21T07:49:05.670Z,59.68
2022-09-21T07:51:37.052Z,60.20
2022-09-21T07:54:07.448Z,60.72
2022-09-21T07:56:38.748Z,61.25
2022-09-21T07:59:08.374Z,60.99
2022-09-21T08:01:42.606Z,61.10
2022-09-21T08:04:14.548Z,61.31
2022-09-21T08:06:45.255Z,61.44
2022-09-21T08:09:14.485Z,61.35
2022-09-21T08:11:46.289Z,61.17
2022-09-21T08:14:23.842Z,61.02
2022-09-21T08:16:56.448Z,60.71
2022-09-21T08:19:29.019Z,60.73
2022-09-21T08:22:00.238Z,60.69
2022-09-21T08:24:33.662Z,60.60
2022-09-21T08:27:06.865Z,59.20
2022-09-21T08:29:37.790Z,59.36
2022-09-21T08:32:06.392Z,63.25
2022-09-21T08:34:35.690Z,63.09
2022-09-21T08:37:04.586Z,61.61
2022-09-21T08:39:34.288Z,61.68
2022-09-21T08:42:50.829Z,61.82
2022-09-21T08:45:32.089Z,61.15
2022-09-21T08:48:06.723Z,60.88
2022-09-21T08:50:44.535Z,60.77
2022-09-21T08:53:33.818Z,60.62
2022-09-21T08:56:09.271Z,60.51
2022-09-21T08:58:44.387Z,60.33
2022-09-21T09:01:13.324Z,60.37
2022-09-21T09:04:01.878Z,60.40
2022-09-21T09:06:48.993Z,60.34
2022-09-21T09:09:24.805Z,59.83
2022-09-21T09:12:17.350Z,59.47
2022-09-21T09:15:00.275Z,60.44
2022-09-21T09:18:05.979Z,63.64
2022-09-21T09:20:50.807Z,62.69
2022-09-21T09:23:42.180Z,62.39
2022-09-21T09:26:54.495Z,61.99
2022-09-21T09:30:17.666Z,61.40
2022-09-21T09:33:17.784Z,61.46
2022-09-21T09:35:59.888Z,61.57
2022-09-21T09:38:58.859Z,61.41
2022-09-21T09:42:02.876Z,61.14
2022-09-21T09:44:42.448Z,60.10
2022-09-21T09:47:36.128Z,59.72
2022-09-21T09:50:14.802Z,59.72
2022-09-21T09:52:51.439Z,59.21
2022-09-21T09:55:26.732Z,61.23
2022-09-21T09:57:56.358Z,63.66
2022-09-21T10:00:26.594Z,63.23
2022-09-21T10:03:02.409Z,62.58
2022-09-21T10:05:36.089Z,62.47
2022-09-21T10:08:07.976Z,63.00
2022-09-21T10:10:41.912Z,63.44
2022-09-21T10:13:15.566Z,63.45
2022-09-21T10:15:53.376Z,62.29
2022-09-21T10:19:02.692Z,61.70
2022-09-21T10:21:40.681Z,61.05
2022-09-21T10:24:26.361Z,61.05
2022-09-21T10:27:17.040Z,60.89
2022-09-21T10:29:48.969Z,60.57
2022-09-21T10:32:31.792Z,60.67
2022-09-21T10:35:10.651Z,60.59
2022-09-21T10:37:42.057Z,60.58
2022-09-21T10:40:20.148Z,59.93
2022-09-21T10:42:51.648Z,59.72
2022-09-21T10:45:24.453Z,59.79
2022-09-21T10:47:55.287Z,59.05
2022-09-21T10:50:32.186Z,59.17
2022-09-21T10:53:09.775Z,60.48
2022-09-21T10:56:04.473Z,62.44
2022-09-21T10:58:36.207Z,60.71
2022-09-21T11:01:15.813Z,58.71
2022-09-21T11:03:57.815Z,59.20
2022-09-21T11:06:39.372Z,60.76
2022-09-21T11:09:26.184Z,61.74
2022-09-21T11:12:06.345Z,61.82
2022-09-21T11:14:51.671Z,59.02
2022-09-21T11:17:49.504Z,58.31
2022-09-21T11:20:39.589Z,59.46
2022-09-21T11:23:37.280Z,60.69
2022-09-21T11:26:12.092Z,61.44
2022-09-21T11:28:41.113Z,62.45
2022-09-21T11:31:40.395Z,61.34
2022-09-21T11:34:47.397Z,58.20
2022-09-21T11:37:21.810Z,58.20
2022-09-21T11:40:03.152Z,58.81
2022-09-21T11:42:38.499Z,59.60
2022-09-21T11:45:40.122Z,60.01
2022-09-21T11:48:12.629Z,60.16
2022-09-21T11:51:04.928Z,60.30
2022-09-21T11:54:09.165Z,60.23
2022-09-21T11:56:48.587Z,59.23
2022-09-21T11:59:42.688Z,60.24
2022-09-21T12:02:38.367Z,61.50
2022-09-21T12:05:23.379Z,61.67
2022-09-21T12:08:19.509Z,62.33
2022-09-21T12:11:15.525Z,61.55
2022-09-21T12:13:50.767Z,61.50
2022-09-21T12:16:25.142Z,62.09
2022-09-21T12:19:04.826Z,62.45
2022-09-21T12:21:56.980Z,58.81
2022-09-21T12:24:34.233Z,56.76
2022-09-21T12:27:21.812Z,57.57
2022-09-21T12:29:54.190Z,58.67
2022-09-21T12:33:01.976Z,58.90
2022-09-21T12:35:37.856Z,58.77
2022-09-21T12:38:27.507Z,59.52
2022-09-21T12:41:32.263Z,58.83
2022-09-21T12:44:28.691Z,58.13
2022-09-21T12:47:12.143Z,58.79
2022-09-21T12:49:50.665Z,57.90
2022-09-21T12:52:25.694Z,58.00
2022-09-21T12:55:00.028Z,59.24
2022-09-21T12:58:14.169Z,59.92
2022-09-21T13:01:26.586Z,60.59
2022-09-21T13:04:18.420Z,59.64
2022-09-21T13:07:24.701Z,60.04
2022-09-21T13:09:53.598Z,60.32
2022-09-21T13:12:44.648Z,60.95
2022-09-21T13:15:40.955Z,61.20
2022-09-21T13:18:18.533Z,61.62
2022-09-21T13:20:47.936Z,61.72
2022-09-21T13:23:21.587Z,61.72
2022-09-21T13:26:07.762Z,60.88
2022-09-21T13:29:04.028Z,60.63
2022-09-21T13:32:03.952Z,61.58
2022-09-21T13:34:43.045Z,60.93
2022-09-21T13:37:16.219Z,57.63
2022-09-21T13:39:58.234Z,55.64
2022-09-21T13:42:35.419Z,56.15
2022-09-21T13:45:15.686Z,57.77
2022-09-21T13:47:54.411Z,58.69
2022-09-21T13:50:31.807Z,58.82
2022-09-21T13:53:05.736Z,59.54
2022-09-21T13:55:49.244Z,60.56
2022-09-21T13:58:35.121Z,61.55
2022-09-21T14:01:09.880Z,61.82
2022-09-21T14:03:59.374Z,63.58
2022-09-21T14:06:35.933Z,59.81
2022-09-21T14:09:21.194Z,55.66
2022-09-21T14:12:00.036Z,56.46
2022-09-21T14:14:37.642Z,57.76
2022-09-21T14:17:41.913Z,58.49
2022-09-21T14:20:32.673Z,59.40
2022-09-21T14:23:16.748Z,60.21
2022-09-21T14:25:58.295Z,60.25
2022-09-21T14:28:47.824Z,60.81
2022-09-21T14:31:25.170Z,61.58
2022-09-21T14:33:57.177Z,61.74
2022-09-21T14:36:44.351Z,62.00
2022-09-21T14:39:23.183Z,62.63
2022-09-21T14:41:56.281Z,61.42
2022-09-21T14:44:30.495Z,56.44
2022-09-21T14:47:25.606Z,56.52
2022-09-21T14:50:15.351Z,57.74
2022-09-21T14:53:08.480Z,59.23
2022-09-21T14:56:23.379Z,60.23
2022-09-21T14:58:53.341Z,60.43
2022-09-21T15:01:36.978Z,60.95
2022-09-21T15:04:24.322Z,61.23
2022-09-21T15:07:49.246Z,62.08
2022-09-21T15:10:45.020Z,62.31
2022-09-21T15:13:33.294Z,60.11
2022-09-21T15:16:28.813Z,56.51
2022-09-21T15:19:19.843Z,58.03
2022-09-21T15:21:55.886Z,59.77
2022-09-21T15:24:34.436Z,60.84
2022-09-21T15:27:18.756Z,61.71
2022-09-21T15:29:51.893Z,62.33
2022-09-21T15:32:30.091Z,62.51
2022-09-21T15:35:02.600Z,59.86
2022-09-21T15:37:40.303Z,58.16
2022-09-21T15:40:37.322Z,59.40
2022-09-21T15:43:12.159Z,60.80
2022-09-21T15:46:03.451Z,61.52
2022-09-21T15:48:38.498Z,62.56
2022-09-21T15:51:27.370Z,61.76
2022-09-21T15:54:05.692Z,57.59
2022-09-21T15:56:40.911Z,58.34
2022-09-21T15:59:16.388Z,59.89
2022-09-21T16:01:48.830Z,61.40
2022-09-21T16:04:29.283Z,62.52
2022-09-21T16:07:38.960Z,60.76
2022-09-21T16:10:32.277Z,57.68
2022-09-21T16:13:38.778Z,58.87
2022-09-21T16:16:16.404Z,60.43
2022-09-21T16:18:57.701Z,61.29
2022-09-21T16:21:36.981Z,62.51
2022-09-21T16:24:23.871Z,61.30
2022-09-21T16:27:03.333Z,57.55
2022-09-21T16:29:47.149Z,57.96
2022-09-21T16:32:30.066Z,60.00
2022-09-21T16:35:43.174Z,61.84
2022-09-21T16:38:19.511Z,62.57
2022-09-21T16:41:06.669Z,60.79
2022-09-21T16:43:47.028Z,59.13
2022-09-21T16:46:18.435Z,60.74
2022-09-21T16:48:49.747Z,62.86
2022-09-21T16:51:25.509Z,63.03
2022-09-21T16:54:01.609Z,62.84
2022-09-21T16:56:37.274Z,63.31
2022-09-21T16:59:17.159Z,62.97
2022-09-21T17:01:56.324Z,60.32
2022-09-21T17:04:29.906Z,58.99
2022-09-21T17:07:11.992Z,60.43
2022-09-21T17:09:47.889Z,62.72
2022-09-21T17:12:18.537Z,63.47
2022-09-21T17:14:48.102Z,61.84
2022-09-21T17:17:24.995Z,59.97
2022-09-21T17:20:02.479Z,58.54
2022-09-21T17:22:31.984Z,60.46
2022-09-21T17:25:01.449Z,63.14
2022-09-21T17:27:32.332Z,62.73
2022-09-21T17:30:03.851Z,61.06
2022-09-21T17:32:36.553Z,58.64
2022-09-21T17:35:20.455Z,59.69
2022-09-21T17:37:49.529Z,62.17
2022-09-21T17:40:19.268Z,63.51
2022-09-21T17:42:48.850Z,62.72
2022-09-21T17:45:25.414Z,59.74
2022-09-21T17:47:54.199Z,59.14
2022-09-21T17:50:27.797Z,61.22
2022-09-21T17:53:16.024Z,63.33
2022-09-21T17:56:03.733Z,61.71
2022-09-21T17:58:47.430Z,58.47
2022-09-21T18:01:40.148Z,60.27
2022-09-21T18:04:13.888Z,63.14
2022-09-21T18:06:42.920Z,61.99
2022-09-21T18:09:14.148Z,59.19
2022-09-21T18:11:58.393Z,58.15
2022-09-21T18:14:34.763Z,60.96
2022-09-21T18:17:23.577Z,63.11
2022-09-21T18:20:41.324Z,60.21
2022-09-21T18:23:33.632Z,58.82
2022-09-21T18:26:10.627Z,61.86
2022-09-21T18:28:46.794Z,64.03
2022-09-21T18:31:32.905Z,61.61
2022-09-21T18:34:31.905Z,58.21
2022-09-21T18:37:13.045Z,60.64
2022-09-21T18:39:53.664Z,63.04
2022-09-21T18:42:56.004Z,63.04
2022-09-21T18:45:28.034Z,58.99
2022-09-21T18:48:24.561Z,58.42
2022-09-21T18:51:44.497Z,61.13
2022-09-21T18:54:25.975Z,63.44
2022-09-21T18:56:57.158Z,60.37
2022-09-21T18:59:32.094Z,57.46
2022-09-21T19:02:03.005Z,59.73
2022-09-21T19:04:33.726Z,62.13
2022-09-21T19:07:34.355Z,64.36
2022-09-21T19:10:20.268Z,60.19
2022-09-21T19:13:11.706Z,58.25
2022-09-21T19:16:00.790Z,60.93
2022-09-21T19:18:57.700Z,63.55
2022-09-21T19:21:48.685Z,60.37
2022-09-21T19:24:56.778Z,58.63
2022-09-21T19:27:42.962Z,61.68
2022-09-21T19:30:18.487Z,63.67
2022-09-21T19:32:49.248Z,61.70
2022-09-21T19:35:19.563Z,60.56
2022-09-21T19:37:52.948Z,59.95
2022-09-21T19:40:33.681Z,59.89
2022-09-21T19:43:29.145Z,59.65
2022-09-21T19:46:37.221Z,59.97
2022-09-21T19:49:22.035Z,60.83
2022-09-21T19:51:57.707Z,64.13
2022-09-21T19:54:47.999Z,65.39
2022-09-21T19:57:42.609Z,64.26
2022-09-21T20:00:24.879Z,63.40
2022-09-21T20:03:16.465Z,62.45
2022-09-21T20:05:59.512Z,61.93
2022-09-21T20:09:04.375Z,61.79
2022-09-21T20:12:17.739Z,62.16
2022-09-21T20:15:10.153Z,61.85
2022-09-21T20:18:10.145Z,61.92
2022-09-21T20:20:44.840Z,62.27
2022-09-21T20:23:19.783Z,62.33
2022-09-21T20:26:02.177Z,62.24
2022-09-21T20:28:32.586Z,61.84
2022-09-21T20:31:02.266Z,61.28
2022-09-21T20:33:33.243Z,61.23
2022-09-21T20:36:02.965Z,61.17
2022-09-21T20:38:38.700Z,61.31
2022-09-21T20:41:18.143Z,61.61
2022-09-21T20:43:48.523Z,60.61
2022-09-21T20:46:18.241Z,60.87
2022-09-21T20:49:02.128Z,60.72
2022-09-21T20:51:37.073Z,60.27
2022-09-21T20:54:06.793Z,60.83
2022-09-21T20:56:35.360Z,61.13
2022-09-21T20:59:03.937Z,60.81
2022-09-21T21:01:32.845Z,61.44
2022-09-21T21:04:04.485Z,60.92
2022-09-21T21:06:34.815Z,60.09
2022-09-21T21:09:05.264Z,57.89
2022-09-21T21:11:34.673Z,56.77
2022-09-21T21:14:05.286Z,58.10
2022-09-21T21:16:34.701Z,60.36
2022-09-21T21:19:03.993Z,63.60
2022-09-21T21:21:33.190Z,65.57
2022-09-21T21:24:20.014Z,63.80
2022-09-21T21:27:01.837Z,62.00
2022-09-21T21:29:32.862Z,61.36
2022-09-21T21:32:02.301Z,61.20
2022-09-21T21:34:31.554Z,60.92
2022-09-21T21:37:00.446Z,60.72
2022-09-21T21:39:30.796Z,60.35
2022-09-21T21:42:00.089Z,60.28
2022-09-21T21:44:29.174Z,59.97
2022-09-21T21:47:06.149Z,59.79
2022-09-21T21:49:44.329Z,60.18
2022-09-21T21:52:13.475Z,60.47
2022-09-21T21:54:42.364Z,61.05
2022-09-21T21:57:10.558Z,61.80
2022-09-21T21:59:38.846Z,62.14
2022-09-21T22:02:06.962Z,61.11
2022-09-21T22:05:09.960Z,60.19
2022-09-21T22:07:40.217Z,60.16
2022-09-21T22:10:09.423Z,59.94
2022-09-21T22:12:37.694Z,57.86
2022-09-21T22:15:06.588Z,57.61
2022-09-21T22:17:34.778Z,58.21
2022-09-21T22:20:03.009Z,61.07
2022-09-21T22:22:31.223Z,63.12
2022-09-21T22:24:59.504Z,65.02
2022-09-21T22:27:27.686Z,65.66
2022-09-21T22:29:55.860Z,63.02
2022-09-21T22:32:24.038Z,60.83
2022-09-21T22:34:52.114Z,60.21
2022-09-21T22:37:20.288Z,60.21
2022-09-21T22:39:48.362Z,60.38
2022-09-21T22:42:16.539Z,60.96
2022-09-21T22:44:44.712Z,60.86
2022-09-21T22:47:12.946Z,60.49
2022-09-21T22:49:42.333Z,60.38
2022-09-21T22:52:11.466Z,60.49
2022-09-21T22:54:39.677Z,60.45
2022-09-21T22:57:09.392Z,60.37
2022-09-21T22:59:37.461Z,60.18
2022-09-21T23:02:11.587Z,60.45
2022-09-21T23:04:39.762Z,61.35
2022-09-21T23:07:07.934Z,60.99
2022-09-21T23:09:36.031Z,60.59
2022-09-21T23:12:04.333Z,59.05
2022-09-21T23:14:32.873Z,59.02
2022-09-21T23:17:00.953Z,59.87
2022-09-21T23:19:29.018Z,63.59
2022-09-21T23:21:57.720Z,65.86
2022-09-21T23:24:25.807Z,65.74
2022-09-21T23:26:54.272Z,63.74
2022-09-21T23:29:22.342Z,63.17
2022-09-21T23:31:53.330Z,63.47
2022-09-21T23:34:23.720Z,63.38
2022-09-21T23:36:51.891Z,63.10
2022-09-21T23:39:19.968Z,64.32
2022-09-21T23:41:48.147Z,63.38
2022-09-21T23:44:16.221Z,62.18
2022-09-21T23:46:44.481Z,62.78
2022-09-21T23:49:12.774Z,62.63
2022-09-21T23:51:41.365Z,61.41
2022-09-21T23:54:09.645Z,60.59
2022-09-21T23:56:38.237Z,61.29
2022-09-21T23:59:06.408Z,61.20
