createdAt,value
2018-03-20T00:01:00.032Z,8.70
2018-03-20T00:02:06.761Z,8.00
2018-03-20T00:03:13.516Z,8.40
2018-03-20T00:04:20.184Z,8.00
2018-03-20T00:05:26.871Z,8.30
2018-03-20T00:06:33.565Z,8.40
2018-03-20T00:07:40.256Z,8.10
2018-03-20T00:08:47.032Z,8.00
2018-03-20T00:09:53.715Z,8.90
2018-03-20T00:11:00.488Z,8.10
2018-03-20T00:12:07.240Z,7.80
2018-03-20T00:13:13.958Z,7.70
2018-03-20T00:14:20.657Z,8.00
2018-03-20T00:15:27.536Z,8.40
2018-03-20T00:16:34.236Z,8.00
2018-03-20T00:17:40.940Z,8.20
2018-03-20T00:18:47.664Z,8.70
2018-03-20T00:19:54.340Z,8.30
2018-03-20T00:21:01.020Z,8.10
2018-03-20T00:22:07.811Z,8.30
2018-03-20T00:23:14.692Z,8.60
2018-03-20T00:24:21.394Z,8.00
2018-03-20T00:25:28.544Z,8.00
2018-03-20T00:26:35.709Z,7.60
2018-03-20T00:27:42.984Z,9.10
2018-03-20T00:28:49.705Z,8.00
2018-03-20T00:29:56.852Z,8.80
2018-03-20T00:31:03.565Z,8.40
2018-03-20T00:32:10.309Z,8.50
2018-03-20T00:33:17.049Z,8.30
2018-03-20T00:34:23.956Z,8.50
2018-03-20T00:35:30.667Z,8.60
2018-03-20T00:36:37.391Z,8.10
2018-03-20T00:37:44.155Z,7.80
2018-03-20T00:38:50.908Z,8.90
2018-03-20T00:39:57.743Z,9.30
2018-03-20T00:41:04.439Z,9.20
2018-03-20T00:42:11.147Z,8.90
2018-03-20T00:43:17.904Z,9.40
2018-03-20T00:44:24.624Z,8.70
2018-03-20T00:45:31.344Z,8.90
2018-03-20T00:46:38.053Z,8.10
2018-03-20T00:47:44.865Z,8.70
2018-03-20T00:48:51.600Z,8.70
2018-03-20T00:49:58.316Z,9.00
2018-03-20T00:51:05.329Z,8.70
2018-03-20T00:52:12.040Z,9.10
2018-03-20T00:53:18.841Z,8.60
2018-03-20T00:54:25.658Z,8.90
2018-03-20T00:55:32.527Z,9.60
2018-03-20T00:56:39.238Z,8.70
2018-03-20T00:57:46.031Z,9.50
2018-03-20T00:58:52.765Z,7.90
2018-03-20T01:00:00.174Z,9.00
2018-03-20T01:01:06.520Z,8.40
2018-03-20T01:02:13.368Z,9.20
2018-03-20T01:03:20.084Z,8.50
2018-03-20T01:04:26.813Z,9.00
2018-03-20T01:05:33.531Z,8.10
2018-03-20T01:06:40.263Z,9.00
2018-03-20T01:07:47.003Z,8.80
2018-03-20T01:08:53.829Z,9.20
2018-03-20T01:10:00.604Z,9.30
2018-03-20T01:11:07.472Z,9.20
2018-03-20T01:12:14.279Z,8.60
2018-03-20T01:13:21.097Z,9.20
2018-03-20T01:14:27.832Z,8.80
2018-03-20T01:15:34.551Z,10.00
2018-03-20T01:16:41.273Z,8.20
2018-03-20T01:17:48.323Z,9.20
2018-03-20T01:18:55.054Z,8.60
2018-03-20T01:20:01.896Z,8.70
2018-03-20T01:21:08.732Z,8.30
2018-03-20T01:22:15.455Z,9.20
2018-03-20T01:23:22.180Z,9.40
2018-03-20T01:24:29.024Z,8.20
2018-03-20T01:25:35.723Z,8.80
2018-03-20T01:26:42.435Z,8.20
2018-03-20T01:27:49.179Z,8.90
2018-03-20T01:28:55.919Z,9.30
2018-03-20T01:30:02.636Z,8.60
2018-03-20T01:31:09.443Z,9.00
2018-03-20T01:32:16.140Z,9.10
2018-03-20T01:33:22.871Z,8.90
2018-03-20T01:34:29.595Z,8.70
2018-03-20T01:35:36.343Z,8.80
2018-03-20T01:36:43.065Z,9.20
2018-03-20T01:37:49.883Z,9.40
2018-03-20T01:38:56.620Z,9.40
2018-03-20T01:40:03.333Z,9.20
2018-03-20T01:41:10.070Z,8.70
2018-03-20T01:42:16.800Z,8.80
2018-03-20T01:43:23.516Z,8.90
2018-03-20T01:44:30.322Z,8.50
2018-03-20T01:45:37.039Z,8.50
2018-03-20T01:46:43.760Z,8.40
2018-03-20T01:47:50.484Z,9.60
2018-03-20T01:48:57.235Z,10.50
2018-03-20T01:50:03.956Z,9.50
2018-03-20T01:51:10.740Z,9.90
2018-03-20T01:52:17.442Z,9.10
2018-03-20T01:53:24.211Z,9.30
2018-03-20T01:54:30.978Z,10.30
2018-03-20T01:55:37.705Z,9.60
2018-03-20T01:56:44.520Z,9.70
2018-03-20T01:57:51.280Z,10.00
2018-03-20T01:58:58.015Z,9.50
2018-03-20T02:00:04.752Z,9.50
2018-03-20T02:01:11.580Z,8.80
2018-03-20T02:02:18.307Z,9.50
2018-03-20T02:03:25.024Z,9.00
2018-03-20T02:04:31.764Z,8.60
2018-03-20T02:05:38.495Z,8.70
2018-03-20T02:06:45.272Z,8.30
2018-03-20T02:07:52.069Z,8.00
2018-03-20T02:08:58.779Z,8.80
2018-03-20T02:10:05.508Z,9.60
2018-03-20T02:11:12.243Z,8.90
2018-03-20T02:12:18.964Z,8.70
2018-03-20T02:13:25.680Z,8.60
2018-03-20T02:14:32.519Z,8.00
2018-03-20T02:15:39.220Z,8.20
2018-03-20T02:16:45.935Z,8.20
2018-03-20T02:17:52.671Z,8.90
2018-03-20T02:18:59.401Z,8.40
2018-03-20T02:20:06.140Z,8.20
2018-03-20T02:21:12.925Z,8.40
2018-03-20T02:22:19.677Z,7.80
2018-03-20T02:23:26.720Z,7.40
2018-03-20T02:24:33.466Z,7.50
2018-03-20T02:25:40.179Z,7.70
2018-03-20T02:26:46.874Z,7.90
2018-03-20T02:27:53.591Z,8.50
2018-03-20T02:29:00.280Z,7.50
2018-03-20T02:30:06.989Z,7.60
2018-03-20T02:31:13.776Z,7.60
2018-03-20T02:32:20.464Z,8.10
2018-03-20T02:33:27.159Z,8.10
2018-03-20T02:34:33.864Z,7.40
2018-03-20T02:35:40.605Z,7.30
2018-03-20T02:36:47.304Z,7.30
2018-03-20T02:37:53.988Z,7.40
2018-03-20T02:39:00.696Z,7.50
2018-03-20T02:40:07.787Z,7.50
2018-03-20T02:41:14.576Z,7.40
2018-03-20T02:42:21.379Z,7.80
2018-03-20T02:43:28.152Z,7.60
2018-03-20T02:44:34.833Z,7.10
2018-03-20T02:45:41.757Z,7.20
2018-03-20T02:46:48.440Z,8.40
2018-03-20T02:47:55.223Z,7.70
2018-03-20T02:49:01.912Z,7.40
2018-03-20T02:50:08.628Z,7.10
2018-03-20T02:51:15.433Z,7.30
2018-03-20T02:52:22.160Z,6.90
2018-03-20T02:53:28.894Z,6.90
2018-03-20T02:54:35.707Z,7.10
2018-03-20T02:55:42.408Z,7.10
2018-03-20T02:56:49.187Z,7.60
2018-03-20T02:57:55.868Z,7.50
2018-03-20T02:59:03.044Z,7.60
2018-03-20T03:00:09.782Z,7.40
2018-03-20T03:01:16.580Z,7.40
2018-03-20T03:02:23.271Z,6.80
2018-03-20T03:03:29.937Z,7.00
2018-03-20T03:04:36.739Z,7.90
2018-03-20T03:05:43.451Z,7.80
2018-03-20T03:06:50.137Z,7.40
2018-03-20T03:07:56.844Z,6.50
2018-03-20T03:09:03.550Z,7.20
2018-03-20T03:10:10.356Z,7.50
2018-03-20T03:11:17.204Z,7.20
2018-03-20T03:12:23.943Z,6.50
2018-03-20T03:13:30.646Z,7.30
2018-03-20T03:14:37.337Z,8.00
2018-03-20T03:15:44.077Z,7.10
2018-03-20T03:16:50.772Z,7.60
2018-03-20T03:17:57.503Z,6.80
2018-03-20T03:19:04.524Z,7.20
2018-03-20T03:20:11.220Z,7.10
2018-03-20T03:21:17.967Z,7.60
2018-03-20T03:22:25.024Z,7.40
2018-03-20T03:23:31.724Z,7.20
2018-03-20T03:24:38.572Z,7.30
2018-03-20T03:25:45.296Z,7.70
2018-03-20T03:26:52.016Z,7.40
2018-03-20T03:27:58.762Z,7.60
2018-03-20T03:29:05.464Z,7.70
2018-03-20T03:30:12.176Z,7.20
2018-03-20T03:31:19.001Z,7.70
2018-03-20T03:32:25.733Z,7.40
2018-03-20T03:33:32.463Z,7.70
2018-03-20T03:34:39.168Z,7.10
2018-03-20T03:35:45.932Z,6.90
2018-03-20T03:36:52.779Z,7.20
2018-03-20T03:37:59.500Z,7.40
2018-03-20T03:39:06.231Z,6.80
2018-03-20T03:40:12.939Z,7.30
2018-03-20T03:41:19.700Z,7.40
2018-03-20T03:42:26.527Z,7.40
2018-03-20T03:43:33.221Z,7.60
2018-03-20T03:44:39.936Z,7.10
2018-03-20T03:45:46.651Z,7.00
2018-03-20T03:46:53.397Z,7.60
2018-03-20T03:48:00.096Z,7.10
2018-03-20T03:49:06.800Z,7.30
2018-03-20T03:50:13.611Z,7.50
2018-03-20T03:51:20.507Z,8.10
2018-03-20T03:52:27.442Z,7.40
2018-03-20T03:53:34.148Z,8.00
2018-03-20T03:54:40.848Z,7.20
2018-03-20T03:55:47.629Z,7.20
2018-03-20T03:56:54.365Z,7.00
2018-03-20T03:58:01.087Z,7.30
2018-03-20T03:59:07.917Z,6.60
2018-03-20T04:00:14.616Z,7.40
2018-03-20T04:01:21.773Z,6.90
2018-03-20T04:02:28.617Z,7.20
2018-03-20T04:03:35.316Z,7.40
2018-03-20T04:04:42.015Z,7.20
2018-03-20T04:05:48.728Z,6.90
2018-03-20T04:06:55.854Z,6.80
2018-03-20T04:08:02.796Z,7.40
2018-03-20T04:09:09.535Z,6.90
2018-03-20T04:10:16.300Z,6.70
2018-03-20T04:11:22.995Z,7.60
2018-03-20T04:12:29.848Z,7.30
2018-03-20T04:13:36.579Z,6.80
2018-03-20T04:14:43.307Z,6.80
2018-03-20T04:15:50.012Z,7.70
2018-03-20T04:16:56.747Z,7.00
2018-03-20T04:18:03.467Z,7.30
2018-03-20T04:19:10.272Z,7.20
2018-03-20T04:20:16.988Z,7.40
2018-03-20T04:21:23.776Z,7.40
2018-03-20T04:22:30.559Z,7.10
2018-03-20T04:23:37.392Z,7.00
2018-03-20T04:24:44.115Z,6.90
2018-03-20T04:25:50.836Z,7.30
2018-03-20T04:26:57.843Z,6.60
2018-03-20T04:28:04.812Z,7.00
2018-03-20T04:29:11.660Z,7.10
2018-03-20T04:30:18.355Z,7.40
2018-03-20T04:31:25.064Z,7.00
2018-03-20T04:32:31.816Z,7.40
2018-03-20T04:33:38.519Z,6.80
2018-03-20T04:34:45.244Z,7.40
2018-03-20T04:35:52.067Z,6.90
2018-03-20T04:36:58.771Z,6.70
2018-03-20T04:38:05.511Z,6.50
2018-03-20T04:39:12.223Z,7.20
2018-03-20T04:40:18.952Z,6.40
2018-03-20T04:41:25.652Z,6.50
2018-03-20T04:42:32.452Z,7.00
2018-03-20T04:43:39.186Z,6.60
2018-03-20T04:44:45.883Z,6.60
2018-03-20T04:45:52.600Z,6.10
2018-03-20T04:46:59.311Z,7.20
2018-03-20T04:48:06.056Z,7.10
2018-03-20T04:49:12.849Z,6.40
2018-03-20T04:50:19.555Z,7.20
2018-03-20T04:51:26.308Z,6.80
2018-03-20T04:52:33.054Z,7.10
2018-03-20T04:53:39.790Z,7.10
2018-03-20T04:54:46.702Z,7.10
2018-03-20T04:55:53.412Z,5.70
2018-03-20T04:57:00.139Z,6.60
2018-03-20T04:58:06.864Z,7.20
2018-03-20T04:59:13.762Z,7.20
2018-03-20T05:00:20.438Z,7.00
2018-03-20T05:01:27.144Z,7.10
2018-03-20T05:02:33.864Z,7.00
2018-03-20T05:03:40.599Z,6.60
2018-03-20T05:04:47.304Z,7.00
2018-03-20T05:05:54.129Z,7.20
2018-03-20T05:07:00.834Z,7.00
2018-03-20T05:08:07.555Z,7.00
2018-03-20T05:09:14.364Z,6.40
2018-03-20T05:10:21.080Z,6.80
2018-03-20T05:11:27.967Z,7.10
2018-03-20T05:12:34.679Z,6.10
2018-03-20T05:13:41.432Z,6.70
2018-03-20T05:14:48.156Z,7.50
2018-03-20T05:15:54.876Z,6.80
2018-03-20T05:17:01.673Z,7.30
2018-03-20T05:18:08.448Z,7.10
2018-03-20T05:19:15.259Z,6.80
2018-03-20T05:20:23.947Z,6.70
2018-03-20T05:21:28.778Z,7.40
2018-03-20T05:22:35.596Z,8.00
2018-03-20T05:23:42.392Z,8.10
2018-03-20T05:24:49.271Z,8.50
2018-03-20T05:25:56.034Z,7.60
2018-03-20T05:27:02.775Z,8.10
2018-03-20T05:28:09.520Z,6.80
2018-03-20T05:29:16.339Z,7.40
2018-03-20T05:30:23.088Z,7.10
2018-03-20T05:31:29.927Z,7.10
2018-03-20T05:32:36.908Z,7.20
2018-03-20T05:33:43.763Z,7.20
2018-03-20T05:34:50.588Z,7.10
2018-03-20T05:35:57.368Z,6.70
2018-03-20T05:37:04.109Z,7.30
2018-03-20T05:38:10.867Z,7.00
2018-03-20T05:39:17.699Z,6.40
2018-03-20T05:40:24.568Z,7.10
2018-03-20T05:41:31.323Z,6.90
2018-03-20T05:42:38.147Z,7.20
2018-03-20T05:43:44.892Z,7.10
2018-03-20T05:44:51.676Z,6.80
2018-03-20T05:45:58.429Z,7.00
2018-03-20T05:47:05.232Z,7.10
2018-03-20T05:48:12.023Z,6.40
2018-03-20T05:49:18.793Z,6.90
2018-03-20T05:50:26.094Z,7.00
2018-03-20T05:51:32.883Z,7.10
2018-03-20T05:52:39.710Z,6.40
2018-03-20T05:53:46.496Z,7.30
2018-03-20T05:54:53.273Z,7.30
2018-03-20T05:56:00.052Z,7.00
2018-03-20T05:57:06.748Z,7.40
2018-03-20T05:58:13.456Z,7.10
2018-03-20T05:59:20.144Z,7.30
2018-03-20T06:00:26.836Z,7.30
2018-03-20T06:03:47.748Z,7.30
2018-03-20T06:04:54.488Z,6.90
2018-03-20T06:06:01.252Z,7.00
2018-03-20T06:07:07.956Z,7.70
2018-03-20T06:08:14.689Z,7.20
2018-03-20T06:09:21.392Z,6.90
2018-03-20T06:10:28.118Z,6.80
2018-03-20T06:11:34.835Z,7.10
2018-03-20T06:12:41.638Z,6.60
2018-03-20T06:13:48.343Z,8.00
2018-03-20T06:14:55.067Z,7.30
2018-03-20T06:16:01.793Z,7.80
2018-03-20T06:17:08.537Z,7.30
2018-03-20T06:18:15.230Z,7.10
2018-03-20T06:19:22.028Z,7.50
2018-03-20T06:20:28.740Z,7.10
2018-03-20T06:21:35.476Z,7.30
2018-03-20T06:22:42.177Z,7.60
2018-03-20T06:23:48.927Z,8.00
2018-03-20T06:24:55.648Z,7.80
2018-03-20T06:26:02.454Z,7.10
2018-03-20T06:27:09.195Z,7.90
2018-03-20T06:28:15.964Z,8.30
2018-03-20T06:29:22.659Z,7.20
2018-03-20T06:30:29.361Z,7.80
2018-03-20T06:31:36.096Z,8.00
2018-03-20T06:32:42.918Z,8.50
2018-03-20T06:33:49.665Z,8.70
2018-03-20T06:34:56.429Z,9.70
2018-03-20T06:36:03.174Z,9.40
2018-03-20T06:37:09.912Z,8.60
2018-03-20T06:38:16.708Z,8.30
2018-03-20T06:39:23.436Z,7.30
2018-03-20T06:40:30.219Z,6.90
2018-03-20T06:41:36.969Z,7.80
2018-03-20T06:42:43.704Z,7.30
2018-03-20T06:43:50.514Z,7.10
2018-03-20T06:44:57.253Z,7.30
2018-03-20T06:46:04.039Z,7.30
2018-03-20T06:47:10.771Z,7.40
2018-03-20T06:48:17.500Z,7.00
2018-03-20T06:49:24.309Z,7.30
2018-03-20T06:50:31.021Z,8.20
2018-03-20T06:51:37.801Z,8.40
2018-03-20T06:52:44.574Z,7.50
2018-03-20T06:53:51.323Z,7.40
2018-03-20T06:54:58.188Z,7.90
2018-03-20T06:56:04.904Z,7.20
2018-03-20T06:57:11.664Z,7.00
2018-03-20T06:58:18.377Z,7.30
2018-03-20T06:59:25.260Z,7.40
2018-03-20T07:00:31.996Z,7.50
2018-03-20T07:01:38.753Z,7.20
2018-03-20T07:02:45.536Z,8.00
2018-03-20T07:03:52.362Z,7.80
2018-03-20T07:04:59.111Z,7.20
2018-03-20T07:06:06.656Z,8.00
2018-03-20T07:07:12.920Z,8.60
2018-03-20T07:08:19.756Z,8.60
2018-03-20T07:09:26.488Z,8.60
2018-03-20T07:10:33.306Z,8.30
2018-03-20T07:11:40.016Z,8.40
2018-03-20T07:12:46.768Z,7.80
2018-03-20T07:13:53.503Z,8.70
2018-03-20T07:15:00.276Z,7.50
2018-03-20T07:16:07.109Z,7.20
2018-03-20T07:17:13.833Z,7.50
2018-03-20T07:18:20.620Z,7.90
2018-03-20T07:19:27.361Z,6.90
2018-03-20T07:20:34.129Z,7.60
2018-03-20T07:21:40.931Z,6.90
2018-03-20T07:22:47.698Z,7.80
2018-03-20T07:23:54.433Z,7.80
2018-03-20T07:25:01.168Z,7.60
2018-03-20T07:26:07.904Z,11.10
2018-03-20T07:27:14.749Z,11.70
2018-03-20T07:28:21.892Z,13.50
2018-03-20T07:29:28.584Z,11.00
2018-03-20T07:30:35.293Z,12.30
2018-03-20T07:31:42.008Z,7.90
2018-03-20T07:32:48.765Z,6.80
2018-03-20T07:33:55.520Z,6.90
2018-03-20T07:35:02.525Z,7.90
2018-03-20T07:36:09.384Z,7.40
2018-03-20T07:37:16.250Z,7.10
2018-03-20T07:38:22.988Z,6.70
2018-03-20T07:39:29.732Z,7.30
2018-03-20T07:40:36.465Z,6.90
2018-03-20T07:41:43.514Z,7.10
2018-03-20T07:42:50.338Z,7.10
2018-03-20T07:43:57.068Z,6.60
2018-03-20T07:45:04.211Z,7.70
2018-03-20T07:46:10.916Z,7.10
2018-03-20T07:47:17.757Z,7.40
2018-03-20T07:48:24.498Z,6.90
2018-03-20T07:49:31.236Z,7.20
2018-03-20T07:50:37.964Z,6.90
2018-03-20T07:51:44.711Z,6.70
2018-03-20T07:52:51.576Z,7.20
2018-03-20T07:53:58.312Z,7.70
2018-03-20T07:55:05.074Z,6.80
2018-03-20T07:56:11.796Z,7.60
2018-03-20T07:57:18.543Z,6.90
2018-03-20T07:58:25.288Z,6.50
2018-03-20T07:59:32.105Z,6.80
2018-03-20T08:00:38.908Z,6.90
2018-03-20T08:01:45.643Z,7.70
2018-03-20T08:02:52.380Z,7.50
2018-03-20T08:03:59.137Z,6.70
2018-03-20T08:05:05.924Z,7.90
2018-03-20T08:06:12.641Z,7.10
2018-03-20T08:07:19.390Z,7.10
2018-03-20T08:08:26.136Z,7.20
2018-03-20T08:09:32.897Z,6.60
2018-03-20T08:10:39.754Z,7.00
2018-03-20T08:11:46.481Z,7.20
2018-03-20T08:12:53.308Z,7.50
2018-03-20T08:14:00.054Z,7.40
2018-03-20T08:15:06.946Z,7.20
2018-03-20T08:16:13.692Z,7.10
2018-03-20T08:17:20.440Z,7.50
2018-03-20T08:18:27.172Z,7.10
2018-03-20T08:19:33.931Z,6.90
2018-03-20T08:20:40.720Z,6.80
2018-03-20T08:21:47.535Z,7.20
2018-03-20T08:22:54.264Z,7.20
2018-03-20T08:24:00.988Z,7.50
2018-03-20T08:25:07.748Z,7.40
2018-03-20T08:26:14.528Z,7.00
2018-03-20T08:27:21.252Z,7.00
2018-03-20T08:28:28.000Z,7.40
2018-03-20T08:29:34.812Z,7.80
2018-03-20T08:30:41.563Z,8.10
2018-03-20T08:31:48.333Z,7.90
2018-03-20T08:32:55.087Z,7.40
2018-03-20T08:34:01.827Z,7.70
2018-03-20T08:35:08.600Z,8.10
2018-03-20T08:36:15.480Z,6.90
2018-03-20T08:37:22.209Z,8.50
2018-03-20T08:38:28.936Z,7.60
2018-03-20T08:39:35.680Z,7.10
2018-03-20T08:40:42.415Z,7.10
2018-03-20T08:41:49.279Z,7.20
2018-03-20T08:42:55.988Z,7.10
2018-03-20T08:44:02.720Z,7.90
2018-03-20T08:45:09.528Z,6.90
2018-03-20T08:46:16.273Z,8.70
2018-03-20T08:47:23.088Z,7.80
2018-03-20T08:48:29.809Z,7.90
2018-03-20T08:49:36.548Z,7.50
2018-03-20T08:50:43.308Z,7.60
2018-03-20T08:51:50.052Z,7.70
2018-03-20T08:52:56.898Z,7.40
2018-03-20T08:54:03.692Z,7.40
2018-03-20T08:55:10.429Z,8.50
2018-03-20T08:56:17.197Z,8.50
2018-03-20T08:57:24.009Z,6.80
2018-03-20T08:58:30.810Z,7.50
2018-03-20T08:59:37.560Z,7.80
2018-03-20T09:00:44.298Z,7.20
2018-03-20T09:01:51.193Z,7.60
2018-03-20T09:02:57.971Z,7.30
2018-03-20T09:04:04.708Z,7.70
2018-03-20T09:05:11.579Z,7.60
2018-03-20T09:06:18.332Z,7.40
2018-03-20T09:07:25.965Z,8.10
2018-03-20T09:08:31.930Z,7.90
2018-03-20T09:09:38.772Z,7.80
2018-03-20T09:10:45.569Z,8.40
2018-03-20T09:11:52.421Z,8.10
2018-03-20T09:12:59.355Z,7.80
2018-03-20T09:14:06.460Z,8.30
2018-03-20T09:15:13.414Z,9.80
2018-03-20T09:16:20.216Z,11.30
2018-03-20T09:17:27.060Z,10.40
2018-03-20T09:18:34.113Z,8.70
2018-03-20T09:19:40.938Z,8.50
2018-03-20T09:20:47.772Z,8.50
2018-03-20T09:21:54.680Z,7.70
2018-03-20T09:23:01.578Z,7.80
2018-03-20T09:24:08.512Z,8.30
2018-03-20T09:25:15.326Z,7.80
2018-03-20T09:26:22.029Z,8.30
2018-03-20T09:27:28.765Z,8.20
2018-03-20T09:28:35.507Z,8.20
2018-03-20T09:29:42.229Z,7.30
2018-03-20T09:30:48.949Z,7.80
2018-03-20T09:31:55.793Z,8.00
2018-03-20T09:33:02.581Z,7.60
2018-03-20T09:34:09.334Z,7.60
2018-03-20T09:35:16.056Z,8.30
2018-03-20T09:36:22.872Z,8.00
2018-03-20T09:37:29.597Z,7.30
2018-03-20T09:38:36.353Z,8.60
2018-03-20T09:39:43.103Z,7.70
2018-03-20T09:40:49.812Z,7.60
2018-03-20T09:41:56.661Z,7.30
2018-03-20T09:43:03.398Z,8.00
2018-03-20T09:44:10.218Z,7.50
2018-03-20T09:45:16.953Z,7.60
2018-03-20T09:46:23.788Z,7.80
2018-03-20T09:47:30.620Z,8.00
2018-03-20T09:48:37.355Z,9.20
2018-03-20T09:49:44.162Z,8.20
2018-03-20T09:50:50.937Z,7.90
2018-03-20T09:51:57.701Z,7.90
2018-03-20T09:53:04.605Z,8.00
2018-03-20T09:54:11.416Z,9.00
2018-03-20T09:55:18.128Z,9.70
2018-03-20T09:56:24.856Z,9.70
2018-03-20T09:57:31.616Z,8.90
2018-03-20T09:58:38.366Z,7.60
2018-03-20T09:59:45.181Z,7.40
2018-03-20T10:00:51.984Z,7.70
2018-03-20T10:01:58.724Z,8.20
2018-03-20T10:03:05.456Z,7.80
2018-03-20T10:04:12.364Z,8.40
2018-03-20T10:05:19.073Z,9.20
2018-03-20T10:06:25.813Z,7.80
2018-03-20T10:07:32.544Z,7.90
2018-03-20T10:08:39.349Z,7.80
2018-03-20T10:09:46.069Z,8.10
2018-03-20T10:10:52.804Z,23.90
2018-03-20T10:11:59.548Z,17.80
2018-03-20T10:13:06.376Z,13.20
2018-03-20T10:14:13.293Z,8.20
2018-03-20T10:15:20.024Z,8.30
2018-03-20T10:16:26.841Z,8.30
2018-03-20T10:17:33.585Z,8.90
2018-03-20T10:18:40.414Z,9.00
2018-03-20T10:19:47.129Z,10.60
2018-03-20T10:20:53.997Z,15.20
2018-03-20T10:22:00.727Z,11.80
2018-03-20T10:23:07.882Z,8.00
2018-03-20T10:24:14.656Z,7.50
2018-03-20T10:25:21.404Z,8.60
2018-03-20T10:26:28.194Z,9.00
2018-03-20T10:27:34.933Z,8.10
2018-03-20T10:28:41.706Z,9.00
2018-03-20T10:29:48.456Z,7.70
2018-03-20T10:30:55.269Z,8.30
2018-03-20T10:32:02.172Z,7.20
2018-03-20T10:33:08.936Z,7.10
2018-03-20T10:34:15.708Z,7.20
2018-03-20T10:35:22.482Z,8.00
2018-03-20T10:36:29.216Z,7.90
2018-03-20T10:37:35.972Z,7.10
2018-03-20T10:38:42.829Z,7.40
2018-03-20T10:39:49.728Z,7.10
2018-03-20T10:40:56.477Z,6.70
2018-03-20T10:42:03.281Z,10.30
2018-03-20T10:43:10.057Z,10.80
2018-03-20T10:44:16.880Z,11.10
2018-03-20T10:45:23.702Z,10.90
2018-03-20T10:46:30.446Z,10.10
2018-03-20T10:47:37.244Z,9.90
2018-03-20T10:48:44.008Z,9.00
2018-03-20T10:49:50.789Z,9.40
2018-03-20T10:50:57.540Z,9.80
2018-03-20T10:52:04.308Z,9.60
2018-03-20T10:53:11.072Z,9.60
2018-03-20T10:54:17.901Z,9.90
2018-03-20T10:55:24.656Z,9.20
2018-03-20T10:56:31.505Z,8.10
2018-03-20T10:57:38.361Z,6.80
2018-03-20T10:58:45.116Z,6.50
2018-03-20T10:59:51.889Z,6.10
2018-03-20T11:00:58.649Z,6.00
2018-03-20T11:02:05.482Z,6.40
2018-03-20T11:03:12.375Z,5.30
2018-03-20T11:04:19.285Z,5.70
2018-03-20T11:05:26.052Z,5.40
2018-03-20T11:06:32.829Z,6.10
2018-03-20T11:07:39.564Z,6.50
2018-03-20T11:08:46.350Z,7.20
2018-03-20T11:09:53.154Z,7.30
2018-03-20T11:10:59.876Z,8.80
2018-03-20T11:12:06.614Z,5.70
2018-03-20T11:13:13.432Z,5.90
2018-03-20T11:14:20.197Z,6.10
2018-03-20T11:15:26.973Z,5.30
2018-03-20T11:16:33.704Z,5.80
2018-03-20T11:17:40.524Z,6.00
2018-03-20T11:18:47.394Z,6.60
2018-03-20T11:19:54.164Z,7.00
2018-03-20T11:21:00.953Z,6.60
2018-03-20T11:22:07.785Z,6.40
2018-03-20T11:23:14.516Z,6.30
2018-03-20T11:24:21.285Z,6.10
2018-03-20T11:25:28.056Z,6.30
2018-03-20T11:26:34.776Z,6.10
2018-03-20T11:27:41.539Z,7.00
2018-03-20T11:28:48.277Z,6.40
2018-03-20T11:29:55.201Z,6.30
2018-03-20T11:31:01.970Z,7.30
2018-03-20T11:32:08.724Z,6.50
2018-03-20T11:33:15.545Z,7.20
2018-03-20T11:34:22.249Z,6.40
2018-03-20T11:35:29.019Z,6.90
2018-03-20T11:36:35.777Z,6.80
2018-03-20T11:37:42.712Z,7.70
2018-03-20T11:38:49.486Z,6.80
2018-03-20T11:39:56.357Z,7.50
2018-03-20T11:41:03.157Z,6.00
2018-03-20T11:42:09.886Z,7.10
2018-03-20T11:43:16.657Z,7.50
2018-03-20T11:44:23.398Z,7.20
2018-03-20T11:45:30.284Z,7.30
2018-03-20T11:46:37.025Z,6.10
2018-03-20T11:47:43.761Z,6.80
2018-03-20T11:48:50.561Z,6.70
2018-03-20T11:49:57.322Z,6.60
2018-03-20T11:51:04.118Z,7.50
2018-03-20T11:52:10.887Z,6.60
2018-03-20T11:53:17.778Z,6.80
2018-03-20T11:54:24.557Z,6.70
2018-03-20T11:55:31.325Z,7.30
2018-03-20T11:56:38.225Z,6.10
2018-03-20T11:57:45.032Z,5.80
2018-03-20T11:58:51.769Z,6.70
2018-03-20T11:59:58.674Z,6.00
2018-03-20T12:01:05.460Z,7.00
2018-03-20T12:02:12.390Z,7.60
2018-03-20T12:03:19.140Z,6.70
2018-03-20T12:04:25.876Z,6.70
2018-03-20T12:05:32.705Z,7.00
2018-03-20T12:06:39.580Z,6.80
2018-03-20T12:07:46.372Z,7.00
2018-03-20T12:08:53.196Z,6.90
2018-03-20T12:10:00.044Z,6.10
2018-03-20T12:11:06.853Z,6.00
2018-03-20T12:12:13.616Z,6.70
2018-03-20T12:13:20.448Z,6.40
2018-03-20T12:17:35.600Z,6.90
2018-03-20T12:18:42.401Z,6.80
2018-03-20T12:19:49.311Z,6.30
2018-03-20T12:20:56.097Z,6.80
2018-03-20T12:22:02.823Z,6.50
2018-03-20T12:23:09.693Z,6.80
2018-03-20T12:24:16.472Z,7.00
2018-03-20T12:25:23.222Z,6.50
2018-03-20T12:26:30.001Z,6.50
2018-03-20T12:27:36.769Z,6.60
2018-03-20T12:28:43.581Z,6.70
2018-03-20T12:29:50.332Z,7.50
2018-03-20T12:30:57.080Z,6.40
2018-03-20T12:32:03.895Z,7.30
2018-03-20T12:33:10.679Z,6.60
2018-03-20T12:34:17.426Z,7.00
2018-03-20T12:35:24.215Z,6.50
2018-03-20T12:36:30.936Z,5.70
2018-03-20T12:37:37.745Z,7.30
2018-03-20T12:38:44.625Z,7.00
2018-03-20T12:39:51.365Z,7.00
2018-03-20T12:40:58.209Z,6.10
2018-03-20T12:42:04.949Z,7.30
2018-03-20T12:43:11.721Z,7.10
2018-03-20T12:44:18.632Z,7.60
2018-03-20T12:45:25.454Z,7.30
2018-03-20T12:46:32.295Z,7.20
2018-03-20T12:47:39.071Z,7.50
2018-03-20T12:48:45.832Z,6.60
2018-03-20T12:49:52.704Z,7.00
2018-03-20T12:50:59.525Z,6.50
2018-03-20T12:52:06.329Z,7.30
2018-03-20T12:53:13.205Z,7.00
2018-03-20T12:54:20.008Z,6.70
2018-03-20T12:55:26.845Z,7.30
2018-03-20T12:56:33.609Z,6.50
2018-03-20T12:57:40.390Z,7.40
2018-03-20T12:58:47.134Z,7.00
2018-03-20T12:59:53.988Z,6.40
2018-03-20T13:01:00.683Z,6.90
2018-03-20T13:02:07.447Z,6.90
2018-03-20T13:03:14.306Z,6.70
2018-03-20T13:04:21.073Z,6.60
2018-03-20T13:05:27.858Z,7.60
2018-03-20T13:06:34.625Z,7.20
2018-03-20T13:07:41.396Z,6.60
2018-03-20T13:08:48.237Z,6.00
2018-03-20T13:09:55.048Z,6.00
2018-03-20T13:11:01.848Z,5.70
2018-03-20T13:12:08.770Z,6.20
2018-03-20T13:13:15.525Z,6.20
2018-03-20T13:14:22.469Z,6.10
2018-03-20T13:15:29.240Z,6.20
2018-03-20T13:16:36.076Z,5.70
2018-03-20T13:17:42.803Z,6.10
2018-03-20T13:18:49.551Z,6.90
2018-03-20T13:19:56.324Z,7.20
2018-03-20T13:21:03.104Z,6.70
2018-03-20T13:22:09.837Z,6.80
2018-03-20T13:23:16.640Z,7.40
2018-03-20T13:24:23.409Z,7.30
2018-03-20T13:25:30.216Z,7.00
2018-03-20T13:26:37.010Z,6.90
2018-03-20T13:27:43.793Z,6.70
2018-03-20T13:28:50.624Z,6.80
2018-03-20T13:29:57.378Z,6.90
2018-03-20T13:31:04.128Z,6.20
2018-03-20T13:32:10.903Z,5.90
2018-03-20T13:33:17.692Z,5.80
2018-03-20T13:34:24.420Z,5.00
2018-03-20T13:35:31.159Z,4.90
2018-03-20T13:36:37.956Z,5.50
2018-03-20T13:37:44.748Z,5.80
2018-03-20T13:38:51.472Z,6.20
2018-03-20T13:39:58.266Z,5.20
2018-03-20T13:41:05.025Z,6.00
2018-03-20T13:42:11.857Z,5.90
2018-03-20T13:43:18.634Z,6.50
2018-03-20T13:44:25.382Z,6.10
2018-03-20T13:45:32.260Z,5.50
2018-03-20T13:46:38.989Z,6.30
2018-03-20T13:47:45.773Z,5.50
2018-03-20T13:48:52.533Z,5.90
2018-03-20T13:49:59.377Z,6.00
2018-03-20T13:51:06.132Z,5.70
2018-03-20T13:52:12.938Z,5.90
2018-03-20T13:53:19.862Z,5.70
2018-03-20T13:54:27.040Z,6.80
2018-03-20T13:55:33.884Z,5.80
2018-03-20T13:56:40.769Z,5.30
2018-03-20T13:57:47.684Z,5.40
2018-03-20T13:58:54.549Z,4.60
2018-03-20T14:00:01.299Z,4.40
2018-03-20T14:01:08.448Z,4.90
2018-03-20T14:02:15.207Z,5.10
2018-03-20T14:03:21.990Z,5.00
2018-03-20T14:04:28.826Z,3.90
2018-03-20T14:05:35.605Z,4.50
2018-03-20T14:06:42.376Z,4.50
2018-03-20T14:07:49.273Z,4.50
2018-03-20T14:08:56.121Z,4.00
2018-03-20T14:10:02.881Z,3.60
2018-03-20T14:11:09.709Z,3.90
2018-03-20T14:12:16.585Z,4.10
2018-03-20T14:13:23.493Z,4.40
2018-03-20T14:14:30.346Z,4.00
2018-03-20T14:15:37.097Z,3.50
2018-03-20T14:16:43.918Z,3.40
2018-03-20T14:17:50.700Z,3.30
2018-03-20T14:18:57.520Z,4.50
2018-03-20T14:20:04.293Z,3.50
2018-03-20T14:21:11.382Z,3.10
2018-03-20T14:22:17.781Z,3.60
2018-03-20T14:23:24.524Z,3.20
2018-03-20T14:24:31.311Z,3.10
2018-03-20T14:25:38.029Z,3.00
2018-03-20T14:26:44.993Z,3.90
2018-03-20T14:27:51.775Z,3.50
2018-03-20T14:28:58.571Z,2.80
2018-03-20T14:30:05.336Z,3.60
2018-03-20T14:31:12.042Z,3.40
2018-03-20T14:32:19.124Z,3.50
2018-03-20T14:33:25.937Z,3.60
2018-03-20T14:34:32.756Z,3.40
2018-03-20T14:35:39.568Z,3.30
2018-03-20T14:36:46.285Z,3.40
2018-03-20T14:37:53.050Z,3.30
2018-03-20T14:38:59.792Z,3.80
2018-03-20T14:40:06.733Z,2.70
2018-03-20T14:41:13.440Z,2.80
2018-03-20T14:42:20.257Z,3.70
2018-03-20T14:43:26.968Z,2.80
2018-03-20T14:44:33.839Z,3.20
2018-03-20T14:45:40.604Z,2.90
2018-03-20T14:46:47.417Z,3.00
2018-03-20T14:47:54.201Z,3.10
2018-03-20T14:49:01.030Z,2.70
2018-03-20T14:50:07.817Z,2.70
2018-03-20T14:51:14.697Z,2.70
2018-03-20T14:52:21.503Z,2.80
2018-03-20T14:53:28.321Z,3.20