createdAt,value
2023-01-26T00:01:17.870Z,0.70
2023-01-26T00:03:44.854Z,0.55
2023-01-26T00:06:14.354Z,0.40
2023-01-26T00:08:44.304Z,0.60
2023-01-26T00:11:13.389Z,0.30
2023-01-26T00:13:40.154Z,0.57
2023-01-26T00:16:15.121Z,0.75
2023-01-26T00:18:43.789Z,0.60
2023-01-26T00:21:16.001Z,1.05
2023-01-26T00:23:43.049Z,0.60
2023-01-26T00:26:13.315Z,1.15
2023-01-26T00:28:40.282Z,0.73
2023-01-26T00:31:19.000Z,0.93
2023-01-26T00:33:46.008Z,0.60
2023-01-26T00:36:13.626Z,0.70
2023-01-26T00:38:41.279Z,0.75
2023-01-26T00:41:08.294Z,0.50
2023-01-26T00:43:35.516Z,0.45
2023-01-26T00:46:02.368Z,1.08
2023-01-26T00:48:29.031Z,0.63
2023-01-26T00:50:56.095Z,0.68
2023-01-26T00:53:22.915Z,0.50
2023-01-26T00:55:49.547Z,0.80
2023-01-26T00:58:16.499Z,0.47
2023-01-26T01:00:43.234Z,0.60
2023-01-26T01:03:10.054Z,1.00
2023-01-26T01:05:36.812Z,0.70
2023-01-26T01:08:03.715Z,0.60
2023-01-26T01:10:30.584Z,0.90
2023-01-26T01:12:57.511Z,1.52
2023-01-26T01:15:25.251Z,0.63
2023-01-26T01:17:52.618Z,0.65
2023-01-26T01:20:19.923Z,1.25
2023-01-26T01:22:48.268Z,0.82
2023-01-26T01:25:15.052Z,1.05
2023-01-26T01:27:42.103Z,1.20
2023-01-26T01:30:09.775Z,1.20
2023-01-26T01:32:40.239Z,1.38
2023-01-26T01:35:07.793Z,0.40
2023-01-26T01:37:34.842Z,0.40
2023-01-26T01:40:01.538Z,0.52
2023-01-26T01:42:29.090Z,1.55
2023-01-26T01:45:26.602Z,0.40
2023-01-26T01:47:59.774Z,0.82
2023-01-26T01:50:28.067Z,1.02
2023-01-26T01:52:56.155Z,1.35
2023-01-26T01:55:25.728Z,0.70
2023-01-26T01:58:00.398Z,0.57
2023-01-26T02:00:28.252Z,0.70
2023-01-26T02:03:19.511Z,0.40
2023-01-26T02:06:09.412Z,0.32
2023-01-26T02:08:51.821Z,0.55
2023-01-26T02:11:45.022Z,0.90
2023-01-26T02:14:14.539Z,0.63
2023-01-26T02:16:41.711Z,0.60
2023-01-26T02:19:18.320Z,0.45
2023-01-26T02:21:47.234Z,0.47
2023-01-26T02:24:28.727Z,0.30
2023-01-26T02:26:55.812Z,0.57
2023-01-26T02:29:23.294Z,0.40
2023-01-26T02:31:51.188Z,0.60
2023-01-26T02:34:18.047Z,0.52
2023-01-26T02:36:44.743Z,0.50
2023-01-26T02:39:49.980Z,0.30
2023-01-26T02:42:35.451Z,0.43
2023-01-26T02:45:02.450Z,0.40
2023-01-26T02:47:29.176Z,0.60
2023-01-26T02:49:58.275Z,0.20
2023-01-26T02:52:27.323Z,0.30
2023-01-26T02:55:13.725Z,0.40
2023-01-26T02:57:41.858Z,0.40
2023-01-26T03:00:15.164Z,0.52
2023-01-26T03:02:43.072Z,0.80
2023-01-26T03:05:11.006Z,0.82
2023-01-26T03:07:38.151Z,1.02
2023-01-26T03:10:05.647Z,1.02
2023-01-26T03:12:32.348Z,1.63
2023-01-26T03:15:17.532Z,1.23
2023-01-26T03:17:44.230Z,0.73
2023-01-26T03:20:37.695Z,1.15
2023-01-26T03:23:22.686Z,0.35
2023-01-26T03:26:08.090Z,0.55
2023-01-26T03:28:34.754Z,0.60
2023-01-26T03:31:01.773Z,0.80
2023-01-26T03:33:28.523Z,1.10
2023-01-26T03:35:55.462Z,0.70
2023-01-26T03:38:22.089Z,0.73
2023-01-26T03:41:07.555Z,0.50
2023-01-26T03:43:54.276Z,1.17
2023-01-26T03:46:40.107Z,0.70
2023-01-26T03:49:25.572Z,0.45
2023-01-26T03:52:10.929Z,0.77
2023-01-26T03:54:56.312Z,0.55
2023-01-26T03:57:22.887Z,0.60
2023-01-26T03:59:49.476Z,0.75
2023-01-26T04:02:34.574Z,0.70
2023-01-26T04:05:19.738Z,0.65
2023-01-26T04:08:06.136Z,0.75
2023-01-26T04:10:32.818Z,0.85
2023-01-26T04:13:18.192Z,1.27
2023-01-26T04:16:06.200Z,0.85
2023-01-26T04:18:51.977Z,1.23
2023-01-26T04:21:28.456Z,0.82
2023-01-26T04:23:57.979Z,0.73
2023-01-26T04:26:35.159Z,0.90
2023-01-26T04:29:06.633Z,0.73
2023-01-26T04:31:33.466Z,1.08
2023-01-26T04:34:04.819Z,0.73
2023-01-26T04:36:32.294Z,0.68
2023-01-26T04:38:58.969Z,0.60
2023-01-26T04:41:25.732Z,0.82
2023-01-26T04:43:52.734Z,1.17
2023-01-26T04:46:19.452Z,0.52
2023-01-26T04:48:46.403Z,0.60
2023-01-26T04:51:18.147Z,0.50
2023-01-26T04:53:44.934Z,0.50
2023-01-26T04:56:21.325Z,0.80
2023-01-26T04:58:47.962Z,0.80
2023-01-26T05:01:14.764Z,0.70
2023-01-26T05:03:41.826Z,0.60
2023-01-26T05:06:08.697Z,0.50
2023-01-26T05:08:37.535Z,0.47
2023-01-26T05:11:04.750Z,0.38
2023-01-26T05:13:31.972Z,1.42
2023-01-26T05:15:58.596Z,0.82
2023-01-26T05:18:25.509Z,0.82
2023-01-26T05:20:52.340Z,1.10
2023-01-26T05:23:19.273Z,0.47
2023-01-26T05:25:45.941Z,1.13
2023-01-26T05:28:12.741Z,0.40
2023-01-26T05:30:39.722Z,1.25
2023-01-26T05:33:08.751Z,0.60
2023-01-26T05:35:35.618Z,0.90
2023-01-26T05:38:02.596Z,0.43
2023-01-26T05:40:29.242Z,1.60
2023-01-26T05:42:56.368Z,1.30
2023-01-26T05:45:23.140Z,1.90
2023-01-26T05:47:51.455Z,1.30
2023-01-26T05:50:18.205Z,0.70
2023-01-26T05:52:46.849Z,2.47
2023-01-26T05:55:14.453Z,0.98
2023-01-26T05:57:41.604Z,0.63
2023-01-26T06:00:10.554Z,0.75
2023-01-26T06:02:37.700Z,0.90
2023-01-26T06:05:06.656Z,1.30
2023-01-26T06:07:34.184Z,1.38
2023-01-26T06:10:01.753Z,2.35
2023-01-26T06:12:36.348Z,2.70
2023-01-26T06:15:03.215Z,1.20
2023-01-26T06:17:30.274Z,0.60
2023-01-26T06:19:57.085Z,1.38
2023-01-26T06:22:24.202Z,2.35
2023-01-26T06:24:50.975Z,1.65
2023-01-26T06:27:18.817Z,2.55
2023-01-26T06:29:46.183Z,2.03
2023-01-26T06:32:14.335Z,3.47
2023-01-26T06:34:41.480Z,1.23
2023-01-26T06:37:08.264Z,1.50
2023-01-26T06:39:35.171Z,3.28
2023-01-26T06:42:01.968Z,1.67
2023-01-26T06:44:29.039Z,1.95
2023-01-26T06:46:55.994Z,3.25
2023-01-26T06:49:22.861Z,3.08
2023-01-26T06:51:59.831Z,1.67
2023-01-26T06:54:26.534Z,2.20
2023-01-26T06:56:53.662Z,1.85
2023-01-26T06:59:20.966Z,0.80
2023-01-26T07:01:49.426Z,1.73
2023-01-26T07:04:17.386Z,1.85
2023-01-26T07:06:44.444Z,2.15
2023-01-26T07:09:12.504Z,1.60
2023-01-26T07:11:39.432Z,3.63
2023-01-26T07:14:07.948Z,1.73
2023-01-26T07:16:35.650Z,1.88
2023-01-26T07:19:02.343Z,2.15
2023-01-26T07:21:29.052Z,1.17
2023-01-26T07:23:56.225Z,3.22
2023-01-26T07:26:23.558Z,3.10
2023-01-26T07:28:50.468Z,3.65
2023-01-26T07:31:17.330Z,1.35
2023-01-26T07:33:44.211Z,1.40
2023-01-26T07:36:11.339Z,1.30
2023-01-26T07:38:39.117Z,1.70
2023-01-26T07:41:12.479Z,3.35
2023-01-26T07:43:39.658Z,3.08
2023-01-26T07:46:06.780Z,1.60
2023-01-26T07:48:36.958Z,2.38
2023-01-26T07:51:04.962Z,0.52
2023-01-26T07:53:34.327Z,1.25
2023-01-26T07:56:11.885Z,1.27
2023-01-26T07:58:38.705Z,0.98
2023-01-26T08:01:12.852Z,2.10
2023-01-26T08:03:40.514Z,1.58
2023-01-26T08:06:11.961Z,1.73
2023-01-26T08:08:41.337Z,1.08
2023-01-26T08:11:08.536Z,2.65
2023-01-26T08:13:36.289Z,0.80
2023-01-26T08:16:06.261Z,1.65
2023-01-26T08:18:32.944Z,0.50
2023-01-26T08:21:00.515Z,0.60
2023-01-26T08:23:28.009Z,1.35
2023-01-26T08:25:54.711Z,1.25
2023-01-26T08:28:21.785Z,0.40
2023-01-26T08:30:48.915Z,0.90
2023-01-26T08:33:15.640Z,2.50
2023-01-26T08:35:42.633Z,1.38
2023-01-26T08:38:09.327Z,1.52
2023-01-26T08:40:36.042Z,2.05
2023-01-26T08:43:03.283Z,1.20
2023-01-26T08:45:33.310Z,0.65
2023-01-26T08:48:01.050Z,1.15
2023-01-26T08:50:28.215Z,0.65
2023-01-26T08:52:57.831Z,0.60
2023-01-26T08:55:24.788Z,0.80
2023-01-26T08:57:55.560Z,0.60
2023-01-26T09:00:24.279Z,0.60
2023-01-26T09:02:58.260Z,0.40
2023-01-26T09:05:25.391Z,0.30
2023-01-26T09:07:52.096Z,0.70
2023-01-26T09:10:19.195Z,0.32
2023-01-26T09:12:45.886Z,25.15
2023-01-26T09:15:12.560Z,0.30
2023-01-26T09:17:39.316Z,0.50
2023-01-26T09:20:07.552Z,0.30
2023-01-26T09:22:35.089Z,0.35
2023-01-26T09:25:02.070Z,0.40
2023-01-26T09:27:28.932Z,0.40
2023-01-26T09:29:56.841Z,0.30
2023-01-26T09:32:23.829Z,0.20
2023-01-26T09:34:50.427Z,0.50
2023-01-26T09:37:17.629Z,0.40
2023-01-26T09:39:45.299Z,0.32
2023-01-26T09:42:11.905Z,0.38
2023-01-26T09:44:49.358Z,0.40
2023-01-26T09:47:33.438Z,0.43
2023-01-26T09:50:12.055Z,0.30
2023-01-26T09:52:41.816Z,0.60
2023-01-26T09:55:17.790Z,0.45
2023-01-26T09:57:51.252Z,1.73
2023-01-26T10:00:18.525Z,0.50
2023-01-26T10:03:18.142Z,0.28
2023-01-26T10:06:09.042Z,0.40
2023-01-26T10:08:36.008Z,0.40
2023-01-26T10:11:11.974Z,0.40
2023-01-26T10:13:39.090Z,0.50
2023-01-26T10:16:09.818Z,0.22
2023-01-26T10:19:00.810Z,0.50
2023-01-26T10:21:33.793Z,0.47
2023-01-26T10:24:03.229Z,0.20
2023-01-26T10:26:34.370Z,0.73
2023-01-26T10:29:02.824Z,0.30
2023-01-26T10:31:35.751Z,0.30
2023-01-26T10:34:10.124Z,0.30
2023-01-26T10:36:37.890Z,0.40
2023-01-26T10:39:07.193Z,0.25
2023-01-26T10:41:34.663Z,0.50
2023-01-26T10:44:22.948Z,0.30
2023-01-26T10:47:04.609Z,0.30
2023-01-26T10:49:31.403Z,0.40
2023-01-26T10:52:22.306Z,0.50
2023-01-26T10:54:51.561Z,0.32
2023-01-26T10:57:30.773Z,0.60
2023-01-26T11:00:00.461Z,0.30
2023-01-26T11:02:31.703Z,0.40
2023-01-26T11:05:02.124Z,0.40
2023-01-26T11:07:42.656Z,0.35
2023-01-26T11:10:24.755Z,0.47
2023-01-26T11:13:05.807Z,0.30
2023-01-26T11:15:42.095Z,0.30
2023-01-26T11:18:21.733Z,0.38
2023-01-26T11:20:54.934Z,0.30
2023-01-26T11:23:43.416Z,0.45
2023-01-26T11:26:38.235Z,0.20
2023-01-26T11:29:48.114Z,0.47
2023-01-26T11:32:42.352Z,0.57
2023-01-26T11:35:21.241Z,0.45
2023-01-26T11:37:53.947Z,0.47
2023-01-26T11:40:38.190Z,0.30
2023-01-26T11:43:26.991Z,0.30
2023-01-26T11:46:08.721Z,0.25
2023-01-26T11:48:52.981Z,0.40
2023-01-26T11:52:05.555Z,0.40
2023-01-26T11:54:41.786Z,0.40
2023-01-26T11:57:23.557Z,0.20
2023-01-26T11:59:57.341Z,0.50
2023-01-26T12:02:36.851Z,0.40
2023-01-26T12:05:23.705Z,0.43
2023-01-26T12:07:59.657Z,0.40
2023-01-26T12:10:41.797Z,0.60
2023-01-26T12:13:12.737Z,0.73
2023-01-26T12:15:49.209Z,0.57
2023-01-26T12:18:27.927Z,0.70
2023-01-26T12:21:07.124Z,0.40
2023-01-26T12:23:58.208Z,0.30
2023-01-26T12:26:29.419Z,0.77
2023-01-26T12:29:39.578Z,0.98
2023-01-26T12:32:12.022Z,0.65
2023-01-26T12:34:39.127Z,0.63
2023-01-26T12:37:17.877Z,0.88
2023-01-26T12:39:46.607Z,0.60
2023-01-26T12:42:39.754Z,0.70
2023-01-26T12:45:18.342Z,0.55
2023-01-26T12:47:52.732Z,0.35
2023-01-26T12:50:31.661Z,0.77
2023-01-26T12:53:08.522Z,1.02
2023-01-26T12:56:02.109Z,0.98
2023-01-26T12:58:50.035Z,1.35
2023-01-26T13:01:20.688Z,0.93
2023-01-26T13:03:56.667Z,0.52
2023-01-26T13:06:26.575Z,0.90
2023-01-26T13:09:04.566Z,1.52
2023-01-26T13:11:46.037Z,0.65
2023-01-26T13:14:31.196Z,0.85
2023-01-26T13:17:19.521Z,1.27
2023-01-26T13:19:46.417Z,0.80
2023-01-26T13:22:18.820Z,1.83
2023-01-26T13:24:48.899Z,1.55
2023-01-26T13:27:34.533Z,2.10
2023-01-26T13:30:01.894Z,1.02
2023-01-26T13:32:28.399Z,2.25
2023-01-26T13:35:00.338Z,1.27
2023-01-26T13:37:46.046Z,1.42
2023-01-26T13:40:31.091Z,1.08
2023-01-26T13:42:58.326Z,1.02
2023-01-26T13:45:44.505Z,1.55
2023-01-26T13:48:34.861Z,1.48
2023-01-26T13:51:02.662Z,1.15
2023-01-26T13:53:44.098Z,0.90
2023-01-26T13:56:24.727Z,0.88
2023-01-26T13:58:52.545Z,1.63
2023-01-26T14:01:20.765Z,1.25
2023-01-26T14:03:48.128Z,1.55
2023-01-26T14:06:22.945Z,1.35
2023-01-26T14:08:56.537Z,1.30
2023-01-26T14:11:27.076Z,0.82
2023-01-26T14:13:57.396Z,1.17
2023-01-26T14:16:36.067Z,0.70
2023-01-26T14:19:16.668Z,1.52
2023-01-26T14:21:49.108Z,2.10
2023-01-26T14:24:16.964Z,1.17
2023-01-26T14:26:43.903Z,1.95
2023-01-26T14:29:19.014Z,1.50
2023-01-26T14:31:49.088Z,2.38
2023-01-26T14:34:23.586Z,2.95
2023-01-26T14:37:06.729Z,2.05
2023-01-26T14:39:33.376Z,1.90
2023-01-26T14:42:00.946Z,2.13
2023-01-26T14:44:27.707Z,2.08
2023-01-26T14:46:57.865Z,1.63
2023-01-26T14:50:02.041Z,1.60
2023-01-26T14:52:47.103Z,3.00
2023-01-26T14:55:37.131Z,2.15
2023-01-26T14:58:14.752Z,2.83
2023-01-26T15:00:41.931Z,2.53
2023-01-26T15:03:21.270Z,2.40
2023-01-26T15:05:48.140Z,2.47
2023-01-26T15:08:23.830Z,1.17
2023-01-26T15:11:17.718Z,0.93
2023-01-26T15:13:46.870Z,0.85
2023-01-26T15:16:22.191Z,1.02
2023-01-26T15:19:23.452Z,2.85
2023-01-26T15:21:51.015Z,1.05
2023-01-26T15:24:18.047Z,3.03
2023-01-26T15:26:45.220Z,2.85
2023-01-26T15:29:32.377Z,2.92
2023-01-26T15:32:00.276Z,3.17
2023-01-26T15:34:39.808Z,2.13
2023-01-26T15:37:29.753Z,1.85
2023-01-26T15:39:56.565Z,3.03
2023-01-26T15:42:25.159Z,2.60
2023-01-26T15:44:51.988Z,3.72
2023-01-26T15:47:18.635Z,3.55
2023-01-26T15:49:45.321Z,2.78
2023-01-26T15:52:17.143Z,2.92
2023-01-26T15:54:44.777Z,1.38
2023-01-26T15:57:13.174Z,2.08
2023-01-26T15:59:40.647Z,1.63
2023-01-26T16:02:14.583Z,1.83
2023-01-26T16:04:43.743Z,0.77
2023-01-26T16:07:15.916Z,1.95
2023-01-26T16:09:43.387Z,1.58
2023-01-26T16:12:32.744Z,2.50
2023-01-26T16:15:00.005Z,1.55
2023-01-26T16:17:27.103Z,2.00
2023-01-26T16:19:53.716Z,0.50
2023-01-26T16:22:20.833Z,2.15
2023-01-26T16:24:47.692Z,1.35
2023-01-26T16:27:14.781Z,2.38
2023-01-26T16:29:41.527Z,2.10
2023-01-26T16:32:28.765Z,2.45
2023-01-26T16:34:56.114Z,3.08
2023-01-26T16:37:23.041Z,0.85
2023-01-26T16:39:49.879Z,4.18
2023-01-26T16:42:20.058Z,2.25
2023-01-26T16:44:47.498Z,4.15
2023-01-26T16:47:14.125Z,2.28
2023-01-26T16:49:40.753Z,2.00
2023-01-26T16:52:08.832Z,3.35
2023-01-26T16:54:40.075Z,2.58
2023-01-26T16:57:06.682Z,3.17
2023-01-26T16:59:33.297Z,4.07
2023-01-26T17:02:00.521Z,1.50
2023-01-26T17:04:27.138Z,2.05
2023-01-26T17:06:53.746Z,0.88
2023-01-26T17:09:21.360Z,1.02
2023-01-26T17:11:49.250Z,0.85
2023-01-26T17:14:16.334Z,1.52
2023-01-26T17:16:43.247Z,1.85
2023-01-26T17:19:10.044Z,0.52
2023-01-26T17:21:37.260Z,1.13
2023-01-26T17:24:04.789Z,1.20
2023-01-26T17:26:31.635Z,1.52
2023-01-26T17:28:58.302Z,0.82
2023-01-26T17:31:25.564Z,1.20
2023-01-26T17:33:52.813Z,1.17
2023-01-26T17:36:20.674Z,1.45
2023-01-26T17:38:49.039Z,0.82
2023-01-26T17:41:16.759Z,1.60
2023-01-26T17:43:43.519Z,1.17
2023-01-26T17:46:16.541Z,2.35
2023-01-26T17:48:45.326Z,1.90
2023-01-26T17:51:24.829Z,1.42
2023-01-26T17:53:52.095Z,0.80
2023-01-26T17:56:21.747Z,1.92
2023-01-26T17:58:54.449Z,1.58
2023-01-26T18:01:23.069Z,2.42
2023-01-26T18:03:50.237Z,2.67
2023-01-26T18:06:17.376Z,1.95
2023-01-26T18:08:45.147Z,1.00
2023-01-26T18:11:14.236Z,2.38
2023-01-26T18:13:41.763Z,2.22
2023-01-26T18:16:10.732Z,1.42
2023-01-26T18:18:37.446Z,1.10
2023-01-26T18:21:31.265Z,2.95
2023-01-26T18:24:02.324Z,2.53
2023-01-26T18:26:32.286Z,5.65
2023-01-26T18:29:02.074Z,5.15
2023-01-26T18:31:35.361Z,6.43
2023-01-26T18:34:03.088Z,6.07
2023-01-26T18:36:30.658Z,7.15
2023-01-26T18:39:00.210Z,4.07
2023-01-26T18:41:30.435Z,8.18
2023-01-26T18:43:58.493Z,9.20
2023-01-26T18:46:26.687Z,8.20
2023-01-26T18:49:00.855Z,6.57
2023-01-26T18:51:33.897Z,8.13
2023-01-26T18:54:04.109Z,6.55
2023-01-26T18:56:31.469Z,4.65
2023-01-26T18:58:58.920Z,4.63
2023-01-26T19:01:26.272Z,3.65
2023-01-26T19:03:57.841Z,4.45
2023-01-26T19:06:25.885Z,2.50
2023-01-26T19:09:01.421Z,4.65
2023-01-26T19:11:32.446Z,5.75
2023-01-26T19:14:00.443Z,6.07
2023-01-26T19:16:29.412Z,5.63
2023-01-26T19:18:56.380Z,7.55
2023-01-26T19:21:25.398Z,6.10
2023-01-26T19:23:53.935Z,6.65
2023-01-26T19:26:23.864Z,5.50
2023-01-26T19:28:51.184Z,7.15
2023-01-26T19:31:22.396Z,6.05
2023-01-26T19:33:57.412Z,4.10
2023-01-26T19:36:25.565Z,4.60
2023-01-26T19:38:52.886Z,5.65
2023-01-26T19:41:20.737Z,1.90
2023-01-26T19:43:48.916Z,5.47
2023-01-26T19:46:18.391Z,5.32
2023-01-26T19:48:46.422Z,2.50
2023-01-26T19:51:22.936Z,3.45
2023-01-26T19:53:52.354Z,4.90
2023-01-26T19:56:25.550Z,4.25
2023-01-26T19:58:55.283Z,2.75
2023-01-26T20:01:23.906Z,4.47
2023-01-26T20:03:52.924Z,5.43
2023-01-26T20:06:21.829Z,6.00
2023-01-26T20:08:50.021Z,3.38
2023-01-26T20:11:18.159Z,6.05
2023-01-26T20:13:45.151Z,6.10
2023-01-26T20:16:13.957Z,4.78
2023-01-26T20:18:40.876Z,5.80
2023-01-26T20:21:08.818Z,5.38
2023-01-26T20:23:39.671Z,4.40
2023-01-26T20:26:12.576Z,4.15
2023-01-26T20:28:40.404Z,5.60
2023-01-26T20:31:12.051Z,4.47
2023-01-26T20:33:39.862Z,5.45
2023-01-26T20:36:12.939Z,4.72
2023-01-26T20:38:40.592Z,4.25
2023-01-26T20:41:13.356Z,5.25
2023-01-26T20:43:49.513Z,4.28
2023-01-26T20:46:25.383Z,3.83
2023-01-26T20:48:54.169Z,3.00
2023-01-26T20:51:23.455Z,4.05
2023-01-26T20:53:51.337Z,3.70
2023-01-26T20:56:20.992Z,4.20
2023-01-26T20:58:48.613Z,3.47
2023-01-26T21:01:19.004Z,4.20
2023-01-26T21:03:48.379Z,3.95
2023-01-26T21:06:18.896Z,3.47
2023-01-26T21:08:52.347Z,3.60
2023-01-26T21:11:19.839Z,4.20
2023-01-26T21:13:46.813Z,3.53
2023-01-26T21:16:15.659Z,3.72
2023-01-26T21:18:43.143Z,3.42
2023-01-26T21:21:14.009Z,2.42
2023-01-26T21:23:41.961Z,1.48
2023-01-26T21:26:15.372Z,2.08
2023-01-26T21:28:43.168Z,2.42
2023-01-26T21:31:15.345Z,2.85
2023-01-26T21:33:44.676Z,2.80
2023-01-26T21:36:13.800Z,3.33
2023-01-26T21:38:44.035Z,3.60
2023-01-26T21:41:32.553Z,3.28
2023-01-26T21:44:14.290Z,3.38
2023-01-26T21:46:41.646Z,3.10
2023-01-26T21:49:09.757Z,3.35
2023-01-26T21:51:55.488Z,2.95
2023-01-26T21:54:22.733Z,2.85
2023-01-26T21:56:49.547Z,3.35
2023-01-26T21:59:17.749Z,3.40
2023-01-26T22:01:47.131Z,2.70
2023-01-26T22:04:17.909Z,3.20
2023-01-26T22:06:44.822Z,3.33
2023-01-26T22:09:15.554Z,3.08
2023-01-26T22:11:42.748Z,3.45
2023-01-26T22:14:15.061Z,4.75
2023-01-26T22:16:42.061Z,4.63
2023-01-26T22:19:10.597Z,5.03
2023-01-26T22:21:37.954Z,5.43
2023-01-26T22:24:05.296Z,4.32
2023-01-26T22:26:32.230Z,6.80
2023-01-26T22:29:00.009Z,4.53
2023-01-26T22:31:28.759Z,4.78
2023-01-26T22:33:57.469Z,4.65
2023-01-26T22:36:25.645Z,4.43
2023-01-26T22:38:53.153Z,5.63
2023-01-26T22:41:22.898Z,3.88
2023-01-26T22:43:51.769Z,4.03
2023-01-26T22:46:22.716Z,3.08
2023-01-26T22:48:50.480Z,2.78
2023-01-26T22:51:20.603Z,3.67
2023-01-26T22:53:49.363Z,4.28
2023-01-26T22:56:17.487Z,4.13
2023-01-26T22:58:56.945Z,3.83
2023-01-26T23:01:25.828Z,4.60
2023-01-26T23:03:54.892Z,4.20
2023-01-26T23:06:22.583Z,3.67
2023-01-26T23:08:49.857Z,3.60
2023-01-26T23:11:16.420Z,4.30
2023-01-26T23:13:44.810Z,4.68
2023-01-26T23:16:15.029Z,5.10
2023-01-26T23:18:42.188Z,4.63
2023-01-26T23:21:09.028Z,4.90
2023-01-26T23:23:36.486Z,4.50
2023-01-26T23:26:03.499Z,3.90
2023-01-26T23:28:42.682Z,4.05
2023-01-26T23:31:12.140Z,4.35
2023-01-26T23:33:39.984Z,4.22
2023-01-26T23:36:08.579Z,3.08
2023-01-26T23:38:35.704Z,3.70
2023-01-26T23:41:03.254Z,3.13
2023-01-26T23:43:29.888Z,2.97
2023-01-26T23:45:56.944Z,3.50
2023-01-26T23:48:25.376Z,3.42
2023-01-26T23:51:00.195Z,3.35
2023-01-26T23:53:27.784Z,3.63
2023-01-26T23:55:55.047Z,4.35
2023-01-26T23:58:22.156Z,4.18
