createdAt,value
2022-11-26T00:09:17.000Z,36.1
2022-11-26T00:23:54.000Z,41.6
2022-11-26T00:38:26.000Z,46.1
2022-11-26T00:53:02.000Z,41.3
2022-11-26T01:07:39.000Z,46
2022-11-26T01:22:16.000Z,34.9
2022-11-26T01:36:53.000Z,42.4
2022-11-26T01:51:31.000Z,44.2
2022-11-26T02:06:06.000Z,52.3
2022-11-26T02:20:42.000Z,42.8
2022-11-26T02:35:19.000Z,63.6
2022-11-26T02:49:52.000Z,52
2022-11-26T03:04:30.000Z,122.7
2022-11-26T03:19:00.000Z,58.8
2022-11-26T03:33:31.000Z,73.6
2022-11-26T03:48:08.000Z,64.6
2022-11-26T04:02:44.000Z,59.4
2022-11-26T04:17:20.000Z,56.8
2022-11-26T04:31:55.000Z,55.8
2022-11-26T04:46:25.000Z,58.6
2022-11-26T05:01:03.000Z,119.8
2022-11-26T05:15:36.000Z,228.3
2022-11-26T05:30:14.000Z,359.9
2022-11-26T05:44:43.000Z,274.7
2022-11-26T05:59:21.000Z,333.7
2022-11-26T06:13:59.000Z,166.4
2022-11-26T06:28:36.000Z,278.3
2022-11-26T06:43:13.000Z,379.9
2022-11-26T06:57:49.000Z,160.8
2022-11-26T07:12:26.000Z,251.2
2022-11-26T07:27:03.000Z,148.6
2022-11-26T07:41:41.000Z,82.6
2022-11-26T07:56:16.000Z,54.1
2022-11-26T08:10:46.000Z,48
2022-11-26T08:25:21.000Z,42.7
2022-11-26T08:39:57.000Z,45.7
2022-11-26T08:54:36.000Z,48.4
2022-11-26T09:09:18.000Z,26.4
2022-11-26T09:24:00.000Z,13.3
2022-11-26T09:38:43.000Z,13.2
2022-11-26T09:53:28.000Z,12.1
2022-11-26T10:08:10.000Z,7.5
2022-11-26T10:22:34.000Z,8.9
2022-11-26T10:37:02.000Z,8.8
2022-11-26T10:51:35.000Z,8.5
2022-11-26T11:06:04.000Z,11
2022-11-26T11:20:37.000Z,8.5
2022-11-26T11:35:13.000Z,11.9
2022-11-26T11:49:48.000Z,9.2
2022-11-26T12:04:24.000Z,11.4
2022-11-26T12:19:01.000Z,9.3
2022-11-26T12:33:38.000Z,8.2
2022-11-26T12:48:13.000Z,6.6
2022-11-26T13:17:26.000Z,5.4
2022-11-26T13:32:02.000Z,19.1
2022-11-26T13:46:39.000Z,11.6
2022-11-26T14:01:14.000Z,5.8
2022-11-26T14:15:51.000Z,11.8
2022-11-26T14:30:28.000Z,10.7
2022-11-26T14:45:04.000Z,8.2
2022-11-26T14:59:33.000Z,6.9
2022-11-26T15:13:59.000Z,6.5
2022-11-26T15:28:35.000Z,25.8
2022-11-26T15:43:07.000Z,15.7
2022-11-26T15:57:43.000Z,13
2022-11-26T16:12:19.000Z,11.3
2022-11-26T16:26:54.000Z,14
2022-11-26T16:56:06.000Z,12.3
2022-11-26T17:10:44.000Z,19.1
2022-11-26T17:25:20.000Z,13.2
2022-11-26T17:39:58.000Z,10.6
2022-11-26T17:54:36.000Z,10.9
2022-11-26T18:09:13.000Z,12.7
2022-11-26T18:23:50.000Z,14.4
2022-11-26T18:38:26.000Z,15.3
2022-11-26T18:53:03.000Z,12.6
2022-11-26T19:07:40.000Z,14
2022-11-26T19:22:16.000Z,24.6
2022-11-26T19:36:51.000Z,56.9
2022-11-26T19:51:29.000Z,13.6
2022-11-26T20:06:05.000Z,18.1
2022-11-26T20:20:43.000Z,20.5
2022-11-26T20:35:20.000Z,18.8
2022-11-26T20:49:56.000Z,14.7
2022-11-26T21:04:32.000Z,18.9
2022-11-26T21:19:10.000Z,17.7
2022-11-26T21:33:47.000Z,17.2
2022-11-26T21:48:24.000Z,10
2022-11-26T22:03:00.000Z,11.6
2022-11-26T22:17:40.000Z,11.2
2022-11-26T22:32:13.000Z,11
2022-11-26T22:46:51.000Z,10.7
2022-11-26T23:01:27.000Z,19.2
2022-11-26T23:16:04.000Z,13.8
2022-11-26T23:30:41.000Z,30.9
2022-11-26T23:45:17.000Z,24.8
2022-11-26T23:59:45.000Z,36.4
