createdAt,value
2022-11-29T00:01:07.994Z,64.75
2022-11-29T00:03:37.549Z,64.72
2022-11-29T00:06:06.113Z,71.75
2022-11-29T00:08:33.974Z,71.28
2022-11-29T00:11:04.574Z,77.00
2022-11-29T00:13:32.346Z,73.90
2022-11-29T00:18:27.572Z,77.38
2022-11-29T00:23:24.259Z,66.32
2022-11-29T00:25:52.010Z,71.60
2022-11-29T00:28:19.754Z,74.20
2022-11-29T00:30:47.589Z,70.80
2022-11-29T00:33:15.322Z,75.05
2022-11-29T00:35:43.151Z,74.40
2022-11-29T00:38:10.869Z,71.47
2022-11-29T00:43:07.499Z,69.97
2022-11-29T00:45:35.391Z,73.85
2022-11-29T00:48:03.162Z,76.78
2022-11-29T00:50:30.898Z,73.75
2022-11-29T00:52:58.633Z,69.63
2022-11-29T00:55:26.489Z,70.05
2022-11-29T01:00:23.188Z,66.13
2022-11-29T01:02:50.921Z,67.68
2022-11-29T01:07:46.292Z,64.32
2022-11-29T01:10:14.203Z,63.05
2022-11-29T01:12:42.033Z,60.88
2022-11-29T01:15:10.770Z,55.65
2022-11-29T01:17:40.509Z,58.53
2022-11-29T01:20:09.430Z,63.45
2022-11-29T01:22:37.451Z,53.97
2022-11-29T01:25:05.777Z,50.60
2022-11-29T01:27:33.678Z,51.95
2022-11-29T01:30:01.447Z,53.78
2022-11-29T01:32:29.164Z,51.78
2022-11-29T01:34:58.355Z,50.22
2022-11-29T01:37:26.090Z,44.05
2022-11-29T01:42:21.608Z,47.00
2022-11-29T01:45:01.704Z,48.53
2022-11-29T01:47:30.064Z,44.75
2022-11-29T01:49:59.830Z,40.28
2022-11-29T01:52:29.660Z,46.58
2022-11-29T01:54:58.508Z,47.15
2022-11-29T01:57:26.537Z,44.47
2022-11-29T01:59:58.169Z,41.03
2022-11-29T02:02:31.352Z,46.35
2022-11-29T02:05:01.485Z,40.33
2022-11-29T02:07:29.294Z,43.30
2022-11-29T02:09:57.056Z,39.03
2022-11-29T02:12:29.846Z,43.13
2022-11-29T02:15:06.910Z,42.10
2022-11-29T02:17:39.765Z,41.63
2022-11-29T02:20:26.640Z,42.28
2022-11-29T02:22:57.759Z,41.83
2022-11-29T02:25:30.923Z,40.25
2022-11-29T02:28:27.019Z,37.13
2022-11-29T02:30:58.821Z,41.40
2022-11-29T02:33:47.745Z,38.55
2022-11-29T02:38:52.036Z,36.08
2022-11-29T02:41:28.600Z,39.20
2022-11-29T02:44:15.219Z,40.53
2022-11-29T02:46:49.304Z,33.38
2022-11-29T02:49:24.430Z,36.13
2022-11-29T02:51:55.993Z,43.83
2022-11-29T02:54:27.625Z,35.75
2022-11-29T02:56:57.912Z,38.72
2022-11-29T02:59:34.249Z,38.95
2022-11-29T03:02:04.520Z,35.45
2022-11-29T03:04:34.872Z,36.80
2022-11-29T03:07:05.365Z,37.30
2022-11-29T03:09:37.547Z,38.75
2022-11-29T03:12:10.296Z,37.78
2022-11-29T03:14:43.565Z,38.72
2022-11-29T03:17:18.358Z,32.95
2022-11-29T03:19:56.627Z,32.53
2022-11-29T03:24:55.985Z,36.65
2022-11-29T03:27:29.562Z,36.78
2022-11-29T03:29:58.862Z,37.70
2022-11-29T03:32:30.809Z,39.53
2022-11-29T03:35:03.393Z,39.60
2022-11-29T03:37:36.365Z,34.63
2022-11-29T03:40:06.672Z,35.40
2022-11-29T03:42:36.519Z,36.95
2022-11-29T03:45:05.928Z,32.92
2022-11-29T03:47:36.475Z,41.83
2022-11-29T03:50:06.102Z,35.15
2022-11-29T03:52:35.954Z,39.45
2022-11-29T03:55:13.221Z,33.65
2022-11-29T03:57:46.346Z,39.40
2022-11-29T04:00:14.904Z,41.13
2022-11-29T04:03:00.929Z,34.85
2022-11-29T04:05:52.558Z,37.58
2022-11-29T04:08:46.408Z,36.83
2022-11-29T04:11:29.026Z,34.00
2022-11-29T04:14:06.844Z,39.00
2022-11-29T04:17:05.545Z,37.60
2022-11-29T04:19:43.174Z,44.13
2022-11-29T04:22:21.475Z,36.60
2022-11-29T04:27:30.657Z,36.28
2022-11-29T04:30:16.252Z,32.67
2022-11-29T04:33:16.814Z,40.38
2022-11-29T04:36:04.819Z,40.75
2022-11-29T04:38:53.603Z,36.17
2022-11-29T04:41:43.349Z,42.05
2022-11-29T04:44:22.112Z,38.28
2022-11-29T04:46:58.862Z,39.97
2022-11-29T04:49:40.479Z,36.08
2022-11-29T04:52:17.962Z,40.90
2022-11-29T04:54:48.326Z,41.45
2022-11-29T04:57:22.261Z,38.83
2022-11-29T04:59:52.664Z,36.60
2022-11-29T05:02:29.875Z,40.55
2022-11-29T05:05:02.053Z,36.03
2022-11-29T05:07:34.340Z,42.63
2022-11-29T05:10:07.288Z,34.72
2022-11-29T05:12:39.007Z,36.78
2022-11-29T05:15:18.474Z,36.58
2022-11-29T05:17:54.167Z,36.92
2022-11-29T05:20:32.751Z,32.70
2022-11-29T05:23:12.982Z,28.98
2022-11-29T05:25:43.607Z,30.23
2022-11-29T05:28:16.420Z,31.65
2022-11-29T05:31:01.881Z,31.92
2022-11-29T05:33:37.291Z,75.93
2022-11-29T05:36:07.901Z,37.85
2022-11-29T05:38:50.462Z,36.67
2022-11-29T05:41:25.958Z,29.65
2022-11-29T05:44:00.407Z,35.65
2022-11-29T05:46:30.424Z,33.50
2022-11-29T05:49:02.389Z,39.55
2022-11-29T05:51:35.018Z,38.35
2022-11-29T05:54:08.997Z,39.75
2022-11-29T05:56:48.472Z,39.88
2022-11-29T05:59:19.019Z,43.05
2022-11-29T06:01:51.276Z,40.17
2022-11-29T06:04:21.543Z,48.80
2022-11-29T06:06:51.949Z,47.58
2022-11-29T06:09:23.043Z,45.80
2022-11-29T06:11:54.683Z,41.55
2022-11-29T06:14:29.870Z,43.10
2022-11-29T06:17:06.653Z,43.60
2022-11-29T06:19:53.101Z,48.65
2022-11-29T06:22:27.925Z,46.38
2022-11-29T06:25:03.466Z,45.60
2022-11-29T06:27:48.277Z,41.55
2022-11-29T06:30:17.113Z,104.97
2022-11-29T06:32:48.826Z,260.13
2022-11-29T06:35:25.249Z,52.35
2022-11-29T06:37:53.694Z,46.00
2022-11-29T06:40:21.635Z,42.17
2022-11-29T06:42:51.149Z,41.97
2022-11-29T06:45:19.235Z,42.00
2022-11-29T06:47:47.820Z,37.55
2022-11-29T06:50:23.811Z,39.10
2022-11-29T06:52:58.348Z,47.03
2022-11-29T06:55:29.488Z,44.33
2022-11-29T06:58:04.237Z,51.05
2022-11-29T07:00:37.422Z,42.58
2022-11-29T07:03:20.906Z,42.20
2022-11-29T07:05:49.097Z,39.72
2022-11-29T07:08:18.760Z,42.92
2022-11-29T07:10:49.547Z,38.45
2022-11-29T07:13:19.792Z,40.40
2022-11-29T07:15:51.279Z,40.53
2022-11-29T07:18:25.571Z,36.90
2022-11-29T07:21:00.341Z,39.55
2022-11-29T07:23:33.031Z,41.00
2022-11-29T07:26:04.841Z,36.90
2022-11-29T07:28:40.591Z,35.72
2022-11-29T07:31:11.784Z,35.97
2022-11-29T07:33:45.146Z,35.53
2022-11-29T07:36:15.586Z,41.20
2022-11-29T07:38:50.535Z,37.70
2022-11-29T07:41:25.159Z,42.47
2022-11-29T07:44:03.212Z,41.80
2022-11-29T07:46:31.472Z,39.58
2022-11-29T07:48:59.205Z,34.92
2022-11-29T07:53:54.455Z,40.38
2022-11-29T07:58:49.818Z,29.90
2022-11-29T08:01:19.018Z,34.30
2022-11-29T08:03:46.961Z,42.22
2022-11-29T08:06:14.741Z,43.97
2022-11-29T08:08:44.415Z,39.17
2022-11-29T08:11:12.548Z,47.55
2022-11-29T08:13:40.315Z,40.08
2022-11-29T08:16:08.702Z,42.50
2022-11-29T08:18:38.494Z,43.13
2022-11-29T08:21:06.770Z,40.08
2022-11-29T08:23:34.939Z,46.08
2022-11-29T08:26:03.083Z,38.20
2022-11-29T08:28:30.833Z,42.60
2022-11-29T08:31:01.897Z,43.90
2022-11-29T08:33:29.860Z,39.08
2022-11-29T08:36:04.758Z,36.85
2022-11-29T08:38:32.503Z,46.13
2022-11-29T08:41:01.541Z,40.00
2022-11-29T08:43:29.623Z,38.08
2022-11-29T08:45:57.468Z,35.38
2022-11-29T08:48:25.493Z,40.28
2022-11-29T08:50:54.151Z,43.47
2022-11-29T08:53:40.984Z,45.00
2022-11-29T08:56:41.580Z,43.20
2022-11-29T08:58:57.133Z,39.17
2022-11-29T09:01:24.868Z,41.03
2022-11-29T09:04:02.908Z,42.50
2022-11-29T09:06:31.606Z,43.53
2022-11-29T09:09:02.040Z,53.38
2022-11-29T09:11:30.461Z,46.78
2022-11-29T09:13:59.785Z,44.63
2022-11-29T09:16:29.233Z,44.40
2022-11-29T09:18:57.466Z,41.53
2022-11-29T09:21:26.292Z,46.78
2022-11-29T09:23:58.804Z,41.58
2022-11-29T09:26:29.260Z,41.88
2022-11-29T09:28:58.059Z,48.78
2022-11-29T09:31:27.205Z,42.65
2022-11-29T09:33:55.451Z,44.58
2022-11-29T09:36:28.063Z,46.35
2022-11-29T09:38:56.477Z,41.95
2022-11-29T09:43:56.521Z,36.42
2022-11-29T09:46:32.826Z,43.35
2022-11-29T09:49:07.114Z,44.72
2022-11-29T09:51:42.754Z,48.33
2022-11-29T09:54:22.039Z,41.67
2022-11-29T09:56:51.409Z,41.72
2022-11-29T09:59:23.401Z,41.47
2022-11-29T10:01:54.730Z,41.03
2022-11-29T10:04:23.834Z,38.95
2022-11-29T10:06:56.521Z,43.95
2022-11-29T10:09:29.539Z,39.08
2022-11-29T10:12:03.306Z,38.13
2022-11-29T10:14:34.791Z,42.42
2022-11-29T10:17:05.884Z,43.08
2022-11-29T10:19:36.476Z,43.67
2022-11-29T10:22:06.157Z,47.05
2022-11-29T10:24:34.543Z,35.47
2022-11-29T10:27:02.357Z,51.05
2022-11-29T10:29:30.150Z,51.22
2022-11-29T10:32:09.980Z,49.42
2022-11-29T10:34:38.171Z,46.78
2022-11-29T10:39:42.382Z,70.80
2022-11-29T10:42:34.576Z,48.08
2022-11-29T10:45:03.038Z,43.17
2022-11-29T10:47:32.386Z,46.63
2022-11-29T10:50:00.756Z,57.35
2022-11-29T10:52:28.490Z,47.08
2022-11-29T10:57:24.212Z,47.17
2022-11-29T11:00:00.243Z,53.90
2022-11-29T11:02:28.787Z,49.45
2022-11-29T11:04:57.968Z,51.83
2022-11-29T11:07:26.613Z,51.88
2022-11-29T11:09:55.731Z,51.22
2022-11-29T11:12:24.699Z,52.70
2022-11-29T11:14:52.623Z,49.67
2022-11-29T11:17:25.860Z,48.22
2022-11-29T11:19:59.011Z,53.40
2022-11-29T11:22:27.432Z,53.78
2022-11-29T11:25:00.138Z,47.38
2022-11-29T11:27:31.657Z,43.33
2022-11-29T11:29:59.760Z,55.10
2022-11-29T11:32:28.068Z,54.55
2022-11-29T11:34:56.448Z,50.42
2022-11-29T11:37:27.196Z,59.28
2022-11-29T11:39:56.951Z,64.72
2022-11-29T11:42:39.620Z,64.75
2022-11-29T11:45:25.781Z,63.47
2022-11-29T11:47:55.071Z,68.18
2022-11-29T11:50:28.295Z,51.70
2022-11-29T11:52:58.774Z,54.47
2022-11-29T11:55:30.675Z,53.92
2022-11-29T11:58:03.380Z,59.88
2022-11-29T12:03:30.057Z,56.38
2022-11-29T12:06:00.514Z,58.22
2022-11-29T12:08:30.558Z,60.40
2022-11-29T12:11:07.017Z,60.25
2022-11-29T12:13:37.910Z,57.65
2022-11-29T12:16:08.908Z,58.05
2022-11-29T12:18:39.304Z,58.60
2022-11-29T12:21:13.047Z,64.00
2022-11-29T12:23:45.560Z,69.60
2022-11-29T12:26:34.537Z,63.42
2022-11-29T12:29:02.942Z,71.03
2022-11-29T12:31:37.927Z,62.95
2022-11-29T12:34:11.546Z,58.08
2022-11-29T12:36:45.572Z,69.85
2022-11-29T12:39:22.445Z,65.53
2022-11-29T12:41:54.704Z,62.03
2022-11-29T12:44:28.158Z,89.72
2022-11-29T12:47:34.183Z,68.63
2022-11-29T12:49:48.944Z,66.18
2022-11-29T12:52:19.185Z,59.22
2022-11-29T12:54:56.079Z,57.38
2022-11-29T12:57:27.742Z,64.25
2022-11-29T13:00:07.178Z,66.32
2022-11-29T13:02:49.799Z,62.22
2022-11-29T13:05:25.280Z,62.15
2022-11-29T13:08:00.802Z,80.07
2022-11-29T13:10:34.486Z,65.18
2022-11-29T13:13:04.958Z,69.40
2022-11-29T13:15:38.191Z,57.65
2022-11-29T13:18:07.553Z,65.60
2022-11-29T13:20:39.715Z,58.13
2022-11-29T13:23:12.963Z,61.63
2022-11-29T13:25:43.267Z,65.35
2022-11-29T13:28:16.867Z,66.85
2022-11-29T13:30:44.749Z,72.20
2022-11-29T13:33:16.253Z,68.13
2022-11-29T13:35:47.492Z,70.07
2022-11-29T13:38:19.381Z,88.90
2022-11-29T13:40:53.263Z,65.15
2022-11-29T13:43:23.443Z,72.78
2022-11-29T13:45:54.694Z,59.30
2022-11-29T13:48:27.982Z,60.67
2022-11-29T13:50:56.817Z,62.85
2022-11-29T13:53:25.378Z,58.90
2022-11-29T13:56:00.701Z,64.05
2022-11-29T13:58:36.310Z,59.72
2022-11-29T14:01:07.272Z,60.58
2022-11-29T14:03:37.010Z,67.13
2022-11-29T14:06:09.726Z,63.42
2022-11-29T14:09:10.268Z,56.33
2022-11-29T14:11:30.116Z,56.35
2022-11-29T14:14:01.798Z,60.88
2022-11-29T14:16:31.693Z,62.85
2022-11-29T14:19:20.605Z,79.63
2022-11-29T14:24:35.285Z,62.40
2022-11-29T14:27:34.854Z,69.38
2022-11-29T14:30:02.752Z,66.93
2022-11-29T14:32:33.107Z,66.88
2022-11-29T14:35:04.209Z,59.15
2022-11-29T14:37:38.637Z,60.65
2022-11-29T14:40:14.369Z,65.80
2022-11-29T14:42:49.152Z,65.03
2022-11-29T14:45:24.492Z,63.40
2022-11-29T14:47:52.346Z,60.15
2022-11-29T14:50:29.941Z,61.53
2022-11-29T14:52:58.379Z,54.72
2022-11-29T14:55:30.670Z,60.22
2022-11-29T14:58:13.932Z,105.68
2022-11-29T15:00:53.643Z,60.08
2022-11-29T15:03:25.567Z,64.38
2022-11-29T15:05:56.878Z,56.30
2022-11-29T15:08:30.189Z,59.40
2022-11-29T15:11:00.509Z,60.08
2022-11-29T15:13:31.710Z,76.05
2022-11-29T15:16:14.897Z,67.53
2022-11-29T15:18:54.510Z,69.93
2022-11-29T15:21:29.997Z,68.72
2022-11-29T15:23:59.480Z,74.28
2022-11-29T15:26:27.205Z,71.97
2022-11-29T15:28:55.135Z,70.00
2022-11-29T15:31:24.350Z,79.68
2022-11-29T15:33:52.117Z,73.63
2022-11-29T15:38:48.236Z,73.70
2022-11-29T15:41:20.632Z,77.82
2022-11-29T15:43:49.818Z,80.32
2022-11-29T15:46:19.979Z,86.30
2022-11-29T15:48:49.210Z,76.68
2022-11-29T15:51:21.402Z,78.28
2022-11-29T15:53:53.972Z,79.57
2022-11-29T15:56:33.632Z,74.70
2022-11-29T15:59:03.153Z,71.57
2022-11-29T16:01:31.044Z,77.88
2022-11-29T16:04:00.356Z,77.43
2022-11-29T16:06:29.701Z,80.63
2022-11-29T16:08:57.592Z,109.30
2022-11-29T16:11:27.794Z,81.70
2022-11-29T16:14:04.504Z,79.22
2022-11-29T16:16:35.420Z,76.57
2022-11-29T16:19:12.233Z,80.38
2022-11-29T16:21:40.878Z,79.15
2022-11-29T16:24:12.524Z,80.88
2022-11-29T16:26:42.882Z,81.25
2022-11-29T16:29:21.207Z,85.57
2022-11-29T16:34:22.583Z,77.80
2022-11-29T16:37:01.053Z,84.85
2022-11-29T16:39:29.350Z,78.50
2022-11-29T16:42:06.436Z,76.97
2022-11-29T16:44:52.042Z,73.28
2022-11-29T16:47:21.246Z,80.93
2022-11-29T16:50:07.112Z,84.57
2022-11-29T16:52:35.489Z,77.05
2022-11-29T16:55:03.397Z,81.35
2022-11-29T16:57:31.241Z,82.25
2022-11-29T16:59:59.374Z,88.78
2022-11-29T17:02:29.363Z,86.78
2022-11-29T17:04:58.769Z,80.20
2022-11-29T17:07:28.821Z,87.57
2022-11-29T17:09:57.064Z,89.38
2022-11-29T17:12:24.789Z,158.02
2022-11-29T17:17:20.364Z,84.45
2022-11-29T17:19:48.063Z,80.00
2022-11-29T17:24:48.364Z,93.80
2022-11-29T17:27:16.481Z,86.05
2022-11-29T17:29:44.252Z,85.68
2022-11-29T17:32:12.071Z,82.60
2022-11-29T17:34:39.857Z,79.28
2022-11-29T17:39:35.191Z,78.68
2022-11-29T17:44:33.991Z,77.47
2022-11-29T17:47:01.852Z,80.32
2022-11-29T17:49:29.593Z,80.47
2022-11-29T17:54:24.917Z,89.15
2022-11-29T17:56:52.843Z,86.60
2022-11-29T17:59:20.601Z,85.88
2022-11-29T18:01:49.993Z,84.68
2022-11-29T18:04:17.921Z,83.43
2022-11-29T18:06:49.662Z,77.05
2022-11-29T18:09:18.668Z,81.88
2022-11-29T18:11:49.349Z,83.78
2022-11-29T18:14:18.881Z,115.75
2022-11-29T18:16:46.824Z,156.40
2022-11-29T18:19:16.748Z,98.72
2022-11-29T18:21:44.581Z,83.10
2022-11-29T18:24:12.507Z,85.85
2022-11-29T18:26:40.700Z,86.97
2022-11-29T18:29:09.050Z,79.85
2022-11-29T18:31:37.665Z,82.63
2022-11-29T18:34:09.668Z,74.53
2022-11-29T18:36:40.318Z,78.22
2022-11-29T18:39:09.742Z,83.10
2022-11-29T18:41:38.040Z,83.10
2022-11-29T18:44:06.914Z,80.55
2022-11-29T18:46:36.855Z,112.25
2022-11-29T18:49:05.253Z,82.65
2022-11-29T18:51:33.223Z,87.65
2022-11-29T18:54:02.636Z,80.47
2022-11-29T18:56:31.343Z,82.35
2022-11-29T18:59:00.025Z,77.93
2022-11-29T19:01:29.188Z,79.45
2022-11-29T19:03:58.480Z,80.13
2022-11-29T19:06:27.060Z,76.07
2022-11-29T19:08:55.057Z,76.25
2022-11-29T19:11:25.053Z,72.22
2022-11-29T19:13:53.935Z,81.18
2022-11-29T19:16:22.218Z,82.63
2022-11-29T19:18:51.396Z,74.95
2022-11-29T19:21:19.495Z,69.63
2022-11-29T19:23:51.979Z,71.45
2022-11-29T19:26:19.753Z,74.18
2022-11-29T19:31:17.104Z,77.53
2022-11-29T19:33:45.178Z,73.75
2022-11-29T19:36:14.125Z,73.93
2022-11-29T19:38:42.243Z,76.32
2022-11-29T19:41:10.565Z,75.50
2022-11-29T19:43:38.331Z,84.40
2022-11-29T19:46:09.712Z,83.47
2022-11-29T19:48:38.998Z,85.20
2022-11-29T19:51:07.201Z,78.20
2022-11-29T19:53:35.313Z,79.57
2022-11-29T19:56:04.788Z,77.15
2022-11-29T19:58:32.738Z,79.13
2022-11-29T20:01:05.233Z,90.35
2022-11-29T20:03:33.041Z,92.65
2022-11-29T20:06:02.500Z,80.40
2022-11-29T20:08:30.420Z,82.65
2022-11-29T20:11:05.326Z,76.10
2022-11-29T20:13:33.196Z,78.63
2022-11-29T20:16:02.584Z,74.45
2022-11-29T20:18:31.271Z,78.07
2022-11-29T20:21:05.042Z,68.80
2022-11-29T20:23:33.287Z,68.95
2022-11-29T20:26:01.028Z,65.40
2022-11-29T20:30:56.932Z,62.00
2022-11-29T20:33:25.296Z,67.47
2022-11-29T20:35:58.327Z,63.78
2022-11-29T20:38:32.454Z,65.57
2022-11-29T20:41:03.152Z,67.50
2022-11-29T20:43:36.455Z,62.53
2022-11-29T20:46:04.449Z,63.15
2022-11-29T20:48:32.399Z,59.80
2022-11-29T20:51:01.145Z,62.92
2022-11-29T20:53:34.085Z,58.42
2022-11-29T20:56:01.892Z,62.22
2022-11-29T20:58:30.014Z,77.82
2022-11-29T21:00:58.453Z,55.05
2022-11-29T21:03:26.548Z,55.90
2022-11-29T21:05:54.925Z,62.25
2022-11-29T21:08:23.636Z,56.65
2022-11-29T21:10:52.823Z,56.78
2022-11-29T21:13:22.292Z,58.63
2022-11-29T21:15:50.326Z,61.70
2022-11-29T21:18:21.600Z,59.33
2022-11-29T21:20:53.580Z,56.83
2022-11-29T21:23:23.858Z,58.75
2022-11-29T21:25:57.476Z,57.70
2022-11-29T21:28:29.932Z,57.70
2022-11-29T21:30:57.955Z,54.97
2022-11-29T21:33:25.979Z,55.88
2022-11-29T21:35:55.802Z,59.97
2022-11-29T21:38:24.201Z,55.83
2022-11-29T21:40:53.676Z,55.15
2022-11-29T21:43:32.710Z,60.72
2022-11-29T21:46:09.216Z,61.78
2022-11-29T21:48:37.838Z,59.08
2022-11-29T21:51:06.655Z,58.25
2022-11-29T21:53:34.698Z,55.08
2022-11-29T21:56:06.641Z,61.00
2022-11-29T21:58:35.608Z,59.50
2022-11-29T22:01:07.027Z,62.17
2022-11-29T22:03:35.039Z,56.58
2022-11-29T22:06:03.756Z,53.85
2022-11-29T22:08:33.929Z,59.45
2022-11-29T22:11:04.110Z,57.22
2022-11-29T22:13:32.084Z,55.95
2022-11-29T22:16:09.406Z,61.17
2022-11-29T22:18:37.752Z,56.40
2022-11-29T22:21:10.939Z,55.55
2022-11-29T22:23:38.689Z,57.40
2022-11-29T22:28:35.751Z,57.13
2022-11-29T22:31:04.586Z,64.00
2022-11-29T22:33:32.343Z,67.35
2022-11-29T22:36:03.056Z,59.20
2022-11-29T22:38:30.822Z,55.25
2022-11-29T22:43:26.310Z,52.90
2022-11-29T22:45:55.448Z,53.33
2022-11-29T22:48:23.201Z,55.60
2022-11-29T22:53:18.614Z,55.58
2022-11-29T22:58:13.836Z,57.00
2022-11-29T23:03:13.331Z,57.28
2022-11-29T23:05:41.058Z,57.85
2022-11-29T23:10:36.298Z,61.75
2022-11-29T23:15:31.728Z,64.65
2022-11-29T23:17:59.505Z,54.25
2022-11-29T23:22:56.491Z,65.13
2022-11-29T23:25:24.188Z,57.85
2022-11-29T23:30:21.716Z,62.08
2022-11-29T23:35:17.094Z,63.13
2022-11-29T23:37:45.108Z,57.25
2022-11-29T23:40:15.088Z,66.00
2022-11-29T23:42:47.006Z,64.70
2022-11-29T23:45:15.069Z,55.95
2022-11-29T23:47:42.809Z,63.92
2022-11-29T23:52:38.419Z,60.47
2022-11-29T23:57:37.761Z,67.07
