createdAt,value
2023-05-19T00:01:37.627Z,10.20
2023-05-19T00:04:27.100Z,9.20
2023-05-19T00:07:19.914Z,9.10
2023-05-19T00:10:08.660Z,9.15
2023-05-19T00:12:56.813Z,8.35
2023-05-19T00:15:45.057Z,10.07
2023-05-19T00:18:33.383Z,8.35
2023-05-19T00:21:21.458Z,8.88
2023-05-19T00:24:09.358Z,9.20
2023-05-19T00:26:57.090Z,11.35
2023-05-19T00:29:45.166Z,9.85
2023-05-19T00:32:32.991Z,11.23
2023-05-19T00:35:21.824Z,9.60
2023-05-19T00:38:09.574Z,11.77
2023-05-19T00:40:57.716Z,12.98
2023-05-19T00:43:45.983Z,15.95
2023-05-19T00:46:34.191Z,11.40
2023-05-19T00:49:22.034Z,13.90
2023-05-19T00:52:10.078Z,13.45
2023-05-19T00:54:58.017Z,13.48
2023-05-19T00:57:48.016Z,12.90
2023-05-19T01:00:37.030Z,9.80
2023-05-19T01:03:25.412Z,20.58
2023-05-19T01:06:13.434Z,10.93
2023-05-19T01:09:01.233Z,17.25
2023-05-19T01:11:52.634Z,18.15
2023-05-19T01:14:40.817Z,14.95
2023-05-19T01:18:16.834Z,10.95
2023-05-19T01:21:23.702Z,11.95
2023-05-19T01:24:53.403Z,23.08
2023-05-19T01:28:18.737Z,9.75
2023-05-19T01:31:10.103Z,8.60
2023-05-19T01:34:01.323Z,21.77
2023-05-19T01:36:51.355Z,9.70
2023-05-19T01:39:42.413Z,9.90
2023-05-19T01:42:37.295Z,12.18
2023-05-19T01:45:29.121Z,22.85
2023-05-19T01:48:18.483Z,22.27
2023-05-19T01:51:06.483Z,8.90
2023-05-19T01:53:54.337Z,8.75
2023-05-19T01:57:00.386Z,8.57
2023-05-19T02:00:11.732Z,8.45
2023-05-19T02:03:13.914Z,8.88
2023-05-19T02:06:36.885Z,10.02
2023-05-19T02:10:10.741Z,9.48
2023-05-19T02:13:06.495Z,13.45
2023-05-19T02:16:03.897Z,27.25
2023-05-19T02:18:52.074Z,20.02
2023-05-19T02:21:39.886Z,11.32
2023-05-19T02:24:27.683Z,12.27
2023-05-19T02:27:15.422Z,18.23
2023-05-19T02:30:09.397Z,18.63
2023-05-19T02:32:57.897Z,9.60
2023-05-19T02:35:45.826Z,11.30
2023-05-19T02:38:36.333Z,10.80
2023-05-19T02:41:24.126Z,10.10
2023-05-19T02:44:11.930Z,14.75
2023-05-19T02:46:59.715Z,9.30
2023-05-19T02:49:47.562Z,8.43
2023-05-19T02:52:36.612Z,8.88
2023-05-19T02:55:24.557Z,8.25
2023-05-19T02:58:12.859Z,8.80
2023-05-19T03:01:00.985Z,8.85
2023-05-19T03:03:49.077Z,8.35
2023-05-19T03:06:38.670Z,7.68
2023-05-19T03:09:26.536Z,7.93
2023-05-19T03:12:14.432Z,7.55
2023-05-19T03:15:02.298Z,7.90
2023-05-19T03:17:50.488Z,8.10
2023-05-19T03:20:40.284Z,8.18
2023-05-19T03:23:29.508Z,8.85
2023-05-19T03:26:17.249Z,8.02
2023-05-19T03:29:05.992Z,8.40
2023-05-19T03:31:56.594Z,7.95
2023-05-19T03:34:44.453Z,8.60
2023-05-19T03:37:35.148Z,8.05
2023-05-19T03:40:23.415Z,8.15
2023-05-19T03:43:14.455Z,8.20
2023-05-19T03:46:07.713Z,8.48
2023-05-19T03:49:20.365Z,7.95
2023-05-19T03:52:26.812Z,8.27
2023-05-19T03:55:21.341Z,8.32
2023-05-19T03:58:10.670Z,8.65
2023-05-19T04:00:58.427Z,7.97
2023-05-19T04:03:46.654Z,8.27
2023-05-19T04:06:36.230Z,8.10
2023-05-19T04:09:24.170Z,7.70
2023-05-19T04:12:12.084Z,7.82
2023-05-19T04:15:00.521Z,9.05
2023-05-19T04:17:48.466Z,8.85
2023-05-19T04:20:36.374Z,8.05
2023-05-19T04:23:24.532Z,8.75
2023-05-19T04:26:14.805Z,8.38
2023-05-19T04:29:04.757Z,8.18
2023-05-19T04:31:53.654Z,8.90
2023-05-19T04:34:45.338Z,7.45
2023-05-19T04:37:39.106Z,9.13
2023-05-19T04:40:31.218Z,8.98
2023-05-19T04:43:19.606Z,8.30
2023-05-19T04:46:13.245Z,8.23
2023-05-19T04:49:03.080Z,7.80
2023-05-19T04:51:54.855Z,7.63
2023-05-19T04:54:46.651Z,8.32
2023-05-19T04:57:34.779Z,8.10
2023-05-19T05:00:23.031Z,7.82
2023-05-19T05:03:19.218Z,7.63
2023-05-19T05:06:07.287Z,7.80
2023-05-19T05:08:55.087Z,7.68
2023-05-19T05:11:44.199Z,7.65
2023-05-19T05:14:32.283Z,7.32
2023-05-19T05:17:20.569Z,8.15
2023-05-19T05:20:09.947Z,8.32
2023-05-19T05:22:58.199Z,7.63
2023-05-19T05:25:47.520Z,8.48
2023-05-19T05:28:36.787Z,7.72
2023-05-19T05:31:24.713Z,8.25
2023-05-19T05:34:13.081Z,8.13
2023-05-19T05:37:01.983Z,8.13
2023-05-19T05:39:49.862Z,7.88
2023-05-19T05:42:37.651Z,8.73
2023-05-19T05:45:26.811Z,7.50
2023-05-19T05:48:16.357Z,7.43
2023-05-19T05:51:05.917Z,7.75
2023-05-19T05:53:55.695Z,7.45
2023-05-19T05:56:51.699Z,7.68
2023-05-19T05:59:40.744Z,7.78
2023-05-19T06:02:29.958Z,7.15
2023-05-19T06:05:20.291Z,7.00
2023-05-19T06:08:09.239Z,7.63
2023-05-19T06:10:58.916Z,7.38
2023-05-19T06:13:47.869Z,7.50
2023-05-19T06:16:48.224Z,7.03
2023-05-19T06:19:37.216Z,6.57
2023-05-19T06:22:25.051Z,6.82
2023-05-19T06:25:14.343Z,7.07
2023-05-19T06:28:03.655Z,7.35
2023-05-19T06:30:51.585Z,6.35
2023-05-19T06:33:58.166Z,6.47
2023-05-19T06:36:46.180Z,7.13
2023-05-19T06:39:34.471Z,6.97
2023-05-19T06:42:23.064Z,6.40
2023-05-19T06:45:25.821Z,6.35
2023-05-19T06:48:13.600Z,6.25
2023-05-19T06:51:02.153Z,6.25
2023-05-19T06:53:52.039Z,7.28
2023-05-19T06:56:39.893Z,6.35
2023-05-19T06:59:28.280Z,6.03
2023-05-19T07:02:16.716Z,5.93
2023-05-19T07:05:05.340Z,6.38
2023-05-19T07:07:53.254Z,5.55
2023-05-19T07:10:44.995Z,5.90
2023-05-19T07:13:35.789Z,5.25
2023-05-19T07:16:23.719Z,5.72
2023-05-19T07:19:12.008Z,4.85
2023-05-19T07:21:59.941Z,4.72
2023-05-19T07:24:47.897Z,4.32
2023-05-19T07:27:36.658Z,4.78
2023-05-19T07:30:24.665Z,3.95
2023-05-19T07:33:12.573Z,4.38
2023-05-19T07:36:00.634Z,4.15
2023-05-19T07:38:48.558Z,3.92
2023-05-19T07:41:36.597Z,3.97
2023-05-19T07:44:24.420Z,3.83
2023-05-19T07:47:12.219Z,4.35
2023-05-19T07:49:59.977Z,3.63
2023-05-19T07:52:47.719Z,3.70
2023-05-19T07:55:35.458Z,3.85
2023-05-19T07:58:23.281Z,2.88
2023-05-19T08:01:11.089Z,2.97
2023-05-19T08:03:58.938Z,3.03
2023-05-19T08:06:46.830Z,3.15
2023-05-19T08:09:34.634Z,3.33
2023-05-19T08:12:22.401Z,2.95
2023-05-19T08:15:11.810Z,2.80
2023-05-19T08:17:59.608Z,2.60
2023-05-19T08:20:47.521Z,2.90
2023-05-19T08:23:37.200Z,3.25
2023-05-19T08:26:25.062Z,2.88
2023-05-19T08:29:12.884Z,2.65
2023-05-19T08:32:01.727Z,3.45
2023-05-19T08:34:49.877Z,3.75
2023-05-19T08:37:38.622Z,2.40
2023-05-19T08:40:31.497Z,2.40
2023-05-19T08:43:19.623Z,2.60
2023-05-19T08:46:08.356Z,2.70
2023-05-19T08:49:05.082Z,2.70
2023-05-19T08:52:15.758Z,2.85
2023-05-19T08:55:09.573Z,2.53
2023-05-19T08:57:57.562Z,2.53
2023-05-19T09:00:46.555Z,2.70
2023-05-19T09:03:39.287Z,3.20
2023-05-19T09:06:27.714Z,2.70
2023-05-19T09:09:16.031Z,3.00
2023-05-19T09:12:04.418Z,3.67
2023-05-19T09:14:52.973Z,3.30
2023-05-19T09:17:41.015Z,3.25
2023-05-19T09:20:30.821Z,3.17
2023-05-19T09:23:18.590Z,2.08
2023-05-19T09:26:07.392Z,1.85
2023-05-19T09:28:58.394Z,2.17
2023-05-19T09:32:01.617Z,1.90
2023-05-19T09:34:51.075Z,2.00
2023-05-19T09:37:43.115Z,1.88
2023-05-19T09:40:32.746Z,1.73
2023-05-19T09:43:21.643Z,2.78
2023-05-19T09:46:14.569Z,1.88
2023-05-19T09:49:09.872Z,2.35
2023-05-19T09:52:00.194Z,2.10
2023-05-19T09:54:49.119Z,1.70
2023-05-19T09:57:38.256Z,2.08
2023-05-19T10:00:27.399Z,1.98
2023-05-19T10:03:17.822Z,1.70
2023-05-19T10:06:07.433Z,1.70
2023-05-19T10:08:57.146Z,1.92
2023-05-19T10:11:45.656Z,1.80
2023-05-19T10:14:33.499Z,2.22
2023-05-19T10:17:22.493Z,1.80
2023-05-19T10:20:16.346Z,1.77
2023-05-19T10:23:04.341Z,1.77
2023-05-19T10:25:58.460Z,1.90
2023-05-19T10:28:46.456Z,2.25
2023-05-19T10:31:36.214Z,1.75
2023-05-19T10:34:52.056Z,1.75
2023-05-19T10:37:51.737Z,2.25
2023-05-19T10:41:02.701Z,2.38
2023-05-19T10:44:10.132Z,2.17
2023-05-19T10:46:58.228Z,1.80
2023-05-19T10:49:46.720Z,2.20
2023-05-19T10:52:38.867Z,2.28
2023-05-19T10:55:56.727Z,2.20
2023-05-19T10:58:52.322Z,2.03
2023-05-19T11:01:41.679Z,2.28
2023-05-19T11:04:51.867Z,2.05
2023-05-19T11:07:44.864Z,2.25
2023-05-19T11:10:32.897Z,2.15
2023-05-19T11:13:23.680Z,2.03
2023-05-19T11:16:11.704Z,2.20
2023-05-19T11:19:00.587Z,2.28
2023-05-19T11:21:55.220Z,1.90
2023-05-19T11:24:50.600Z,1.90
2023-05-19T11:27:40.177Z,2.05
2023-05-19T11:30:29.778Z,2.00
2023-05-19T11:33:19.454Z,1.95
2023-05-19T11:36:11.059Z,1.83
2023-05-19T11:39:01.294Z,1.80
2023-05-19T11:41:51.595Z,1.88
2023-05-19T11:44:41.229Z,1.77
2023-05-19T11:47:38.789Z,2.28
2023-05-19T11:50:38.108Z,1.98
2023-05-19T11:53:26.123Z,2.33
2023-05-19T11:56:15.178Z,2.28
2023-05-19T11:59:04.137Z,2.00
2023-05-19T12:01:51.995Z,2.35
2023-05-19T12:04:39.918Z,2.17
2023-05-19T12:07:28.004Z,2.20
2023-05-19T12:10:16.227Z,2.20
2023-05-19T12:13:08.076Z,1.83
2023-05-19T12:16:01.295Z,1.92
2023-05-19T12:18:49.215Z,1.88
2023-05-19T12:21:37.568Z,2.13
2023-05-19T12:24:25.464Z,1.90
2023-05-19T12:27:22.393Z,2.17
2023-05-19T12:30:12.765Z,2.30
2023-05-19T12:33:02.843Z,1.85
2023-05-19T12:35:51.511Z,2.03
2023-05-19T12:38:39.810Z,2.08
2023-05-19T12:41:29.043Z,2.38
2023-05-19T12:44:17.571Z,1.80
2023-05-19T12:47:07.175Z,1.95
2023-05-19T12:50:09.963Z,1.85
2023-05-19T12:52:59.858Z,1.80
2023-05-19T12:55:47.818Z,1.52
2023-05-19T12:58:37.447Z,1.70
2023-05-19T13:01:25.326Z,1.88
2023-05-19T13:04:13.407Z,2.00
2023-05-19T13:07:01.779Z,2.20
2023-05-19T13:09:49.862Z,2.40
2023-05-19T13:12:37.780Z,2.25
2023-05-19T13:15:31.681Z,2.15
2023-05-19T13:18:19.719Z,1.88
2023-05-19T13:21:07.510Z,1.90
2023-05-19T13:23:55.277Z,2.53
2023-05-19T13:26:43.246Z,2.40
2023-05-19T13:29:31.098Z,2.20
2023-05-19T13:32:18.914Z,2.03
2023-05-19T13:35:07.357Z,2.40
2023-05-19T13:37:55.225Z,2.40
2023-05-19T13:40:44.446Z,2.20
2023-05-19T13:43:32.243Z,1.95
2023-05-19T13:46:26.545Z,2.00
2023-05-19T13:49:21.085Z,2.17
2023-05-19T13:52:08.927Z,2.10
2023-05-19T13:54:56.989Z,2.75
2023-05-19T13:57:44.966Z,2.50
2023-05-19T14:00:33.233Z,2.45
2023-05-19T14:03:21.359Z,2.25
2023-05-19T14:06:09.269Z,1.85
2023-05-19T14:08:57.039Z,2.22
2023-05-19T14:11:44.854Z,2.60
2023-05-19T14:14:32.755Z,1.73
2023-05-19T14:17:20.586Z,2.33
2023-05-19T14:20:09.734Z,2.00
2023-05-19T14:22:57.808Z,1.88
2023-05-19T14:25:45.810Z,2.10
2023-05-19T14:28:33.670Z,2.20
2023-05-19T14:31:21.536Z,2.08
2023-05-19T14:34:09.535Z,2.00
2023-05-19T14:36:57.836Z,2.22
2023-05-19T14:39:45.743Z,2.10
2023-05-19T14:42:33.522Z,2.40
2023-05-19T14:45:21.505Z,2.40
2023-05-19T14:48:11.780Z,2.30
2023-05-19T14:50:59.762Z,2.60
2023-05-19T14:53:49.070Z,2.20
2023-05-19T14:56:36.918Z,2.70
2023-05-19T14:59:25.053Z,2.20
2023-05-19T15:02:12.879Z,2.20
2023-05-19T15:05:01.032Z,1.95
2023-05-19T15:07:48.906Z,1.90
2023-05-19T15:10:36.745Z,1.95
2023-05-19T15:13:26.245Z,2.00
2023-05-19T15:16:16.918Z,1.80
2023-05-19T15:21:53.827Z,2.15
2023-05-19T15:24:41.596Z,1.85
2023-05-19T15:27:29.512Z,2.15
2023-05-19T15:30:17.400Z,2.00
2023-05-19T15:33:05.345Z,1.77
2023-05-19T15:35:53.390Z,1.75
2023-05-19T15:38:41.202Z,1.80
2023-05-19T15:41:29.033Z,1.83
2023-05-19T15:44:17.167Z,1.80
2023-05-19T15:47:05.247Z,1.88
2023-05-19T15:49:53.014Z,1.73
2023-05-19T15:52:40.883Z,1.80
2023-05-19T15:55:28.734Z,1.92
2023-05-19T15:58:16.665Z,2.03
2023-05-19T16:01:05.102Z,2.33
2023-05-19T16:03:53.076Z,2.03
2023-05-19T16:06:40.946Z,2.53
2023-05-19T16:09:28.776Z,2.42
2023-05-19T16:12:16.579Z,2.10
2023-05-19T16:15:04.951Z,2.08
2023-05-19T16:17:54.912Z,2.22
2023-05-19T16:20:44.034Z,2.20
2023-05-19T16:23:31.958Z,1.88
2023-05-19T16:26:19.765Z,1.77
2023-05-19T16:29:07.488Z,2.03
2023-05-19T16:31:55.382Z,1.75
2023-05-19T16:34:43.189Z,2.08
2023-05-19T16:37:31.138Z,3.20
2023-05-19T16:40:19.830Z,2.33
2023-05-19T16:43:07.579Z,2.22
2023-05-19T16:45:55.425Z,2.17
2023-05-19T16:48:43.261Z,2.22
2023-05-19T16:51:31.054Z,2.38
2023-05-19T16:54:18.837Z,2.00
2023-05-19T16:57:06.613Z,1.83
2023-05-19T16:59:54.468Z,1.63
2023-05-19T17:02:42.410Z,1.90
2023-05-19T17:05:30.484Z,1.77
2023-05-19T17:08:18.409Z,1.88
2023-05-19T17:11:06.614Z,2.13
2023-05-19T17:13:54.540Z,1.90
2023-05-19T17:16:42.396Z,1.75
2023-05-19T17:19:30.217Z,2.38
2023-05-19T17:22:18.006Z,1.63
2023-05-19T17:25:07.047Z,2.40
2023-05-19T17:27:55.784Z,1.98
2023-05-19T17:30:43.547Z,2.10
2023-05-19T17:33:31.337Z,1.90
2023-05-19T17:36:19.463Z,2.05
2023-05-19T17:39:07.680Z,2.10
2023-05-19T17:41:55.495Z,2.00
2023-05-19T17:44:43.289Z,2.00
2023-05-19T17:47:31.136Z,1.80
2023-05-19T17:50:18.998Z,1.60
2023-05-19T17:53:07.143Z,1.85
2023-05-19T17:56:03.379Z,1.88
2023-05-19T17:58:51.901Z,2.15
2023-05-19T18:01:40.870Z,2.03
2023-05-19T18:04:29.695Z,2.15
2023-05-19T18:07:18.584Z,2.10
2023-05-19T18:10:08.225Z,2.20
2023-05-19T18:12:55.997Z,2.03
2023-05-19T18:15:46.349Z,1.40
2023-05-19T18:18:37.318Z,1.70
2023-05-19T18:21:25.325Z,1.73
2023-05-19T18:24:13.423Z,2.13
2023-05-19T18:27:01.711Z,2.17
2023-05-19T18:29:49.734Z,1.95
2023-05-19T18:32:37.744Z,1.80
2023-05-19T18:35:25.669Z,2.10
2023-05-19T18:38:13.498Z,1.80
2023-05-19T18:41:01.603Z,1.70
2023-05-19T18:43:49.575Z,1.88
2023-05-19T18:46:37.532Z,1.90
2023-05-19T18:49:25.560Z,1.67
2023-05-19T18:52:13.350Z,1.80
2023-05-19T18:55:01.479Z,1.80
2023-05-19T18:57:49.284Z,1.98
2023-05-19T19:00:37.307Z,1.58
2023-05-19T19:03:25.209Z,2.08
2023-05-19T19:06:13.204Z,1.70
2023-05-19T19:09:03.602Z,1.90
2023-05-19T19:11:51.546Z,1.95
2023-05-19T19:14:39.599Z,2.00
2023-05-19T19:17:27.456Z,2.22
2023-05-19T19:20:15.497Z,2.20
2023-05-19T19:23:06.961Z,2.10
2023-05-19T19:25:57.357Z,1.70
2023-05-19T19:28:46.425Z,1.90
2023-05-19T19:31:34.759Z,1.98
2023-05-19T19:34:22.838Z,2.10
2023-05-19T19:37:11.166Z,2.30
2023-05-19T19:39:59.038Z,2.40
2023-05-19T19:42:46.920Z,2.50
2023-05-19T19:45:36.419Z,2.40
2023-05-19T19:48:27.419Z,2.17
2023-05-19T19:51:15.364Z,1.90
2023-05-19T19:54:03.190Z,2.17
2023-05-19T19:56:51.429Z,2.03
2023-05-19T19:59:39.360Z,2.10
2023-05-19T20:02:27.376Z,1.75
2023-05-19T20:05:15.286Z,2.30
2023-05-19T20:08:05.757Z,2.28
2023-05-19T20:10:54.461Z,2.00
2023-05-19T20:13:42.410Z,1.70
2023-05-19T20:16:30.507Z,1.90
2023-05-19T20:19:18.655Z,2.00
2023-05-19T20:22:06.552Z,1.70
2023-05-19T20:24:54.692Z,1.95
2023-05-19T20:27:42.608Z,2.03
2023-05-19T20:30:33.446Z,2.28
2023-05-19T20:33:24.202Z,2.20
2023-05-19T20:36:12.138Z,2.00
2023-05-19T20:38:59.985Z,1.90
2023-05-19T20:41:47.900Z,2.13
2023-05-19T20:44:35.736Z,1.95
2023-05-19T20:47:28.308Z,2.30
2023-05-19T20:50:21.162Z,2.03
2023-05-19T20:53:09.050Z,2.08
2023-05-19T20:55:56.882Z,2.28
2023-05-19T20:58:44.813Z,2.30
2023-05-19T21:01:34.337Z,2.13
2023-05-19T21:04:22.325Z,2.20
2023-05-19T21:07:10.353Z,2.28
2023-05-19T21:09:58.308Z,2.28
2023-05-19T21:12:46.816Z,2.25
2023-05-19T21:15:34.627Z,2.40
2023-05-19T21:18:22.594Z,2.00
2023-05-19T21:21:10.805Z,1.85
2023-05-19T21:23:59.303Z,1.98
2023-05-19T21:26:49.235Z,1.98
2023-05-19T21:29:40.426Z,1.88
2023-05-19T21:32:31.663Z,2.30
2023-05-19T21:35:19.494Z,2.30
2023-05-19T21:38:22.049Z,1.83
2023-05-19T21:41:13.339Z,2.25
2023-05-19T21:44:01.233Z,2.40
2023-05-19T21:46:49.415Z,2.20
2023-05-19T21:49:39.987Z,2.45
2023-05-19T21:52:28.239Z,2.35
2023-05-19T21:55:23.216Z,1.90
2023-05-19T21:58:11.232Z,2.20
2023-05-19T22:01:02.163Z,2.50
2023-05-19T22:03:50.320Z,2.60
2023-05-19T22:06:40.986Z,2.10
2023-05-19T22:09:29.222Z,2.55
2023-05-19T22:12:17.372Z,2.40
2023-05-19T22:15:06.692Z,2.00
2023-05-19T22:17:54.695Z,1.95
2023-05-19T22:20:43.213Z,1.83
2023-05-19T22:23:36.000Z,2.60
2023-05-19T22:26:31.343Z,2.50
2023-05-19T22:29:20.291Z,2.55
2023-05-19T22:32:11.982Z,2.28
2023-05-19T22:37:47.747Z,2.22
2023-05-19T22:40:36.022Z,1.92
2023-05-19T22:43:24.111Z,2.25
2023-05-19T22:46:12.055Z,2.88
2023-05-19T22:49:00.017Z,2.10
2023-05-19T22:51:47.962Z,2.60
2023-05-19T22:54:36.185Z,2.58
2023-05-19T22:57:24.153Z,2.75
2023-05-19T23:00:18.493Z,2.55
2023-05-19T23:03:06.512Z,2.22
2023-05-19T23:05:57.059Z,2.95
2023-05-19T23:08:46.880Z,2.58
2023-05-19T23:11:36.071Z,2.78
2023-05-19T23:14:26.822Z,2.80
2023-05-19T23:17:14.758Z,3.03
2023-05-19T23:20:02.972Z,2.40
2023-05-19T23:22:50.902Z,2.72
2023-05-19T23:25:39.059Z,3.15
2023-05-19T23:28:27.188Z,3.20
2023-05-19T23:31:15.189Z,2.80
2023-05-19T23:34:03.473Z,3.10
2023-05-19T23:36:51.493Z,3.10
2023-05-19T23:39:39.490Z,2.95
2023-05-19T23:42:27.345Z,3.58
2023-05-19T23:45:16.014Z,2.65
2023-05-19T23:48:04.165Z,2.83
2023-05-19T23:50:52.145Z,3.25
2023-05-19T23:53:40.127Z,3.13
2023-05-19T23:56:28.013Z,3.40
2023-05-19T23:59:15.824Z,3.40
