createdAt,value
2019-04-26T00:00:18.068Z,0.00
2019-04-26T00:01:18.289Z,0.00
2019-04-26T00:02:18.393Z,0.00
2019-04-26T00:03:18.495Z,0.00
2019-04-26T00:04:18.464Z,0.00
2019-04-26T00:05:17.424Z,0.00
2019-04-26T00:06:17.402Z,0.00
2019-04-26T00:07:17.404Z,0.00
2019-04-26T00:08:17.951Z,0.00
2019-04-26T00:09:17.895Z,0.00
2019-04-26T00:10:18.116Z,0.00
2019-04-26T00:11:18.177Z,0.00
2019-04-26T00:12:18.323Z,0.00
2019-04-26T00:13:18.319Z,0.00
2019-04-26T00:14:18.298Z,0.00
2019-04-26T00:15:18.455Z,0.00
2019-04-26T00:16:17.378Z,0.00
2019-04-26T00:17:17.591Z,0.00
2019-04-26T00:18:17.467Z,0.00
2019-04-26T00:19:17.881Z,0.00
2019-04-26T00:20:17.525Z,0.00
2019-04-26T00:21:18.319Z,0.00
2019-04-26T00:22:17.525Z,0.00
2019-04-26T00:23:18.290Z,0.00
2019-04-26T00:24:17.433Z,0.00
2019-04-26T00:25:18.435Z,0.00
2019-04-26T00:26:17.700Z,0.00
2019-04-26T00:27:17.524Z,0.00
2019-04-26T00:28:17.517Z,0.00
2019-04-26T00:29:17.461Z,0.00
2019-04-26T00:30:17.519Z,0.00
2019-04-26T00:31:17.456Z,0.00
2019-04-26T00:32:17.553Z,0.00
2019-04-26T00:33:17.470Z,0.00
2019-04-26T00:34:17.583Z,0.00
2019-04-26T00:35:17.787Z,0.00
2019-04-26T00:36:18.627Z,0.00
2019-04-26T00:37:17.961Z,0.00
2019-04-26T00:38:18.229Z,0.00
2019-04-26T00:39:18.209Z,0.00
2019-04-26T00:40:18.239Z,0.00
2019-04-26T00:41:18.453Z,0.00
2019-04-26T00:42:18.521Z,0.00
2019-04-26T00:43:18.572Z,0.00
2019-04-26T00:44:18.616Z,0.00
2019-04-26T00:45:18.689Z,0.00
2019-04-26T00:46:17.474Z,0.00
2019-04-26T00:47:17.469Z,0.00
2019-04-26T00:48:17.478Z,0.00
2019-04-26T00:49:17.416Z,0.00
2019-04-26T00:50:17.524Z,0.00
2019-04-26T00:51:17.538Z,0.00
2019-04-26T00:52:17.526Z,0.00
2019-04-26T00:53:17.632Z,0.00
2019-04-26T00:54:17.989Z,0.00
2019-04-26T00:55:17.671Z,0.00
2019-04-26T00:56:18.016Z,0.00
2019-04-26T00:57:18.240Z,0.00
2019-04-26T00:58:18.628Z,0.00
2019-04-26T00:59:18.396Z,0.00
2019-04-26T01:00:18.156Z,0.00
2019-04-26T01:01:18.582Z,0.00
2019-04-26T01:02:18.538Z,0.00
2019-04-26T01:03:18.561Z,0.00
2019-04-26T01:04:17.422Z,0.00
2019-04-26T01:05:17.521Z,0.00
2019-04-26T01:06:17.443Z,0.00
2019-04-26T01:07:17.503Z,0.00
2019-04-26T01:08:17.498Z,0.00
2019-04-26T01:09:17.488Z,0.00
2019-04-26T01:10:17.773Z,0.00
2019-04-26T01:11:17.690Z,0.00
2019-04-26T01:12:17.808Z,0.00
2019-04-26T01:13:17.875Z,0.00
2019-04-26T01:14:17.856Z,0.00
2019-04-26T01:15:20.100Z,0.00
2019-04-26T01:16:18.363Z,0.00
2019-04-26T01:17:18.621Z,0.00
2019-04-26T01:18:18.193Z,0.00
2019-04-26T01:19:18.543Z,0.00
2019-04-26T01:20:18.842Z,0.00
2019-04-26T01:21:18.497Z,0.00
2019-04-26T01:22:18.390Z,0.00
2019-04-26T01:23:17.516Z,0.00
2019-04-26T01:24:18.386Z,0.00
2019-04-26T01:25:17.613Z,0.00
2019-04-26T01:26:17.939Z,0.00
2019-04-26T01:27:18.543Z,0.00
2019-04-26T01:28:18.480Z,0.00
2019-04-26T01:29:18.617Z,0.00
2019-04-26T01:30:18.337Z,0.00
2019-04-26T01:31:18.590Z,0.00
2019-04-26T01:32:17.721Z,0.00
2019-04-26T01:33:18.639Z,0.00
2019-04-26T01:34:17.768Z,0.00
2019-04-26T01:35:17.869Z,0.00
2019-04-26T01:36:18.264Z,0.00
2019-04-26T01:37:18.291Z,0.00
2019-04-26T01:38:17.569Z,0.00
2019-04-26T01:39:17.525Z,0.00
2019-04-26T01:40:17.590Z,0.00
2019-04-26T01:41:17.610Z,0.00
2019-04-26T01:42:17.635Z,0.00
2019-04-26T01:43:17.478Z,0.00
2019-04-26T01:44:17.591Z,0.00
2019-04-26T01:45:17.591Z,0.00
2019-04-26T01:46:17.583Z,0.00
2019-04-26T01:47:17.517Z,0.00
2019-04-26T01:48:17.577Z,0.00
2019-04-26T01:49:17.532Z,0.00
2019-04-26T01:50:17.598Z,0.00
2019-04-26T01:51:17.523Z,0.00
2019-04-26T01:52:17.522Z,0.00
2019-04-26T01:53:17.540Z,0.00
2019-04-26T01:54:17.595Z,0.00
2019-04-26T01:55:17.537Z,0.00
2019-04-26T01:56:17.492Z,0.00
2019-04-26T01:57:17.597Z,0.00
2019-04-26T01:58:17.624Z,0.00
2019-04-26T01:59:17.597Z,0.00
2019-04-26T02:00:17.598Z,0.00
2019-04-26T02:01:17.606Z,0.00
2019-04-26T02:02:17.605Z,0.00
2019-04-26T02:03:17.602Z,0.00
2019-04-26T02:04:17.531Z,0.00
2019-04-26T02:05:17.609Z,0.00
2019-04-26T02:06:25.308Z,0.00
2019-04-26T02:07:17.530Z,0.00
2019-04-26T02:08:17.557Z,0.00
2019-04-26T02:09:17.671Z,0.00
2019-04-26T02:10:17.537Z,0.00
2019-04-26T02:11:17.674Z,0.00
2019-04-26T02:12:17.602Z,0.00
2019-04-26T02:13:17.538Z,0.00
2019-04-26T02:14:17.607Z,0.00
2019-04-26T02:15:17.606Z,0.00
2019-04-26T02:16:17.616Z,0.00
2019-04-26T02:17:17.607Z,0.00
2019-04-26T02:18:17.598Z,0.00
2019-04-26T02:19:17.564Z,0.00
2019-04-26T02:20:17.566Z,0.00
2019-04-26T02:21:17.537Z,0.00
2019-04-26T02:22:17.593Z,0.00
2019-04-26T02:23:17.599Z,0.00
2019-04-26T02:24:17.566Z,0.00
2019-04-26T02:25:17.483Z,0.00
2019-04-26T02:26:17.502Z,0.00
2019-04-26T02:27:17.509Z,0.00
2019-04-26T02:28:17.567Z,0.00
2019-04-26T02:29:17.566Z,0.00
2019-04-26T02:30:17.510Z,0.00
2019-04-26T02:31:17.580Z,0.00
2019-04-26T02:32:17.566Z,0.00
2019-04-26T02:33:17.462Z,0.00
2019-04-26T02:34:17.482Z,0.00
2019-04-26T02:35:17.548Z,0.00
2019-04-26T02:36:17.476Z,0.00
2019-04-26T02:37:17.594Z,0.00
2019-04-26T02:38:17.543Z,0.00
2019-04-26T02:39:17.632Z,0.00
2019-04-26T02:40:17.626Z,0.00
2019-04-26T02:41:17.556Z,0.00
2019-04-26T02:42:17.630Z,0.00
2019-04-26T02:43:17.572Z,0.00
2019-04-26T02:44:17.561Z,0.00
2019-04-26T02:45:17.620Z,0.00
2019-04-26T02:46:17.561Z,0.00
2019-04-26T02:47:17.563Z,0.00
2019-04-26T02:48:17.578Z,0.00
2019-04-26T02:49:17.578Z,0.00
2019-04-26T02:50:17.630Z,0.00
2019-04-26T02:51:17.628Z,0.00
2019-04-26T02:52:17.627Z,0.00
2019-04-26T02:53:17.627Z,0.00
2019-04-26T02:54:17.570Z,0.00
2019-04-26T02:55:17.633Z,0.00
2019-04-26T02:56:17.555Z,0.00
2019-04-26T02:57:17.625Z,0.00
2019-04-26T02:58:17.551Z,0.00
2019-04-26T02:59:17.633Z,0.00
2019-04-26T03:00:17.509Z,0.00
2019-04-26T03:01:17.587Z,0.00
2019-04-26T03:02:17.545Z,0.00
2019-04-26T03:03:17.633Z,0.00
2019-04-26T03:04:17.607Z,0.00
2019-04-26T03:05:17.519Z,0.00
2019-04-26T03:06:17.585Z,0.00
2019-04-26T03:07:17.632Z,0.00
2019-04-26T03:08:17.543Z,0.00
2019-04-26T03:09:17.661Z,0.00
2019-04-26T03:10:17.659Z,0.00
2019-04-26T03:11:17.933Z,0.00
2019-04-26T03:12:17.667Z,0.00
2019-04-26T03:13:17.580Z,0.00
2019-04-26T03:14:17.581Z,0.00
2019-04-26T03:15:17.581Z,0.00
2019-04-26T03:16:17.708Z,0.00
2019-04-26T03:17:17.606Z,0.00
2019-04-26T03:18:17.582Z,0.00
2019-04-26T03:19:17.645Z,0.00
2019-04-26T03:20:17.582Z,0.00
2019-04-26T03:21:17.590Z,0.00
2019-04-26T03:22:17.764Z,0.00
2019-04-26T03:23:17.646Z,0.00
2019-04-26T03:24:17.586Z,0.00
2019-04-26T03:25:17.580Z,0.00
2019-04-26T03:26:17.599Z,0.00
2019-04-26T03:27:17.587Z,0.00
2019-04-26T03:28:17.652Z,0.00
2019-04-26T03:29:17.587Z,0.00
2019-04-26T03:30:21.399Z,0.00
2019-04-26T03:31:17.969Z,0.00
2019-04-26T03:32:17.604Z,0.00
2019-04-26T03:33:17.686Z,0.00
2019-04-26T03:34:18.171Z,0.00
2019-04-26T03:35:17.606Z,0.00
2019-04-26T03:36:17.616Z,0.00
2019-04-26T03:37:20.727Z,0.00
2019-04-26T03:38:17.673Z,0.00
2019-04-26T03:39:17.604Z,0.00
2019-04-26T03:40:17.672Z,0.00
2019-04-26T03:41:17.677Z,0.00
2019-04-26T03:42:17.661Z,0.00
2019-04-26T03:43:17.605Z,0.00
2019-04-26T03:44:17.602Z,0.00
2019-04-26T03:45:17.608Z,0.00
2019-04-26T03:46:17.676Z,0.00
2019-04-26T03:47:17.736Z,0.00
2019-04-26T03:48:17.616Z,0.00
2019-04-26T03:49:17.689Z,0.00
2019-04-26T03:50:17.702Z,0.00
2019-04-26T03:51:17.613Z,0.00
2019-04-26T03:52:17.688Z,0.00
2019-04-26T03:53:17.627Z,0.00
2019-04-26T03:54:17.688Z,0.00
2019-04-26T03:55:17.612Z,0.00
2019-04-26T03:56:17.613Z,0.00
2019-04-26T03:57:17.690Z,0.00
2019-04-26T03:58:17.683Z,0.00
2019-04-26T03:59:17.607Z,0.00
2019-04-26T04:00:17.608Z,0.00
2019-04-26T04:01:17.599Z,0.00
2019-04-26T04:02:17.608Z,0.00
2019-04-26T04:03:17.680Z,0.00
2019-04-26T04:04:17.615Z,0.00
2019-04-26T04:05:17.683Z,0.00
2019-04-26T04:06:17.605Z,0.00
2019-04-26T04:07:17.683Z,0.00
2019-04-26T04:08:17.679Z,0.00
2019-04-26T04:09:18.126Z,0.00
2019-04-26T04:10:17.599Z,0.00
2019-04-26T04:11:17.646Z,0.00
2019-04-26T04:12:17.567Z,0.00
2019-04-26T04:13:17.543Z,1.00
2019-04-26T04:14:17.743Z,1.00
2019-04-26T04:15:17.615Z,1.00
2019-04-26T04:16:17.554Z,1.00
2019-04-26T04:17:17.625Z,1.00
2019-04-26T04:18:17.630Z,1.00
2019-04-26T04:19:17.672Z,1.00
2019-04-26T04:20:17.682Z,1.00
2019-04-26T04:21:17.593Z,1.00
2019-04-26T04:22:17.675Z,2.00
2019-04-26T04:23:17.664Z,2.00
2019-04-26T04:24:17.680Z,2.00
2019-04-26T04:25:17.688Z,2.00
2019-04-26T04:26:17.571Z,2.00
2019-04-26T04:27:17.659Z,2.00
2019-04-26T04:28:17.561Z,2.00
2019-04-26T04:29:17.692Z,2.00
2019-04-26T04:30:17.662Z,2.00
2019-04-26T04:31:17.582Z,2.00
2019-04-26T04:32:17.608Z,3.00
2019-04-26T04:33:17.620Z,3.00
2019-04-26T04:34:17.617Z,3.00
2019-04-26T04:35:17.696Z,3.00
2019-04-26T04:36:17.625Z,3.00
2019-04-26T04:37:17.702Z,3.00
2019-04-26T04:38:17.697Z,3.00
2019-04-26T04:39:17.730Z,4.00
2019-04-26T04:40:17.715Z,4.00
2019-04-26T04:41:17.774Z,4.00
2019-04-26T04:42:17.714Z,4.00
2019-04-26T04:43:17.892Z,4.00
2019-04-26T04:44:17.673Z,4.00
2019-04-26T04:45:17.715Z,4.00
2019-04-26T04:46:17.993Z,4.00
2019-04-26T04:47:24.529Z,4.00
2019-04-26T04:48:17.719Z,5.00
2019-04-26T04:49:17.584Z,5.00
2019-04-26T04:50:17.704Z,5.00
2019-04-26T04:51:17.708Z,5.00
2019-04-26T04:52:17.713Z,5.00
2019-04-26T04:53:17.589Z,5.00
2019-04-26T04:54:17.707Z,6.00
2019-04-26T04:55:17.663Z,6.00
2019-04-26T04:56:17.583Z,7.00
2019-04-26T04:57:17.718Z,8.00
2019-04-26T04:58:17.687Z,8.00
2019-04-26T04:59:17.626Z,9.00
2019-04-26T05:00:17.712Z,9.00
2019-04-26T05:01:17.718Z,10.00
2019-04-26T05:02:17.715Z,10.00
2019-04-26T05:03:17.718Z,10.00
2019-04-26T05:04:17.648Z,10.00
2019-04-26T05:05:17.721Z,9.00
2019-04-26T05:06:17.646Z,8.00
2019-04-26T05:07:17.720Z,9.00
2019-04-26T05:08:17.727Z,9.00
2019-04-26T05:09:17.639Z,9.00
2019-04-26T05:10:17.649Z,9.00
2019-04-26T05:11:17.732Z,9.00
2019-04-26T05:12:17.645Z,9.00
2019-04-26T05:13:17.651Z,9.00
2019-04-26T05:14:17.658Z,10.00
2019-04-26T05:15:17.725Z,10.00
2019-04-26T05:16:17.691Z,8.00
2019-04-26T05:17:17.656Z,7.00
2019-04-26T05:18:17.666Z,7.00
2019-04-26T05:19:17.713Z,7.00
2019-04-26T05:20:17.668Z,7.00
2019-04-26T05:21:17.602Z,7.00
2019-04-26T05:22:17.728Z,7.00
2019-04-26T05:23:17.732Z,8.00
2019-04-26T05:24:17.608Z,9.00
2019-04-26T05:25:17.701Z,10.00
2019-04-26T05:26:17.720Z,9.00
2019-04-26T05:27:17.613Z,8.00
2019-04-26T05:28:17.735Z,7.00
2019-04-26T05:29:17.677Z,6.00
2019-04-26T05:30:17.736Z,6.00
2019-04-26T05:31:17.736Z,5.00
2019-04-26T05:32:17.681Z,5.00
2019-04-26T05:33:17.638Z,6.00
2019-04-26T05:34:17.738Z,8.00
2019-04-26T05:35:17.636Z,9.00
2019-04-26T05:36:17.740Z,10.00
2019-04-26T05:37:17.728Z,11.00
2019-04-26T05:38:18.600Z,9.00
2019-04-26T05:39:17.764Z,8.00
2019-04-26T05:40:17.736Z,7.00
2019-04-26T05:41:17.755Z,10.00
2019-04-26T05:42:17.755Z,12.00
2019-04-26T05:43:17.766Z,13.00
2019-04-26T05:44:17.692Z,13.00
2019-04-26T05:45:17.688Z,12.00
2019-04-26T05:46:17.694Z,13.00
2019-04-26T05:47:17.781Z,13.00
2019-04-26T05:48:17.695Z,10.00
2019-04-26T05:49:17.772Z,11.00
2019-04-26T05:50:17.694Z,14.00
2019-04-26T05:51:17.786Z,15.00
2019-04-26T05:52:17.766Z,14.00
2019-04-26T05:53:17.763Z,11.00
2019-04-26T05:54:17.773Z,11.00
2019-04-26T05:55:17.756Z,13.00
2019-04-26T05:56:17.772Z,13.00
2019-04-26T05:57:17.698Z,11.00
2019-04-26T05:58:17.701Z,10.00
2019-04-26T05:59:17.769Z,9.00
2019-04-26T06:00:17.777Z,9.00
2019-04-26T06:01:17.772Z,11.00
2019-04-26T06:02:17.706Z,13.00
2019-04-26T06:03:17.707Z,13.00
2019-04-26T06:04:17.708Z,12.00
2019-04-26T06:05:17.764Z,11.00
2019-04-26T06:06:17.707Z,12.00
2019-04-26T06:07:17.702Z,11.00
2019-04-26T06:08:17.714Z,11.00
2019-04-26T06:09:17.791Z,9.00
2019-04-26T06:10:17.711Z,8.00
2019-04-26T06:11:17.712Z,8.00
2019-04-26T06:12:17.785Z,7.00
2019-04-26T06:13:17.783Z,7.00
2019-04-26T06:14:17.787Z,6.00
2019-04-26T06:15:17.774Z,6.00
2019-04-26T06:16:17.778Z,6.00
2019-04-26T06:17:17.835Z,6.00
2019-04-26T06:18:17.780Z,6.00
2019-04-26T06:19:17.737Z,6.00
2019-04-26T06:20:23.125Z,6.00
2019-04-26T06:21:17.762Z,6.00
2019-04-26T06:22:17.740Z,7.00
2019-04-26T06:23:17.766Z,7.00
2019-04-26T06:24:17.653Z,7.00
2019-04-26T06:25:17.710Z,8.00
2019-04-26T06:26:17.743Z,8.00
2019-04-26T06:27:17.718Z,8.00
2019-04-26T06:28:17.658Z,8.00
2019-04-26T06:29:17.693Z,8.00
2019-04-26T06:30:17.732Z,7.00
2019-04-26T06:31:17.715Z,8.00
2019-04-26T06:32:17.808Z,8.00
2019-04-26T06:33:17.786Z,8.00
2019-04-26T06:34:17.710Z,7.00
2019-04-26T06:36:17.823Z,6.00
2019-04-26T06:37:17.714Z,6.00
2019-04-26T06:38:17.710Z,6.00
2019-04-26T06:39:17.860Z,7.00
2019-04-26T06:40:17.806Z,7.00
2019-04-26T06:41:17.753Z,7.00
2019-04-26T06:42:17.729Z,7.00
2019-04-26T06:43:17.804Z,8.00
2019-04-26T06:44:17.807Z,8.00
2019-04-26T06:45:17.733Z,8.00
2019-04-26T06:46:17.745Z,7.00
2019-04-26T06:47:17.819Z,7.00
2019-04-26T06:48:17.808Z,6.00
2019-04-26T06:49:17.807Z,5.00
2019-04-26T06:50:17.811Z,5.00
2019-04-26T06:51:24.715Z,4.00
2019-04-26T06:52:17.757Z,4.00
2019-04-26T06:53:17.773Z,4.00
2019-04-26T06:54:17.747Z,4.00
2019-04-26T06:55:17.739Z,4.00
2019-04-26T06:56:17.812Z,5.00
2019-04-26T06:57:17.768Z,4.00
2019-04-26T06:58:17.770Z,4.00
2019-04-26T06:59:17.713Z,4.00
2019-04-26T07:00:17.819Z,4.00
2019-04-26T07:01:17.814Z,4.00
2019-04-26T07:02:17.815Z,4.00
2019-04-26T07:03:17.828Z,4.00
2019-04-26T07:04:17.746Z,4.00
2019-04-26T07:05:17.768Z,5.00
2019-04-26T07:06:17.821Z,5.00
2019-04-26T07:07:17.821Z,6.00
2019-04-26T07:08:17.830Z,6.00
2019-04-26T07:09:17.757Z,5.00
2019-04-26T07:10:17.758Z,5.00
2019-04-26T07:11:17.754Z,5.00
2019-04-26T07:12:17.753Z,5.00
2019-04-26T07:13:17.753Z,6.00
2019-04-26T07:14:17.833Z,6.00
2019-04-26T07:15:27.979Z,7.00
2019-04-26T07:16:22.994Z,6.00
2019-04-26T07:17:17.828Z,6.00
2019-04-26T07:18:17.796Z,7.00
2019-04-26T07:19:17.775Z,7.00
2019-04-26T07:20:17.841Z,7.00
2019-04-26T07:21:17.852Z,7.00
2019-04-26T07:22:17.833Z,7.00
2019-04-26T07:23:17.761Z,8.00
2019-04-26T07:24:17.836Z,8.00
2019-04-26T07:25:17.972Z,8.00
2019-04-26T07:26:17.778Z,9.00
2019-04-26T07:27:17.763Z,10.00
2019-04-26T07:28:17.814Z,10.00
2019-04-26T07:29:17.787Z,9.00
2019-04-26T07:30:17.921Z,9.00
2019-04-26T07:31:17.837Z,8.00
2019-04-26T07:32:17.839Z,8.00
2019-04-26T07:33:17.769Z,8.00
2019-04-26T07:34:17.847Z,8.00
2019-04-26T07:35:17.771Z,8.00
2019-04-26T07:36:17.771Z,8.00
2019-04-26T07:37:17.847Z,8.00
2019-04-26T07:38:17.849Z,8.00
2019-04-26T07:39:20.245Z,8.00
2019-04-26T07:40:17.845Z,8.00
2019-04-26T07:41:17.768Z,7.00
2019-04-26T07:42:17.835Z,6.00
2019-04-26T07:43:17.763Z,6.00
2019-04-26T07:44:17.769Z,6.00
2019-04-26T07:45:17.844Z,6.00
2019-04-26T07:46:17.782Z,6.00
2019-04-26T07:47:17.839Z,6.00
2019-04-26T07:48:17.772Z,6.00
2019-04-26T07:49:17.782Z,6.00
2019-04-26T07:50:17.913Z,7.00
2019-04-26T07:51:17.858Z,7.00
2019-04-26T07:52:17.783Z,8.00
2019-04-26T07:53:17.853Z,7.00
2019-04-26T07:54:17.823Z,7.00
2019-04-26T07:55:17.852Z,6.00
2019-04-26T07:56:17.865Z,6.00
2019-04-26T07:57:17.860Z,7.00
2019-04-26T07:58:17.818Z,7.00
2019-04-26T07:59:17.749Z,8.00
2019-04-26T08:00:17.813Z,8.00
2019-04-26T08:01:17.857Z,7.00
2019-04-26T08:02:17.818Z,7.00
2019-04-26T08:03:17.796Z,7.00
2019-04-26T08:04:17.845Z,7.00
2019-04-26T08:05:17.847Z,6.00
2019-04-26T08:06:17.845Z,6.00
2019-04-26T08:07:17.850Z,6.00
2019-04-26T08:08:17.757Z,6.00
2019-04-26T08:09:27.013Z,7.00
2019-04-26T08:10:17.869Z,7.00
2019-04-26T08:11:17.871Z,7.00
2019-04-26T08:12:17.797Z,7.00
2019-04-26T08:13:17.865Z,6.00
2019-04-26T08:14:17.802Z,6.00
2019-04-26T08:15:17.913Z,6.00
2019-04-26T08:16:17.869Z,6.00
2019-04-26T08:17:17.817Z,6.00
2019-04-26T08:18:17.879Z,5.00
2019-04-26T08:19:17.874Z,5.00
2019-04-26T08:20:17.872Z,5.00
2019-04-26T08:21:18.526Z,5.00
2019-04-26T08:22:23.009Z,6.00
2019-04-26T08:23:37.872Z,6.00
2019-04-26T08:24:18.881Z,6.00
2019-04-26T08:25:17.896Z,6.00
2019-04-26T08:26:17.878Z,6.00
2019-04-26T08:27:23.092Z,6.00
2019-04-26T08:28:17.822Z,6.00
2019-04-26T08:29:17.811Z,7.00
2019-04-26T08:30:19.233Z,7.00
2019-04-26T08:31:21.181Z,7.00
2019-04-26T08:32:17.833Z,7.00
2019-04-26T08:33:18.174Z,7.00
2019-04-26T08:34:21.141Z,7.00
2019-04-26T08:35:21.584Z,8.00
2019-04-26T08:36:17.851Z,8.00
2019-04-26T08:37:19.216Z,7.00
2019-04-26T08:38:22.079Z,7.00
2019-04-26T08:39:18.081Z,6.00
2019-04-26T08:40:25.516Z,6.00
2019-04-26T08:41:17.860Z,5.00
2019-04-26T08:42:23.465Z,5.00
2019-04-26T08:43:18.276Z,6.00
2019-04-26T08:44:17.814Z,6.00
2019-04-26T08:45:17.878Z,6.00
2019-04-26T08:46:17.881Z,7.00
2019-04-26T08:47:24.272Z,7.00
2019-04-26T08:48:17.824Z,9.00
2019-04-26T08:49:17.873Z,10.00
2019-04-26T08:50:17.823Z,11.00
2019-04-26T08:51:20.600Z,12.00
2019-04-26T08:52:17.833Z,11.00
2019-04-26T08:53:17.816Z,10.00
2019-04-26T08:54:17.757Z,9.00
2019-04-26T08:55:17.850Z,9.00
2019-04-26T08:56:20.299Z,10.00
2019-04-26T08:57:17.756Z,10.00
2019-04-26T08:58:17.788Z,9.00
2019-04-26T08:59:17.819Z,9.00
2019-04-26T09:00:17.909Z,8.00
2019-04-26T09:01:17.920Z,7.00
2019-04-26T09:02:17.842Z,7.00
2019-04-26T09:03:17.903Z,7.00
2019-04-26T09:04:17.909Z,7.00
2019-04-26T09:05:17.804Z,7.00
2019-04-26T09:06:17.854Z,8.00
2019-04-26T09:07:17.919Z,9.00
2019-04-26T09:08:17.836Z,10.00
2019-04-26T09:09:19.462Z,11.00
2019-04-26T09:10:17.837Z,12.00
2019-04-26T09:11:25.992Z,12.00
2019-04-26T09:12:23.242Z,10.00
2019-04-26T09:13:17.843Z,10.00
2019-04-26T09:14:17.934Z,9.00
2019-04-26T09:15:17.869Z,8.00
2019-04-26T09:16:17.966Z,8.00
2019-04-26T09:17:17.842Z,9.00
2019-04-26T09:18:17.848Z,11.00
2019-04-26T09:19:17.916Z,12.00
2019-04-26T09:20:28.288Z,12.00
2019-04-26T09:21:19.324Z,11.00
2019-04-26T09:22:17.922Z,9.00
2019-04-26T09:23:17.928Z,8.00
2019-04-26T09:24:21.045Z,8.00
2019-04-26T09:25:17.848Z,8.00
2019-04-26T09:26:17.880Z,8.00
2019-04-26T09:27:21.128Z,9.00
2019-04-26T09:28:17.822Z,9.00
2019-04-26T09:29:17.982Z,10.00
2019-04-26T09:30:17.912Z,10.00
2019-04-26T09:31:19.634Z,10.00
2019-04-26T09:32:17.919Z,9.00
2019-04-26T09:33:18.028Z,8.00
2019-04-26T09:34:17.850Z,7.00
2019-04-26T09:35:17.948Z,7.00
2019-04-26T09:36:18.193Z,7.00
2019-04-26T09:37:17.892Z,8.00
2019-04-26T09:38:17.919Z,8.00
2019-04-26T09:39:17.856Z,8.00
2019-04-26T09:40:21.701Z,8.00
2019-04-26T09:41:17.859Z,9.00
2019-04-26T09:42:17.921Z,10.00
2019-04-26T09:43:17.860Z,11.00
2019-04-26T09:44:17.930Z,12.00
2019-04-26T09:45:17.875Z,12.00
2019-04-26T09:46:17.852Z,13.00
2019-04-26T09:47:17.924Z,13.00
2019-04-26T09:48:17.926Z,12.00
2019-04-26T09:49:17.854Z,10.00
2019-04-26T09:50:17.938Z,10.00
2019-04-26T09:51:17.928Z,10.00
2019-04-26T09:52:17.853Z,9.00
2019-04-26T09:53:17.930Z,8.00
2019-04-26T09:54:17.857Z,8.00
2019-04-26T09:55:17.868Z,8.00
2019-04-26T09:56:17.933Z,8.00
2019-04-26T09:57:17.958Z,8.00
2019-04-26T09:58:17.908Z,7.00
2019-04-26T09:59:17.934Z,6.00
2019-04-26T10:00:17.881Z,6.00
2019-04-26T10:01:19.611Z,5.00
2019-04-26T10:02:17.959Z,5.00
2019-04-26T10:03:17.937Z,6.00
2019-04-26T10:04:17.868Z,6.00
2019-04-26T10:05:22.417Z,6.00
2019-04-26T10:06:17.875Z,6.00
2019-04-26T10:07:17.873Z,7.00
2019-04-26T10:08:17.866Z,8.00
2019-04-26T10:09:21.175Z,8.00
2019-04-26T10:10:22.928Z,8.00
2019-04-26T10:11:17.897Z,8.00
2019-04-26T10:12:17.884Z,9.00
2019-04-26T10:13:17.953Z,10.00
2019-04-26T10:14:17.886Z,11.00
2019-04-26T10:15:17.892Z,12.00
2019-04-26T10:16:17.887Z,11.00
2019-04-26T10:17:17.966Z,10.00
2019-04-26T10:18:20.429Z,9.00
2019-04-26T10:19:17.890Z,8.00
2019-04-26T10:20:17.887Z,8.00
2019-04-26T10:21:17.966Z,8.00
2019-04-26T10:22:17.971Z,8.00
2019-04-26T10:23:17.972Z,8.00
2019-04-26T10:24:17.964Z,9.00
2019-04-26T10:25:17.965Z,10.00
2019-04-26T10:26:17.968Z,11.00
2019-04-26T10:27:17.921Z,11.00
2019-04-26T10:28:17.908Z,10.00
2019-04-26T10:29:17.970Z,10.00
2019-04-26T10:30:17.909Z,9.00
2019-04-26T10:31:18.642Z,9.00
2019-04-26T10:32:21.769Z,9.00
2019-04-26T10:33:17.901Z,9.00
2019-04-26T10:34:17.871Z,9.00
2019-04-26T10:35:21.673Z,9.00
2019-04-26T10:36:17.888Z,9.00
2019-04-26T10:37:17.889Z,10.00
2019-04-26T10:38:19.337Z,10.00
2019-04-26T10:39:17.840Z,10.00
2019-04-26T10:40:17.892Z,11.00
2019-04-26T10:41:17.893Z,12.00
2019-04-26T10:42:17.965Z,13.00
2019-04-26T10:43:17.895Z,13.00
2019-04-26T10:44:17.931Z,14.00
2019-04-26T10:45:17.973Z,13.00
2019-04-26T10:46:17.968Z,13.00
2019-04-26T10:47:17.896Z,12.00
2019-04-26T10:48:17.882Z,11.00
2019-04-26T10:49:20.515Z,11.00
2019-04-26T10:50:17.990Z,11.00
2019-04-26T10:51:17.986Z,12.00
2019-04-26T10:52:17.986Z,13.00
2019-04-26T10:53:17.875Z,14.00
2019-04-26T10:54:17.914Z,15.00
2019-04-26T10:55:18.001Z,16.00
2019-04-26T10:56:20.181Z,16.00
2019-04-26T10:57:17.988Z,16.00
2019-04-26T10:58:17.990Z,15.00
2019-04-26T10:59:17.929Z,16.00
2019-04-26T11:00:19.061Z,17.00
2019-04-26T11:01:17.982Z,17.00
2019-04-26T11:02:17.931Z,17.00
2019-04-26T11:03:17.908Z,15.00
2019-04-26T11:04:17.981Z,13.00
2019-04-26T11:05:19.227Z,12.00
2019-04-26T11:06:17.983Z,12.00
2019-04-26T11:07:17.909Z,12.00
2019-04-26T11:08:17.984Z,12.00
2019-04-26T11:09:17.983Z,11.00
2019-04-26T11:10:17.995Z,11.00
2019-04-26T11:11:17.992Z,11.00
2019-04-26T11:12:17.927Z,11.00
2019-04-26T11:13:17.929Z,11.00
2019-04-26T11:14:18.420Z,11.00
2019-04-26T11:15:18.007Z,12.00
2019-04-26T11:16:17.942Z,12.00
2019-04-26T11:17:17.952Z,12.00
2019-04-26T11:18:19.765Z,12.00
2019-04-26T11:19:18.003Z,12.00
2019-04-26T11:20:17.898Z,12.00
2019-04-26T11:21:20.981Z,12.00
2019-04-26T11:22:28.547Z,12.00
2019-04-26T11:23:18.007Z,12.00
2019-04-26T11:24:19.406Z,11.00
2019-04-26T11:25:17.941Z,10.00
2019-04-26T11:26:17.942Z,8.00
2019-04-26T11:27:18.009Z,7.00
2019-04-26T11:28:21.283Z,6.00
2019-04-26T11:29:18.001Z,6.00
2019-04-26T11:30:20.922Z,6.00
2019-04-26T11:31:17.926Z,6.00
2019-04-26T11:32:18.000Z,6.00
2019-04-26T11:33:18.004Z,6.00
2019-04-26T11:34:19.246Z,6.00
2019-04-26T11:35:17.952Z,5.00
2019-04-26T11:36:18.010Z,5.00
2019-04-26T11:37:19.352Z,4.00
2019-04-26T11:38:17.953Z,4.00
2019-04-26T11:39:18.019Z,4.00
2019-04-26T11:40:17.953Z,4.00
2019-04-26T11:41:17.948Z,4.00
2019-04-26T11:42:18.014Z,4.00
2019-04-26T11:43:19.576Z,4.00
2019-04-26T11:44:18.043Z,5.00
2019-04-26T11:45:18.035Z,5.00
2019-04-26T11:46:21.774Z,5.00
2019-04-26T11:47:17.962Z,5.00
2019-04-26T11:48:17.992Z,6.00
2019-04-26T11:49:18.030Z,6.00
2019-04-26T11:50:17.948Z,6.00
2019-04-26T11:51:17.968Z,6.00
2019-04-26T11:52:17.882Z,6.00
2019-04-26T11:53:17.969Z,5.00
2019-04-26T11:54:20.770Z,5.00
2019-04-26T11:55:17.883Z,4.00
2019-04-26T11:56:17.887Z,4.00
2019-04-26T11:57:17.929Z,4.00
2019-04-26T11:58:22.350Z,4.00
2019-04-26T11:59:17.980Z,4.00
2019-04-26T12:00:17.956Z,4.00
2019-04-26T12:01:18.020Z,4.00
2019-04-26T12:02:17.947Z,4.00
2019-04-26T12:03:21.243Z,4.00
2019-04-26T12:04:17.966Z,5.00
2019-04-26T12:05:17.972Z,5.00
2019-04-26T12:06:18.037Z,5.00
2019-04-26T12:07:17.951Z,5.00
2019-04-26T12:08:17.942Z,6.00
2019-04-26T12:09:18.029Z,6.00
2019-04-26T12:10:18.087Z,6.00
2019-04-26T12:11:20.763Z,6.00
2019-04-26T12:12:17.971Z,7.00
2019-04-26T12:13:21.417Z,8.00
2019-04-26T12:14:20.510Z,9.00
2019-04-26T12:15:29.720Z,9.00
2019-04-26T12:16:18.754Z,9.00
2019-04-26T12:17:18.020Z,9.00
2019-04-26T12:18:17.930Z,9.00
2019-04-26T12:19:19.556Z,9.00
2019-04-26T12:20:18.050Z,9.00
2019-04-26T12:21:18.055Z,9.00
2019-04-26T12:22:18.047Z,7.00
2019-04-26T12:23:20.864Z,6.00
2019-04-26T12:24:18.049Z,5.00
2019-04-26T12:25:18.049Z,5.00
2019-04-26T12:26:21.539Z,4.00
2019-04-26T12:27:18.157Z,4.00
2019-04-26T12:28:18.058Z,5.00
2019-04-26T12:29:18.052Z,5.00
2019-04-26T12:30:18.045Z,5.00
2019-04-26T12:31:18.006Z,6.00
2019-04-26T12:32:17.970Z,6.00
2019-04-26T12:33:17.971Z,5.00
2019-04-26T12:34:19.069Z,5.00
2019-04-26T12:35:17.982Z,6.00
2019-04-26T12:36:18.142Z,6.00
2019-04-26T12:37:19.876Z,7.00
2019-04-26T12:38:18.056Z,8.00
2019-04-26T12:39:17.980Z,9.00
2019-04-26T12:40:19.454Z,11.00
2019-04-26T12:41:25.276Z,12.00
2019-04-26T12:42:18.111Z,12.00
2019-04-26T12:43:20.051Z,11.00
2019-04-26T12:44:18.057Z,11.00
2019-04-26T12:45:18.339Z,10.00
2019-04-26T12:46:18.005Z,10.00
2019-04-26T12:47:18.075Z,10.00
2019-04-26T12:48:18.003Z,10.00
2019-04-26T12:49:20.285Z,11.00
2019-04-26T12:50:18.067Z,11.00
2019-04-26T12:51:18.068Z,11.00
2019-04-26T12:52:21.560Z,11.00
2019-04-26T12:53:18.260Z,10.00
2019-04-26T12:54:18.069Z,9.00
2019-04-26T12:55:19.998Z,8.00
2019-04-26T12:56:18.069Z,7.00
2019-04-26T12:57:18.009Z,6.00
2019-04-26T12:58:18.129Z,5.00
2019-04-26T12:59:18.076Z,5.00
2019-04-26T13:00:17.950Z,5.00
2019-04-26T13:01:17.980Z,6.00
2019-04-26T13:02:20.955Z,6.00
2019-04-26T13:03:20.416Z,6.00
2019-04-26T13:04:18.076Z,6.00
2019-04-26T13:05:18.947Z,5.00
2019-04-26T13:06:17.964Z,5.00
2019-04-26T13:07:24.189Z,5.00
2019-04-26T13:08:18.128Z,4.00
2019-04-26T13:09:21.732Z,4.00
2019-04-26T13:10:18.084Z,4.00
2019-04-26T13:11:18.015Z,4.00
2019-04-26T13:12:18.085Z,4.00
2019-04-26T13:13:18.003Z,5.00
2019-04-26T13:14:18.093Z,5.00