createdAt,value
2018-11-01T00:00:06.472Z,0.00
2018-11-01T00:01:06.460Z,0.00
2018-11-01T00:02:06.546Z,0.00
2018-11-01T00:03:06.439Z,0.00
2018-11-01T00:04:06.461Z,0.00
2018-11-01T00:05:06.415Z,0.00
2018-11-01T00:06:06.411Z,0.00
2018-11-01T00:07:06.459Z,0.00
2018-11-01T00:08:06.393Z,0.00
2018-11-01T00:09:06.404Z,0.00
2018-11-01T00:10:06.368Z,0.00
2018-11-01T00:11:07.037Z,0.00
2018-11-01T00:12:06.365Z,0.00
2018-11-01T00:13:06.334Z,0.00
2018-11-01T00:14:07.053Z,0.00
2018-11-01T00:15:06.314Z,0.00
2018-11-01T00:16:07.040Z,0.00
2018-11-01T00:17:06.485Z,0.00
2018-11-01T00:18:06.285Z,0.00
2018-11-01T00:19:07.038Z,0.00
2018-11-01T00:20:06.267Z,0.00
2018-11-01T00:21:06.251Z,0.00
2018-11-01T00:22:06.259Z,0.00
2018-11-01T00:23:06.225Z,0.00
2018-11-01T00:24:07.037Z,0.00
2018-11-01T00:25:07.128Z,0.00
2018-11-01T00:26:06.197Z,0.00
2018-11-01T00:27:06.200Z,0.00
2018-11-01T00:28:06.172Z,0.00
2018-11-01T00:29:06.163Z,0.00
2018-11-01T00:30:06.171Z,0.00
2018-11-01T00:31:06.139Z,0.00
2018-11-01T00:32:06.159Z,0.00
2018-11-01T00:33:06.121Z,0.00
2018-11-01T00:34:06.113Z,0.00
2018-11-01T00:35:06.111Z,0.00
2018-11-01T00:36:06.089Z,0.00
2018-11-01T00:37:06.196Z,0.00
2018-11-01T00:38:06.067Z,0.00
2018-11-01T00:39:06.058Z,0.00
2018-11-01T00:40:06.048Z,0.00
2018-11-01T00:41:06.035Z,0.00
2018-11-01T00:42:06.052Z,0.00
2018-11-01T00:43:06.013Z,0.00
2018-11-01T00:44:06.005Z,0.00
2018-11-01T00:45:05.999Z,0.00
2018-11-01T00:46:05.981Z,0.00
2018-11-01T00:47:05.971Z,0.00
2018-11-01T00:48:05.983Z,0.00
2018-11-01T00:49:05.951Z,0.00
2018-11-01T00:50:05.937Z,0.00
2018-11-01T00:51:05.929Z,0.00
2018-11-01T00:52:05.916Z,0.00
2018-11-01T00:53:06.052Z,0.00
2018-11-01T00:54:05.893Z,0.00
2018-11-01T00:55:05.883Z,0.00
2018-11-01T00:56:05.874Z,0.00
2018-11-01T00:57:05.862Z,0.00
2018-11-01T00:58:06.021Z,0.00
2018-11-01T00:59:05.842Z,0.00
2018-11-01T01:00:05.836Z,0.00
2018-11-01T01:01:05.820Z,0.00
2018-11-01T01:02:05.810Z,0.00
2018-11-01T01:03:05.820Z,0.00
2018-11-01T01:04:06.542Z,0.00
2018-11-01T01:05:05.779Z,0.00
2018-11-01T01:06:05.766Z,0.00
2018-11-01T01:07:06.539Z,0.00
2018-11-01T01:08:05.767Z,0.00
2018-11-01T01:09:05.736Z,0.00
2018-11-01T01:10:05.725Z,0.00
2018-11-01T01:11:05.720Z,0.00
2018-11-01T01:12:06.538Z,0.00
2018-11-01T01:13:05.728Z,0.00
2018-11-01T01:14:05.723Z,0.00
2018-11-01T01:15:06.542Z,0.00
2018-11-01T01:16:05.670Z,0.00
2018-11-01T01:17:05.653Z,0.00
2018-11-01T01:18:05.778Z,0.00
2018-11-01T01:19:05.711Z,0.00
2018-11-01T01:20:05.628Z,0.00
2018-11-01T01:21:06.546Z,0.00
2018-11-01T01:22:05.598Z,0.00
2018-11-01T01:23:05.605Z,0.00
2018-11-01T01:24:05.577Z,0.00
2018-11-01T01:25:05.566Z,0.00
2018-11-01T01:26:06.541Z,0.00
2018-11-01T01:27:06.544Z,0.00
2018-11-01T01:28:05.550Z,0.00
2018-11-01T01:29:05.524Z,0.00
2018-11-01T01:30:05.509Z,0.00
2018-11-01T01:31:06.049Z,0.00
2018-11-01T01:32:05.493Z,0.00
2018-11-01T01:33:05.504Z,0.00
2018-11-01T01:34:05.470Z,0.00
2018-11-01T01:35:05.460Z,0.00
2018-11-01T01:36:05.452Z,0.00
2018-11-01T01:37:06.043Z,0.00
2018-11-01T01:38:05.614Z,0.00
2018-11-01T01:39:05.418Z,0.00
2018-11-01T01:40:05.407Z,0.00
2018-11-01T01:41:05.397Z,0.00
2018-11-01T01:42:06.040Z,0.00
2018-11-01T01:43:05.395Z,0.00
2018-11-01T01:44:06.040Z,0.00
2018-11-01T01:45:05.353Z,0.00
2018-11-01T01:46:05.344Z,0.00
2018-11-01T01:47:05.333Z,0.00
2018-11-01T01:48:05.556Z,0.00
2018-11-01T01:49:05.347Z,0.00
2018-11-01T01:50:05.300Z,0.00
2018-11-01T01:51:05.289Z,0.00
2018-11-01T01:52:05.281Z,0.00
2018-11-01T01:53:05.313Z,0.00
2018-11-01T01:54:05.259Z,0.00
2018-11-01T01:55:05.256Z,0.00
2018-11-01T01:56:06.074Z,0.00
2018-11-01T01:57:05.225Z,0.00
2018-11-01T01:58:05.554Z,0.00
2018-11-01T01:59:05.207Z,0.00
2018-11-01T02:00:05.194Z,0.00
2018-11-01T02:01:05.194Z,0.00
2018-11-01T02:02:05.176Z,0.00
2018-11-01T02:03:05.177Z,0.00
2018-11-01T02:04:05.154Z,0.00
2018-11-01T02:05:05.148Z,0.00
2018-11-01T02:06:05.164Z,0.00
2018-11-01T02:07:05.120Z,0.00
2018-11-01T02:08:05.128Z,0.00
2018-11-01T02:09:05.103Z,0.00
2018-11-01T02:10:05.089Z,0.00
2018-11-01T02:11:06.047Z,0.00
2018-11-01T02:12:05.072Z,0.00
2018-11-01T02:13:05.078Z,0.00
2018-11-01T02:14:05.047Z,0.00
2018-11-01T02:15:05.037Z,0.00
2018-11-01T02:16:05.035Z,0.00
2018-11-01T02:17:05.556Z,0.00
2018-11-01T02:18:05.287Z,0.00
2018-11-01T02:19:04.995Z,0.00
2018-11-01T02:20:05.542Z,0.00
2018-11-01T02:21:04.975Z,0.00
2018-11-01T02:22:04.969Z,0.00
2018-11-01T02:23:04.978Z,0.00
2018-11-01T02:24:05.542Z,0.00
2018-11-01T02:25:04.933Z,0.00
2018-11-01T02:26:04.922Z,0.00
2018-11-01T02:27:04.923Z,0.00
2018-11-01T02:28:04.916Z,0.00
2018-11-01T02:29:04.890Z,0.00
2018-11-01T02:30:04.878Z,0.00
2018-11-01T02:31:04.875Z,0.00
2018-11-01T02:32:04.865Z,0.00
2018-11-01T02:33:04.867Z,0.00
2018-11-01T02:34:04.835Z,0.00
2018-11-01T02:35:04.826Z,0.00
2018-11-01T02:36:04.811Z,0.00
2018-11-01T02:37:04.806Z,0.00
2018-11-01T02:38:05.082Z,0.00
2018-11-01T02:39:04.784Z,0.00
2018-11-01T02:40:05.544Z,0.00
2018-11-01T02:41:04.760Z,0.00
2018-11-01T02:42:04.749Z,0.00
2018-11-01T02:43:04.770Z,0.00
2018-11-01T02:44:04.731Z,0.00
2018-11-01T02:45:04.718Z,0.00
2018-11-01T02:46:04.708Z,0.00
2018-11-01T02:47:04.700Z,0.00
2018-11-01T02:48:04.733Z,0.00
2018-11-01T02:49:04.676Z,0.00
2018-11-01T02:50:04.670Z,0.00
2018-11-01T02:51:05.547Z,0.00
2018-11-01T02:52:04.642Z,0.00
2018-11-01T02:53:04.679Z,0.00
2018-11-01T02:54:04.630Z,0.00
2018-11-01T02:55:04.612Z,0.00
2018-11-01T02:56:04.603Z,0.00
2018-11-01T02:57:04.593Z,0.00
2018-11-01T02:58:04.588Z,0.00
2018-11-01T02:59:04.680Z,0.00
2018-11-01T03:00:04.561Z,0.00
2018-11-01T03:01:05.546Z,0.00
2018-11-01T03:02:04.543Z,0.00
2018-11-01T03:03:04.529Z,0.00
2018-11-01T03:04:05.743Z,0.00
2018-11-01T03:05:04.507Z,0.00
2018-11-01T03:06:04.500Z,0.00
2018-11-01T03:07:04.489Z,0.00
2018-11-01T03:08:05.049Z,0.00
2018-11-01T03:09:04.514Z,0.00
2018-11-01T03:10:04.454Z,0.00
2018-11-01T03:11:04.441Z,0.00
2018-11-01T03:12:04.436Z,0.00
2018-11-01T03:13:04.432Z,0.00
2018-11-01T03:14:04.555Z,0.00
2018-11-01T03:15:04.401Z,0.00
2018-11-01T03:16:05.046Z,0.00
2018-11-01T03:17:04.468Z,0.00
2018-11-01T03:18:04.393Z,0.00
2018-11-01T03:19:04.556Z,0.00
2018-11-01T03:20:04.348Z,0.00
2018-11-01T03:21:04.344Z,0.00
2018-11-01T03:22:05.048Z,0.00
2018-11-01T03:23:04.322Z,0.00
2018-11-01T03:24:04.320Z,0.00
2018-11-01T03:25:04.295Z,0.00
2018-11-01T03:26:04.289Z,0.00
2018-11-01T03:27:04.277Z,0.00
2018-11-01T03:28:04.268Z,0.00
2018-11-01T03:29:04.272Z,0.00
2018-11-01T03:30:04.245Z,0.00
2018-11-01T03:31:04.233Z,0.00
2018-11-01T03:32:04.223Z,0.00
2018-11-01T03:33:04.212Z,0.00
2018-11-01T03:34:04.225Z,0.00
2018-11-01T03:35:05.051Z,0.00
2018-11-01T03:36:04.184Z,0.00
2018-11-01T03:37:04.172Z,0.00
2018-11-01T03:38:04.169Z,0.00
2018-11-01T03:39:04.446Z,0.00
2018-11-01T03:40:04.134Z,0.00
2018-11-01T03:41:04.126Z,0.00
2018-11-01T03:42:04.113Z,0.00
2018-11-01T03:43:04.131Z,0.00
2018-11-01T03:44:04.107Z,0.00
2018-11-01T03:45:04.081Z,0.00
2018-11-01T03:46:05.047Z,0.00
2018-11-01T03:47:05.047Z,0.00
2018-11-01T03:48:04.077Z,0.00
2018-11-01T03:49:04.053Z,0.00
2018-11-01T03:50:04.030Z,0.00
2018-11-01T03:51:04.019Z,0.00
2018-11-01T03:52:04.172Z,0.00
2018-11-01T03:53:04.004Z,0.00
2018-11-01T03:54:04.071Z,0.00
2018-11-01T03:55:03.978Z,0.00
2018-11-01T03:56:04.558Z,0.00
2018-11-01T03:57:03.958Z,0.00
2018-11-01T03:58:03.945Z,0.00
2018-11-01T03:59:04.065Z,0.00
2018-11-01T04:00:03.928Z,0.00
2018-11-01T04:01:04.551Z,0.00
2018-11-01T04:02:03.905Z,0.00
2018-11-01T04:03:03.891Z,0.00
2018-11-01T04:04:04.021Z,0.00
2018-11-01T04:05:03.872Z,0.00
2018-11-01T04:06:03.866Z,0.00
2018-11-01T04:07:03.851Z,0.00
2018-11-01T04:08:03.838Z,0.00
2018-11-01T04:09:04.059Z,0.00
2018-11-01T04:10:03.821Z,0.00
2018-11-01T04:11:03.811Z,0.00
2018-11-01T04:12:03.798Z,0.00
2018-11-01T04:13:03.785Z,0.00
2018-11-01T04:14:03.792Z,0.00
2018-11-01T04:15:04.617Z,0.00
2018-11-01T04:16:03.756Z,0.00
2018-11-01T04:17:03.806Z,0.00
2018-11-01T04:18:03.735Z,0.00
2018-11-01T04:19:04.068Z,0.00
2018-11-01T04:20:03.715Z,0.00
2018-11-01T04:21:03.702Z,0.00
2018-11-01T04:22:04.551Z,0.00
2018-11-01T04:23:03.770Z,0.00
2018-11-01T04:24:03.700Z,0.00
2018-11-01T04:25:03.657Z,0.00
2018-11-01T04:26:04.552Z,0.00
2018-11-01T04:27:03.621Z,0.00
2018-11-01T04:28:03.625Z,0.00
2018-11-01T04:29:03.682Z,0.00
2018-11-01T04:30:04.551Z,0.00
2018-11-01T04:31:03.578Z,0.00
2018-11-01T04:32:03.583Z,0.00
2018-11-01T04:33:03.674Z,0.00
2018-11-01T04:34:03.581Z,0.00
2018-11-01T04:35:03.536Z,0.00
2018-11-01T04:36:03.551Z,0.00
2018-11-01T04:37:03.514Z,0.00
2018-11-01T04:38:03.510Z,0.00
2018-11-01T04:39:03.520Z,0.00
2018-11-01T04:40:03.493Z,0.00
2018-11-01T04:41:03.470Z,0.00
2018-11-01T04:42:03.463Z,0.00
2018-11-01T04:43:04.124Z,0.00
2018-11-01T04:44:03.612Z,0.00
2018-11-01T04:45:03.437Z,0.00
2018-11-01T04:46:04.048Z,0.00
2018-11-01T04:47:03.423Z,0.00
2018-11-01T04:48:03.469Z,0.00
2018-11-01T04:49:03.407Z,0.00
2018-11-01T04:50:03.383Z,0.00
2018-11-01T04:51:03.368Z,0.00
2018-11-01T04:52:03.358Z,0.00
2018-11-01T04:53:03.349Z,0.00
2018-11-01T04:54:03.370Z,0.00
2018-11-01T04:55:04.033Z,0.00
2018-11-01T04:56:04.037Z,0.00
2018-11-01T04:57:03.300Z,0.00
2018-11-01T04:58:03.294Z,0.00
2018-11-01T04:59:03.286Z,0.00
2018-11-01T05:00:03.563Z,0.00
2018-11-01T05:01:03.260Z,0.00
2018-11-01T05:02:04.037Z,0.00
2018-11-01T05:03:03.244Z,0.00
2018-11-01T05:04:03.228Z,0.00
2018-11-01T05:05:03.580Z,0.00
2018-11-01T05:06:03.208Z,0.00
2018-11-01T05:07:03.197Z,0.00
2018-11-01T05:08:04.047Z,0.00
2018-11-01T05:09:03.180Z,0.00
2018-11-01T05:10:03.184Z,0.00
2018-11-01T05:11:03.154Z,0.00
2018-11-01T05:12:04.036Z,0.00
2018-11-01T05:13:03.135Z,0.00
2018-11-01T05:14:04.041Z,0.00
2018-11-01T05:15:03.200Z,0.00
2018-11-01T05:16:03.103Z,0.00
2018-11-01T05:17:03.094Z,0.00
2018-11-01T05:18:03.083Z,0.00
2018-11-01T05:19:03.071Z,0.00
2018-11-01T05:20:03.147Z,0.00
2018-11-01T05:21:03.050Z,0.00
2018-11-01T05:22:03.042Z,0.00
2018-11-01T05:23:03.029Z,0.00
2018-11-01T05:24:03.538Z,0.00
2018-11-01T05:25:03.020Z,0.00
2018-11-01T05:26:03.193Z,0.00
2018-11-01T05:27:02.994Z,0.00
2018-11-01T05:28:02.979Z,0.00
2018-11-01T05:29:02.969Z,0.00
2018-11-01T05:30:02.975Z,0.00
2018-11-01T05:31:02.945Z,0.00
2018-11-01T05:32:02.934Z,0.00
2018-11-01T05:33:02.922Z,0.00
2018-11-01T05:34:02.911Z,0.00
2018-11-01T05:35:02.919Z,0.00
2018-11-01T05:36:02.891Z,0.00
2018-11-01T05:37:02.881Z,0.00
2018-11-01T05:38:02.944Z,0.00
2018-11-01T05:39:02.860Z,0.00
2018-11-01T05:40:02.876Z,0.00
2018-11-01T05:41:02.836Z,0.00
2018-11-01T05:42:02.860Z,0.00
2018-11-01T05:43:02.818Z,0.00
2018-11-01T05:44:02.809Z,0.00
2018-11-01T05:45:02.821Z,0.00
2018-11-01T05:46:02.783Z,0.00
2018-11-01T05:47:02.779Z,0.00
2018-11-01T05:48:02.757Z,0.00
2018-11-01T05:49:03.542Z,0.00
2018-11-01T05:50:02.760Z,0.00
2018-11-01T05:51:02.730Z,0.00
2018-11-01T05:52:02.718Z,0.00
2018-11-01T05:53:02.704Z,0.00
2018-11-01T05:54:03.540Z,0.00
2018-11-01T05:55:02.703Z,0.00
2018-11-01T05:56:02.675Z,0.00
2018-11-01T05:57:02.664Z,0.00
2018-11-01T05:58:03.538Z,0.00
2018-11-01T05:59:02.640Z,0.00
2018-11-01T06:00:03.073Z,0.00
2018-11-01T06:01:02.620Z,0.00
2018-11-01T06:02:02.606Z,0.00
2018-11-01T06:03:03.542Z,0.00
2018-11-01T06:04:02.587Z,0.00
2018-11-01T06:05:02.607Z,0.00
2018-11-01T06:06:02.594Z,0.00
2018-11-01T06:07:03.537Z,0.00
2018-11-01T06:08:03.541Z,0.00
2018-11-01T06:09:02.533Z,0.00
2018-11-01T06:10:02.540Z,0.00
2018-11-01T06:11:02.520Z,0.00
2018-11-01T06:12:02.507Z,0.00
2018-11-01T06:13:02.489Z,0.00
2018-11-01T06:14:02.478Z,0.00
2018-11-01T06:15:02.496Z,0.00
2018-11-01T06:16:02.455Z,0.00
2018-11-01T06:17:02.449Z,0.00
2018-11-01T06:18:02.442Z,0.00
2018-11-01T06:19:03.044Z,0.00
2018-11-01T06:20:02.551Z,0.00
2018-11-01T06:21:02.405Z,0.00
2018-11-01T06:22:02.432Z,0.00
2018-11-01T06:23:02.380Z,0.00
2018-11-01T06:24:02.368Z,0.00
2018-11-01T06:25:02.378Z,0.00
2018-11-01T06:26:02.347Z,0.00
2018-11-01T06:27:02.361Z,0.00
2018-11-01T06:28:02.327Z,0.00
2018-11-01T06:29:02.326Z,0.00
2018-11-01T06:30:02.554Z,0.00
2018-11-01T06:31:03.058Z,0.00
2018-11-01T06:32:02.302Z,0.00
2018-11-01T06:33:02.273Z,0.00
2018-11-01T06:34:02.263Z,0.00
2018-11-01T06:35:02.271Z,0.00
2018-11-01T06:36:03.040Z,4.00
2018-11-01T06:37:02.233Z,4.00
2018-11-01T06:38:03.043Z,4.00
2018-11-01T06:39:02.208Z,4.00
2018-11-01T06:40:02.245Z,4.00
2018-11-01T06:41:02.191Z,4.00
2018-11-01T06:42:03.074Z,4.00
2018-11-01T06:43:02.168Z,4.00
2018-11-01T06:44:03.043Z,4.00
2018-11-01T06:45:02.167Z,0.00
2018-11-01T06:46:02.137Z,4.00
2018-11-01T06:47:03.072Z,4.00
2018-11-01T06:48:03.038Z,4.00
2018-11-01T06:49:03.040Z,4.00
2018-11-01T06:50:02.555Z,4.00
2018-11-01T06:51:03.045Z,4.00
2018-11-01T06:52:02.079Z,4.00
2018-11-01T06:53:02.062Z,4.00
2018-11-01T06:54:03.041Z,4.00
2018-11-01T06:55:02.057Z,4.00
2018-11-01T06:56:02.031Z,4.00
2018-11-01T06:57:02.025Z,4.00
2018-11-01T06:58:02.010Z,4.00
2018-11-01T06:59:02.144Z,4.00
2018-11-01T07:00:02.031Z,4.00
2018-11-01T07:01:01.995Z,4.00
2018-11-01T07:02:02.551Z,4.00
2018-11-01T07:03:01.952Z,4.00
2018-11-01T07:04:01.944Z,4.00
2018-11-01T07:05:02.544Z,8.00
2018-11-01T07:06:02.055Z,8.00
2018-11-01T07:07:02.547Z,8.00
2018-11-01T07:08:01.902Z,8.00
2018-11-01T07:09:01.893Z,8.00
2018-11-01T07:10:01.882Z,4.00
2018-11-01T07:11:01.889Z,4.00
2018-11-01T07:12:01.865Z,8.00
2018-11-01T07:13:02.541Z,8.00
2018-11-01T07:14:01.841Z,8.00
2018-11-01T07:15:01.828Z,8.00
2018-11-01T07:16:01.840Z,8.00
2018-11-01T07:17:02.614Z,8.00
2018-11-01T07:18:02.545Z,8.00
2018-11-01T07:19:01.789Z,8.00
2018-11-01T07:20:02.546Z,8.00
2018-11-01T07:21:01.905Z,12.00
2018-11-01T07:22:01.775Z,12.00
2018-11-01T07:23:02.544Z,12.00
2018-11-01T07:24:01.738Z,8.00
2018-11-01T07:25:01.730Z,12.00
2018-11-01T07:26:02.075Z,12.00
2018-11-01T07:27:01.737Z,12.00
2018-11-01T07:28:02.540Z,12.00
2018-11-01T07:29:01.683Z,16.00
2018-11-01T07:30:01.676Z,16.00
2018-11-01T07:31:01.685Z,16.00
2018-11-01T07:32:01.660Z,12.00
2018-11-01T07:33:01.686Z,12.00
2018-11-01T07:34:02.546Z,12.00
2018-11-01T07:35:01.615Z,12.00
2018-11-01T07:36:01.624Z,16.00
2018-11-01T07:37:01.612Z,16.00
2018-11-01T07:38:01.599Z,16.00
2018-11-01T07:39:01.576Z,16.00
2018-11-01T07:40:02.619Z,16.00
2018-11-01T07:41:01.583Z,16.00
2018-11-01T07:42:01.543Z,20.00
2018-11-01T07:43:01.537Z,16.00
2018-11-01T07:44:01.521Z,20.00
2018-11-01T07:45:01.511Z,20.00
2018-11-01T07:46:01.522Z,24.00
2018-11-01T07:47:02.043Z,20.00
2018-11-01T07:48:01.482Z,20.00
2018-11-01T07:49:01.468Z,20.00
2018-11-01T07:50:01.462Z,20.00
2018-11-01T07:51:01.469Z,20.00
2018-11-01T07:52:02.051Z,20.00
2018-11-01T07:53:01.467Z,20.00
2018-11-01T07:54:01.412Z,20.00
2018-11-01T07:55:01.405Z,20.00
2018-11-01T07:56:01.415Z,20.00
2018-11-01T07:57:01.408Z,20.00
2018-11-01T07:58:01.377Z,20.00
2018-11-01T07:59:01.362Z,20.00
2018-11-01T08:00:01.351Z,20.00
2018-11-01T08:01:01.559Z,24.00
2018-11-01T08:02:01.332Z,24.00
2018-11-01T08:03:02.049Z,24.00
2018-11-01T08:04:01.309Z,24.00
2018-11-01T08:05:01.306Z,24.00
2018-11-01T08:06:01.519Z,24.00
2018-11-01T08:07:01.290Z,24.00
2018-11-01T08:08:01.268Z,24.00
2018-11-01T08:09:01.257Z,28.00
2018-11-01T08:10:01.251Z,28.00
2018-11-01T08:11:01.564Z,24.00
2018-11-01T08:12:01.230Z,24.00
2018-11-01T08:13:01.215Z,28.00
2018-11-01T08:14:01.203Z,28.00
2018-11-01T08:15:01.193Z,28.00
2018-11-01T08:16:01.557Z,28.00
2018-11-01T08:17:01.168Z,28.00
2018-11-01T08:18:01.162Z,24.00
2018-11-01T08:19:01.151Z,24.00
2018-11-01T08:20:01.330Z,24.00
2018-11-01T08:21:01.294Z,24.00
2018-11-01T08:22:01.120Z,28.00
2018-11-01T08:23:01.107Z,28.00
2018-11-01T08:24:01.097Z,28.00
2018-11-01T08:25:01.089Z,28.00
2018-11-01T08:26:01.097Z,28.00
2018-11-01T08:27:01.066Z,28.00
2018-11-01T08:28:01.150Z,28.00
2018-11-01T08:29:01.552Z,32.00
2018-11-01T08:30:01.048Z,28.00
2018-11-01T08:31:01.046Z,28.00
2018-11-01T08:32:01.013Z,32.00
2018-11-01T08:33:01.001Z,32.00
2018-11-01T08:34:01.548Z,32.00
2018-11-01T08:35:00.982Z,32.00
2018-11-01T08:36:01.027Z,32.00
2018-11-01T08:37:00.959Z,32.00
2018-11-01T08:38:00.950Z,32.00
2018-11-01T08:39:01.040Z,32.00
2018-11-01T08:40:00.928Z,32.00
2018-11-01T08:41:01.021Z,36.00
2018-11-01T08:42:00.916Z,36.00
2018-11-01T08:43:00.896Z,36.00
2018-11-01T08:44:00.898Z,36.00
2018-11-01T08:45:00.875Z,36.00
2018-11-01T08:46:01.058Z,36.00
2018-11-01T08:47:00.855Z,32.00
2018-11-01T08:48:00.843Z,32.00
2018-11-01T08:49:00.834Z,32.00
2018-11-01T08:50:01.646Z,32.00
2018-11-01T08:51:00.833Z,36.00
2018-11-01T08:52:01.550Z,36.00
2018-11-01T08:53:00.790Z,36.00
2018-11-01T08:54:00.781Z,40.00
2018-11-01T08:55:00.766Z,40.00
2018-11-01T08:56:00.863Z,40.00
2018-11-01T08:57:00.768Z,40.00
2018-11-01T08:58:00.737Z,40.00
2018-11-01T08:59:00.727Z,44.00
2018-11-01T09:00:00.717Z,44.00
2018-11-01T09:01:00.839Z,44.00
2018-11-01T09:02:00.693Z,44.00
2018-11-01T09:03:01.549Z,44.00
2018-11-01T09:04:00.696Z,44.00
2018-11-01T09:05:01.551Z,44.00
2018-11-01T09:06:01.061Z,44.00
2018-11-01T09:07:00.637Z,44.00
2018-11-01T09:08:00.722Z,40.00
2018-11-01T09:09:01.572Z,40.00
2018-11-01T09:10:00.610Z,40.00
2018-11-01T09:11:00.606Z,44.00
2018-11-01T09:12:00.602Z,44.00
2018-11-01T09:13:00.616Z,44.00
2018-11-01T09:14:00.578Z,44.00
2018-11-01T09:15:00.555Z,44.00
2018-11-01T09:16:00.544Z,40.00
2018-11-01T09:17:00.563Z,44.00
2018-11-01T09:18:00.560Z,44.00
2018-11-01T09:19:00.543Z,44.00
2018-11-01T09:20:00.505Z,40.00
2018-11-01T09:21:00.490Z,40.00
2018-11-01T09:22:00.509Z,40.00
2018-11-01T09:23:01.050Z,40.00
2018-11-01T09:24:00.478Z,36.00
2018-11-01T09:25:00.448Z,40.00
2018-11-01T09:26:00.440Z,40.00
2018-11-01T09:27:00.698Z,40.00
2018-11-01T09:28:00.415Z,36.00
2018-11-01T09:29:00.473Z,36.00
2018-11-01T09:30:00.398Z,36.00
2018-11-01T09:31:01.049Z,36.00
2018-11-01T09:32:00.563Z,36.00
2018-11-01T09:33:00.439Z,36.00
2018-11-01T09:34:00.359Z,36.00
2018-11-01T09:35:00.348Z,36.00
2018-11-01T09:36:00.330Z,36.00
2018-11-01T09:37:00.500Z,40.00
2018-11-01T09:38:00.316Z,40.00
2018-11-01T09:39:00.299Z,36.00
2018-11-01T09:40:00.296Z,36.00
2018-11-01T09:41:00.278Z,32.00
2018-11-01T09:42:00.293Z,36.00
2018-11-01T09:43:00.262Z,32.00
2018-11-01T09:44:00.246Z,32.00
2018-11-01T09:45:00.266Z,32.00
2018-11-01T09:46:00.267Z,32.00
2018-11-01T09:47:00.536Z,32.00
2018-11-01T09:48:00.204Z,32.00
2018-11-01T09:49:00.196Z,28.00
2018-11-01T09:50:00.184Z,28.00
2018-11-01T09:51:00.170Z,28.00
2018-11-01T09:52:00.565Z,28.00
2018-11-01T09:53:00.152Z,32.00
2018-11-01T09:54:00.139Z,28.00
2018-11-01T09:55:01.054Z,28.00
2018-11-01T09:56:00.183Z,28.00
2018-11-01T09:57:00.136Z,24.00
2018-11-01T09:58:00.102Z,28.00
2018-11-01T09:59:00.086Z,28.00
2018-11-01T10:00:01.057Z,28.00
2018-11-01T10:01:00.130Z,24.00
2018-11-01T10:02:00.083Z,28.00
2018-11-01T10:03:00.042Z,28.00
2018-11-01T10:04:00.032Z,28.00
2018-11-01T10:05:00.557Z,24.00
2018-11-01T10:06:00.055Z,24.00
2018-11-01T10:07:00.022Z,24.00
2018-11-01T10:08:00.556Z,24.00
2018-11-01T10:08:59.994Z,24.00
2018-11-01T10:09:59.966Z,24.00
2018-11-01T10:10:59.955Z,28.00
2018-11-01T10:11:59.969Z,24.00
2018-11-01T10:12:59.937Z,24.00
2018-11-01T10:14:00.555Z,24.00
2018-11-01T10:14:59.922Z,28.00
2018-11-01T10:16:00.186Z,28.00
2018-11-01T10:17:00.284Z,32.00
2018-11-01T10:18:00.441Z,32.00
2018-11-01T10:18:59.867Z,32.00
2018-11-01T10:20:00.554Z,32.00
2018-11-01T10:20:59.843Z,32.00
2018-11-01T10:21:59.992Z,36.00
2018-11-01T10:22:59.849Z,32.00
2018-11-01T10:23:59.813Z,36.00
2018-11-01T10:24:59.803Z,36.00
2018-11-01T10:25:59.790Z,36.00
2018-11-01T10:26:59.808Z,40.00
2018-11-01T10:27:59.773Z,40.00
2018-11-01T10:28:59.759Z,40.00
2018-11-01T10:29:59.748Z,40.00
2018-11-01T10:30:59.736Z,40.00
2018-11-01T10:31:59.745Z,40.00
2018-11-01T10:32:59.714Z,40.00
2018-11-01T10:33:59.727Z,40.00
2018-11-01T10:34:59.693Z,36.00
2018-11-01T10:35:59.685Z,40.00
2018-11-01T10:36:59.685Z,36.00
2018-11-01T10:38:00.554Z,36.00
2018-11-01T10:38:59.651Z,36.00
2018-11-01T10:39:59.639Z,36.00
2018-11-01T10:41:00.704Z,32.00
2018-11-01T10:41:59.808Z,36.00
2018-11-01T10:42:59.605Z,36.00
2018-11-01T10:43:59.598Z,32.00
2018-11-01T10:44:59.585Z,32.00
2018-11-01T10:45:59.574Z,32.00
2018-11-01T10:46:59.584Z,32.00
2018-11-01T10:47:59.551Z,32.00
2018-11-01T10:48:59.546Z,28.00
2018-11-01T10:49:59.530Z,32.00
2018-11-01T10:50:59.516Z,28.00
2018-11-01T10:51:59.568Z,28.00
2018-11-01T10:52:59.494Z,28.00
2018-11-01T10:53:59.491Z,28.00
2018-11-01T10:54:59.474Z,28.00
2018-11-01T10:55:59.465Z,28.00
2018-11-01T10:56:59.585Z,28.00
2018-11-01T10:57:59.440Z,32.00
2018-11-01T10:58:59.429Z,28.00
2018-11-01T10:59:59.495Z,32.00
2018-11-01T11:00:59.592Z,32.00
2018-11-01T11:01:59.564Z,32.00
2018-11-01T11:02:59.387Z,36.00
2018-11-01T11:03:59.376Z,36.00
2018-11-01T11:04:59.366Z,36.00
2018-11-01T11:05:59.378Z,36.00
2018-11-01T11:06:59.381Z,36.00
2018-11-01T11:07:59.332Z,36.00
2018-11-01T11:08:59.320Z,36.00
2018-11-01T11:09:59.311Z,36.00
2018-11-01T11:11:00.057Z,32.00
2018-11-01T11:11:59.335Z,36.00
2018-11-01T11:12:59.279Z,36.00
2018-11-01T11:13:59.290Z,32.00
2018-11-01T11:14:59.264Z,32.00
2018-11-01T11:15:59.241Z,32.00
2018-11-01T11:16:59.244Z,32.00
2018-11-01T11:17:59.234Z,32.00
2018-11-01T11:18:59.226Z,32.00
2018-11-01T11:19:59.304Z,32.00
2018-11-01T11:20:59.531Z,32.00
2018-11-01T11:21:59.203Z,32.00
2018-11-01T11:22:59.182Z,32.00
2018-11-01T11:23:59.159Z,28.00
2018-11-01T11:25:00.059Z,28.00
2018-11-01T11:25:59.136Z,32.00
2018-11-01T11:27:00.126Z,32.00
2018-11-01T11:27:59.228Z,28.00
2018-11-01T11:29:00.054Z,28.00
2018-11-01T11:29:59.149Z,28.00
2018-11-01T11:30:59.083Z,28.00
2018-11-01T11:31:59.091Z,32.00
2018-11-01T11:32:59.092Z,32.00
2018-11-01T11:33:59.556Z,32.00
2018-11-01T11:34:59.038Z,32.00
2018-11-01T11:35:59.713Z,32.00
2018-11-01T11:36:59.558Z,32.00
2018-11-01T11:37:59.024Z,32.00
2018-11-01T11:38:59.039Z,32.00
2018-11-01T11:39:58.992Z,32.00
2018-11-01T11:40:58.978Z,32.00
2018-11-01T11:41:59.561Z,32.00
2018-11-01T11:42:58.972Z,32.00
2018-11-01T11:43:58.947Z,28.00
2018-11-01T11:44:58.934Z,28.00
2018-11-01T11:45:58.920Z,28.00
2018-11-01T11:46:59.555Z,28.00
2018-11-01T11:47:59.070Z,28.00
2018-11-01T11:48:58.894Z,24.00
2018-11-01T11:49:58.882Z,28.00
2018-11-01T11:50:59.559Z,28.00
2018-11-01T11:51:58.861Z,24.00
2018-11-01T11:52:58.868Z,24.00
2018-11-01T11:53:58.837Z,24.00
2018-11-01T11:54:59.563Z,24.00
2018-11-01T11:55:58.819Z,24.00
2018-11-01T11:56:58.882Z,24.00
2018-11-01T11:57:58.807Z,24.00
2018-11-01T11:58:58.784Z,20.00
2018-11-01T11:59:59.559Z,20.00
2018-11-01T12:00:58.772Z,24.00
2018-11-01T12:01:58.755Z,24.00
2018-11-01T12:02:58.764Z,20.00
2018-11-01T12:03:58.731Z,20.00
2018-11-01T12:04:59.558Z,20.00
2018-11-01T12:05:58.809Z,20.00
2018-11-01T12:06:58.730Z,20.00
2018-11-01T12:07:58.719Z,20.00
2018-11-01T12:08:58.679Z,20.00
2018-11-01T12:09:58.668Z,20.00
2018-11-01T12:10:58.653Z,20.00
2018-11-01T12:11:58.644Z,20.00
2018-11-01T12:12:58.687Z,20.00
2018-11-01T12:13:58.658Z,20.00
2018-11-01T12:14:58.614Z,24.00
2018-11-01T12:15:58.601Z,24.00
2018-11-01T12:16:58.588Z,24.00
2018-11-01T12:17:58.619Z,20.00
2018-11-01T12:18:58.574Z,20.00
2018-11-01T12:19:58.556Z,20.00
2018-11-01T12:20:58.552Z,20.00
2018-11-01T12:21:58.537Z,20.00
2018-11-01T12:22:58.582Z,20.00
2018-11-01T12:23:58.514Z,24.00
2018-11-01T12:24:58.502Z,20.00
2018-11-01T12:25:58.490Z,20.00
2018-11-01T12:26:59.061Z,20.00
2018-11-01T12:27:58.536Z,20.00
2018-11-01T12:28:58.571Z,20.00
2018-11-01T12:29:58.447Z,24.00
2018-11-01T12:30:58.437Z,24.00
2018-11-01T12:31:58.424Z,20.00
2018-11-01T12:32:58.468Z,20.00
2018-11-01T12:33:58.404Z,20.00
2018-11-01T12:34:58.417Z,20.00
2018-11-01T12:35:58.499Z,20.00
2018-11-01T12:36:58.379Z,20.00
2018-11-01T12:37:58.461Z,20.00
2018-11-01T12:38:58.354Z,20.00
2018-11-01T12:39:59.060Z,24.00
2018-11-01T12:40:59.061Z,24.00
2018-11-01T12:41:58.318Z,20.00
2018-11-01T12:42:58.341Z,20.00
2018-11-01T12:43:59.059Z,20.00
2018-11-01T12:44:59.058Z,20.00
2018-11-01T12:45:58.276Z,20.00
2018-11-01T12:46:59.061Z,20.00
2018-11-01T12:47:58.274Z,20.00
2018-11-01T12:48:58.243Z,16.00
2018-11-01T12:49:58.273Z,16.00
2018-11-01T12:50:59.060Z,16.00
2018-11-01T12:51:59.062Z,16.00
2018-11-01T12:52:58.571Z,16.00
2018-11-01T12:53:58.187Z,16.00
2018-11-01T12:54:58.177Z,16.00
2018-11-01T12:55:58.168Z,16.00
2018-11-01T12:56:58.158Z,16.00
2018-11-01T12:57:58.209Z,16.00
2018-11-01T12:58:58.134Z,20.00
2018-11-01T12:59:58.122Z,20.00
2018-11-01T13:00:58.115Z,20.00
2018-11-01T13:01:59.068Z,20.00
2018-11-01T13:02:58.598Z,20.00
2018-11-01T13:03:58.079Z,20.00
2018-11-01T13:04:58.073Z,20.00
2018-11-01T13:05:58.058Z,20.00