createdAt,value
2018-03-03T00:04:23.000Z,25.38
2018-03-03T00:14:24.000Z,25.33
2018-03-03T00:24:23.000Z,25.24
2018-03-03T00:34:23.000Z,25.235
2018-03-03T00:44:23.000Z,25.17
2018-03-03T00:54:23.000Z,25.14
2018-03-03T01:04:23.000Z,25.02
2018-03-03T01:14:23.000Z,25.01
2018-03-03T01:24:23.000Z,24.97
2018-03-03T01:34:23.000Z,24.86
2018-03-03T01:44:23.000Z,24.79
2018-03-03T01:54:23.000Z,24.72
2018-03-03T02:04:23.000Z,24.76
2018-03-03T02:14:23.000Z,24.74
2018-03-03T02:24:23.000Z,24.68
2018-03-03T02:34:23.000Z,24.62
2018-03-03T02:44:24.000Z,24.62
2018-03-03T02:54:24.000Z,24.55
2018-03-03T03:04:24.000Z,24.51
2018-03-03T03:14:24.000Z,24.53
2018-03-03T03:24:24.000Z,24.45
2018-03-03T03:34:25.000Z,24.42
2018-03-03T03:44:24.000Z,24.28
2018-03-03T03:54:24.000Z,24.26
2018-03-03T04:04:24.000Z,24.24
2018-03-03T04:14:24.000Z,24.18
2018-03-03T04:24:24.000Z,24.14
2018-03-03T04:34:24.000Z,24.04
2018-03-03T04:44:24.000Z,23.95
2018-03-03T04:54:24.000Z,23.91
2018-03-03T05:04:24.000Z,23.98
2018-03-03T05:14:25.000Z,23.93
2018-03-03T05:24:24.000Z,23.95
2018-03-03T05:34:24.000Z,24.05
2018-03-03T05:44:24.000Z,24.14
2018-03-03T05:54:24.000Z,24.26
2018-03-03T06:04:24.000Z,24.25
2018-03-03T06:14:24.000Z,24.33
2018-03-03T06:24:24.000Z,24.4
2018-03-03T06:34:24.000Z,24.44
2018-03-03T06:44:24.000Z,24.51
2018-03-03T06:54:24.000Z,24.65
2018-03-03T07:04:24.000Z,24.77
2018-03-03T07:14:24.000Z,24.85
2018-03-03T07:24:24.000Z,25
2018-03-03T07:34:24.000Z,24.98
2018-03-03T07:44:24.000Z,24.72
2018-03-03T07:54:24.000Z,24.59
2018-03-03T08:04:24.000Z,24.69
2018-03-03T08:24:24.000Z,24.78
2018-03-03T08:34:26.000Z,24.81
2018-03-03T08:44:24.000Z,24.85
2018-03-03T08:54:25.000Z,24.91
2018-03-03T09:04:24.000Z,25.3
2018-03-03T09:24:24.000Z,25.51
2018-03-03T09:44:24.000Z,25.98
2018-03-03T09:54:24.000Z,26.19
2018-03-03T10:04:24.000Z,26.39
2018-03-03T10:14:24.000Z,26.55
2018-03-03T10:24:24.000Z,26.75
2018-03-03T10:34:24.000Z,26.73
2018-03-03T10:44:24.000Z,26.64
2018-03-03T10:54:24.000Z,26.57
2018-03-03T11:04:25.000Z,26.54
2018-03-03T11:14:25.000Z,26.54
2018-03-03T11:24:25.000Z,26.51
2018-03-03T11:34:25.000Z,26.85
2018-03-03T11:44:25.000Z,26.65
2018-03-03T11:54:25.000Z,26.85
2018-03-03T12:04:25.000Z,26.77
2018-03-03T12:14:25.000Z,26.7
2018-03-03T12:24:25.000Z,26.59
2018-03-03T12:34:25.000Z,26.69
2018-03-03T12:44:25.000Z,26.47
2018-03-03T12:54:25.000Z,26.44
2018-03-03T13:04:25.000Z,26.29
2018-03-03T13:14:25.000Z,26.3
2018-03-03T13:24:25.000Z,23.24
2018-03-03T13:34:25.000Z,24.52
2018-03-03T13:44:25.000Z,25.29
2018-03-03T13:54:25.000Z,25.45
2018-03-03T14:04:25.000Z,25.63
2018-03-03T14:24:25.000Z,25.57
2018-03-03T14:34:25.000Z,25.63
2018-03-03T14:44:25.000Z,25.72
2018-03-03T14:54:25.000Z,25.79
2018-03-03T15:14:26.000Z,25.55
2018-03-03T15:24:25.000Z,25.72
2018-03-03T15:34:25.000Z,25.59
2018-03-03T15:44:25.000Z,25.61
2018-03-03T15:54:25.000Z,25.57
2018-03-03T16:04:25.000Z,25.63
2018-03-03T16:14:25.000Z,25.54
2018-03-03T16:24:25.000Z,25.56
2018-03-03T16:34:25.000Z,25.66
2018-03-03T16:44:25.000Z,25.52
2018-03-03T16:54:25.000Z,25.66
2018-03-03T17:04:25.000Z,25.54
2018-03-03T17:14:25.000Z,25.57
2018-03-03T17:24:25.000Z,25.66
2018-03-03T17:34:29.000Z,25.51
2018-03-03T17:44:25.000Z,25.675
2018-03-03T17:54:25.000Z,25.69
2018-03-03T18:04:25.000Z,25.5
2018-03-03T18:14:25.000Z,25.67
2018-03-03T18:24:25.000Z,25.63
2018-03-03T18:34:25.000Z,25.6
2018-03-03T18:44:25.000Z,25.84
2018-03-03T18:54:25.000Z,25.78
2018-03-03T19:04:25.000Z,26.02
2018-03-03T19:14:26.000Z,25.84
2018-03-03T19:24:26.000Z,25.88
2018-03-03T19:34:26.000Z,25.85
2018-03-03T19:44:26.000Z,26.08
2018-03-03T19:54:26.000Z,25.77
2018-03-03T20:04:26.000Z,25.8
2018-03-03T20:14:26.000Z,25.99
2018-03-03T20:24:26.000Z,25.82
2018-03-03T20:34:26.000Z,25.9
2018-03-03T20:44:26.000Z,25.97
2018-03-03T20:54:26.000Z,25.96
2018-03-03T21:04:26.000Z,26.11
2018-03-03T21:14:26.000Z,25.94
2018-03-03T21:24:26.000Z,26.13
2018-03-03T21:34:26.000Z,25.88
2018-03-03T21:44:26.000Z,25.93
2018-03-03T21:54:26.000Z,25.83
2018-03-03T22:04:26.000Z,25.84
2018-03-03T22:14:28.000Z,25.79
2018-03-03T22:24:26.000Z,25.76
2018-03-03T22:34:26.000Z,25.74
2018-03-03T22:44:26.000Z,25.7
2018-03-03T22:54:26.000Z,25.66
2018-03-03T23:04:26.000Z,25.57
2018-03-03T23:14:26.000Z,25.51
2018-03-03T23:24:26.000Z,25.49
2018-03-03T23:34:26.000Z,25.42
2018-03-03T23:44:26.000Z,25.4
2018-03-03T23:54:27.000Z,25.31
