createdAt,value
2023-03-30T00:00:32.640Z,21.4
2023-03-30T00:15:32.152Z,21.3
2023-03-30T00:30:32.717Z,21.3
2023-03-30T00:45:32.284Z,21.3
2023-03-30T01:00:33.971Z,21.3
2023-03-30T01:15:32.280Z,21.3
2023-03-30T01:30:32.112Z,21.3
2023-03-30T01:45:32.283Z,21.2
2023-03-30T02:00:32.659Z,21.2
2023-03-30T02:15:32.417Z,21.2
2023-03-30T02:30:32.912Z,21.2
2023-03-30T02:45:32.596Z,21.2
2023-03-30T03:00:33.009Z,21.2
2023-03-30T03:15:32.927Z,21.2
2023-03-30T03:30:32.507Z,21.2
2023-03-30T03:45:32.472Z,21.2
2023-03-30T04:00:32.202Z,21.2
2023-03-30T04:15:32.560Z,21.2
2023-03-30T04:30:32.770Z,21.2
2023-03-30T04:45:33.034Z,21.2
2023-03-30T05:00:33.451Z,21.2
2023-03-30T05:15:32.261Z,21.2
2023-03-30T05:30:34.111Z,21.2
2023-03-30T05:45:32.133Z,21.2
2023-03-30T06:00:36.074Z,21.3
2023-03-30T06:15:32.633Z,21.3
2023-03-30T06:30:32.754Z,21.4
2023-03-30T06:45:32.413Z,21.5
2023-03-30T07:00:37.080Z,21.6
2023-03-30T07:15:32.784Z,21.7
2023-03-30T07:30:34.416Z,21.8
2023-03-30T07:45:33.009Z,21.8
2023-03-30T08:00:37.075Z,21.9
2023-03-30T08:15:32.917Z,21.9
2023-03-30T08:30:34.498Z,22.0
2023-03-30T08:45:32.480Z,22
2023-03-30T09:00:35.418Z,22.1
2023-03-30T09:15:32.761Z,22.1
2023-03-30T09:30:33.556Z,22.2
2023-03-30T09:45:33.634Z,22.3
2023-03-30T10:00:33.873Z,22.4
2023-03-30T10:15:32.604Z,22.4
2023-03-30T10:30:32.901Z,22.5
2023-03-30T10:45:32.422Z,22.6
2023-03-30T11:00:35.481Z,22.7
2023-03-30T11:15:33.036Z,22.7
2023-03-30T11:30:33.773Z,22.7
2023-03-30T12:00:33.021Z,22.8
2023-03-30T12:15:32.582Z,22.8
2023-03-30T12:30:32.860Z,22.8
2023-03-30T12:45:32.510Z,22.8
2023-03-30T13:00:34.328Z,22.8
2023-03-30T13:15:32.396Z,22.8
2023-03-30T13:30:34.303Z,22.8
2023-03-30T13:45:32.748Z,22.8
2023-03-30T14:00:36.911Z,22.8
2023-03-30T14:15:33.860Z,22.8
2023-03-30T14:30:35.286Z,22.8
2023-03-30T14:45:32.361Z,22.9
2023-03-30T15:00:39.278Z,22.8
2023-03-30T15:15:32.380Z,22.8
2023-03-30T15:30:36.118Z,22.6
2023-03-30T15:45:32.183Z,22.6
2023-03-30T16:00:37.293Z,22.5
2023-03-30T16:15:33.010Z,22.5
2023-03-30T16:30:34.568Z,22.4
2023-03-30T16:45:33.175Z,22.4
2023-03-30T17:00:38.530Z,22.4
2023-03-30T17:15:32.729Z,22.3
2023-03-30T17:30:32.445Z,22.3
2023-03-30T17:45:32.979Z,22.3
2023-03-30T18:00:36.749Z,22.2
2023-03-30T18:15:33.209Z,22.2
2023-03-30T18:30:34.688Z,22.1
2023-03-30T18:45:32.878Z,22.1
2023-03-30T19:00:34.565Z,22.0
2023-03-30T19:15:32.937Z,22
2023-03-30T19:30:33.359Z,22
2023-03-30T19:45:33.030Z,21.9
2023-03-30T20:00:35.152Z,21.9
2023-03-30T20:15:32.782Z,21.8
2023-03-30T20:30:33.146Z,21.8
2023-03-30T20:45:32.353Z,21.8
2023-03-30T21:00:33.261Z,21.8
2023-03-30T21:15:32.914Z,21.7
2023-03-30T21:30:33.478Z,21.7
2023-03-30T21:45:32.918Z,21.7
2023-03-30T22:00:32.966Z,21.6
2023-03-30T22:15:33.160Z,21.6
2023-03-30T22:30:32.264Z,21.6
2023-03-30T22:45:32.474Z,21.6
2023-03-30T23:00:33.268Z,21.5
2023-03-30T23:15:32.699Z,21.5
2023-03-30T23:30:32.900Z,21.5
2023-03-30T23:45:33.047Z,21.5
