createdAt,value
2023-04-07T00:00:45.630Z,6.50
2023-04-07T00:03:15.344Z,6.54
2023-04-07T00:05:44.629Z,6.56
2023-04-07T00:08:13.050Z,6.60
2023-04-07T00:13:21.366Z,6.75
2023-04-07T00:15:49.751Z,6.81
2023-04-07T00:18:24.990Z,6.86
2023-04-07T00:20:53.519Z,6.90
2023-04-07T00:23:21.729Z,6.90
2023-04-07T00:25:50.434Z,6.88
2023-04-07T00:28:19.042Z,6.85
2023-04-07T00:30:53.281Z,6.79
2023-04-07T00:33:23.453Z,6.70
2023-04-07T00:35:51.938Z,6.64
2023-04-07T00:38:20.497Z,6.63
2023-04-07T00:40:49.215Z,6.60
2023-04-07T00:43:19.970Z,6.56
2023-04-07T00:45:48.238Z,6.55
2023-04-07T00:48:16.634Z,6.53
2023-04-07T00:50:45.511Z,6.48
2023-04-07T00:53:13.896Z,6.37
2023-04-07T00:55:43.971Z,6.26
2023-04-07T00:58:13.522Z,6.22
2023-04-07T01:00:50.929Z,6.24
2023-04-07T01:03:42.702Z,6.21
2023-04-07T01:06:11.838Z,6.21
2023-04-07T01:08:56.192Z,6.22
2023-04-07T01:11:42.683Z,6.22
2023-04-07T01:14:12.389Z,6.21
2023-04-07T01:16:49.471Z,6.15
2023-04-07T01:19:37.192Z,6.12
2023-04-07T01:22:18.098Z,6.10
2023-04-07T01:24:55.952Z,6.10
2023-04-07T01:27:55.273Z,6.09
2023-04-07T01:30:23.732Z,6.09
2023-04-07T01:32:53.530Z,6.09
2023-04-07T01:35:22.344Z,6.06
2023-04-07T01:37:50.760Z,6.02
2023-04-07T01:40:19.726Z,5.97
2023-04-07T01:42:48.843Z,5.97
2023-04-07T01:45:17.518Z,5.97
2023-04-07T01:47:47.347Z,5.99
2023-04-07T01:50:15.716Z,6.01
2023-04-07T01:52:44.617Z,6.02
2023-04-07T01:55:14.047Z,6.05
2023-04-07T01:57:54.584Z,6.04
2023-04-07T02:00:23.161Z,6.05
2023-04-07T02:02:55.878Z,6.01
2023-04-07T02:05:24.534Z,6.00
2023-04-07T02:07:58.545Z,5.99
2023-04-07T02:10:37.369Z,6.01
2023-04-07T02:13:09.221Z,6.04
2023-04-07T02:15:37.616Z,6.06
2023-04-07T02:18:05.929Z,6.06
2023-04-07T02:20:34.276Z,6.04
2023-04-07T02:23:02.461Z,5.99
2023-04-07T02:25:32.190Z,5.96
2023-04-07T02:28:00.960Z,5.97
2023-04-07T02:30:29.517Z,5.99
2023-04-07T02:32:58.811Z,6.01
2023-04-07T02:35:27.046Z,6.05
2023-04-07T02:37:55.628Z,6.03
2023-04-07T02:40:24.013Z,6.01
2023-04-07T02:42:57.460Z,6.00
2023-04-07T02:45:25.885Z,5.98
2023-04-07T02:47:54.249Z,5.98
2023-04-07T02:50:22.545Z,5.97
2023-04-07T02:52:50.929Z,5.97
2023-04-07T02:55:19.628Z,5.95
2023-04-07T02:57:48.010Z,5.90
2023-04-07T03:00:31.941Z,5.88
2023-04-07T03:03:23.387Z,5.89
2023-04-07T03:06:18.440Z,5.85
2023-04-07T03:09:01.192Z,5.82
2023-04-07T03:11:30.046Z,5.83
2023-04-07T03:13:59.269Z,5.85
2023-04-07T03:16:40.998Z,5.87
2023-04-07T03:19:11.025Z,5.88
2023-04-07T03:21:43.234Z,5.91
2023-04-07T03:24:11.646Z,5.90
2023-04-07T03:26:40.385Z,5.87
2023-04-07T03:29:16.872Z,5.86
2023-04-07T03:31:46.741Z,5.86
2023-04-07T03:34:16.332Z,5.86
2023-04-07T03:36:48.166Z,5.91
2023-04-07T03:39:16.721Z,5.96
2023-04-07T03:41:46.260Z,5.97
2023-04-07T03:44:14.633Z,5.99
2023-04-07T03:46:43.042Z,5.99
2023-04-07T03:49:11.916Z,6.00
2023-04-07T03:51:39.995Z,6.02
2023-04-07T03:54:14.033Z,6.04
2023-04-07T03:56:44.488Z,6.05
2023-04-07T03:59:14.555Z,6.06
2023-04-07T04:01:52.379Z,6.06
2023-04-07T04:04:20.783Z,6.06
2023-04-07T04:06:57.937Z,6.06
2023-04-07T04:09:44.737Z,6.07
2023-04-07T04:12:13.592Z,6.09
2023-04-07T04:14:53.391Z,6.12
2023-04-07T04:17:21.875Z,6.15
2023-04-07T04:19:51.593Z,6.21
2023-04-07T04:22:24.228Z,6.26
2023-04-07T04:24:54.934Z,6.27
2023-04-07T04:27:26.545Z,6.24
2023-04-07T04:30:00.691Z,6.21
2023-04-07T04:32:37.728Z,6.20
2023-04-07T04:35:06.980Z,6.21
2023-04-07T04:37:38.804Z,6.22
2023-04-07T04:40:12.499Z,6.26
2023-04-07T04:42:41.755Z,6.26
2023-04-07T04:45:10.800Z,6.23
2023-04-07T04:47:44.209Z,6.26
2023-04-07T04:50:13.347Z,6.29
2023-04-07T04:52:43.937Z,6.31
2023-04-07T04:55:21.463Z,6.28
2023-04-07T04:57:51.167Z,6.28
2023-04-07T05:00:26.618Z,6.30
2023-04-07T05:02:59.226Z,6.33
2023-04-07T05:05:27.956Z,6.33
2023-04-07T05:07:58.463Z,6.33
2023-04-07T05:10:29.018Z,6.28
2023-04-07T05:12:57.710Z,6.29
2023-04-07T05:15:25.991Z,6.31
2023-04-07T05:17:55.392Z,6.32
2023-04-07T05:20:27.296Z,6.30
2023-04-07T05:23:00.039Z,6.30
2023-04-07T05:25:32.925Z,6.32
2023-04-07T05:28:04.861Z,6.35
2023-04-07T05:30:42.387Z,6.34
2023-04-07T05:33:13.482Z,6.32
2023-04-07T05:35:46.341Z,6.32
2023-04-07T05:38:14.958Z,6.33
2023-04-07T05:40:43.823Z,6.33
2023-04-07T05:43:13.864Z,6.34
2023-04-07T05:45:43.640Z,6.35
2023-04-07T05:48:12.782Z,6.38
2023-04-07T05:50:46.140Z,6.35
2023-04-07T05:53:17.587Z,6.35
2023-04-07T05:55:49.962Z,6.42
2023-04-07T05:58:41.671Z,6.47
2023-04-07T06:01:16.151Z,6.49
2023-04-07T06:03:45.187Z,6.53
2023-04-07T06:06:20.788Z,6.52
2023-04-07T06:08:49.592Z,6.51
2023-04-07T06:11:18.222Z,6.51
2023-04-07T06:13:47.001Z,6.53
2023-04-07T06:16:18.234Z,6.53
2023-04-07T06:18:52.940Z,6.57
2023-04-07T06:21:21.153Z,6.63
2023-04-07T06:23:51.946Z,6.70
2023-04-07T06:26:21.836Z,6.75
2023-04-07T06:28:50.001Z,6.79
2023-04-07T06:31:19.153Z,6.79
2023-04-07T06:33:53.724Z,6.78
2023-04-07T06:36:23.639Z,6.86
2023-04-07T06:38:53.788Z,6.95
2023-04-07T06:41:22.565Z,7.01
2023-04-07T06:43:53.084Z,7.07
2023-04-07T06:46:21.811Z,7.10
2023-04-07T06:48:49.964Z,7.15
2023-04-07T06:51:18.560Z,7.24
2023-04-07T06:53:49.105Z,7.39
2023-04-07T06:56:17.698Z,7.51
2023-04-07T06:58:46.053Z,7.66
2023-04-07T07:01:16.499Z,7.75
2023-04-07T07:03:47.188Z,7.79
2023-04-07T07:06:15.763Z,7.76
2023-04-07T07:08:44.312Z,7.73
2023-04-07T07:11:13.313Z,7.75
2023-04-07T07:13:42.695Z,7.77
2023-04-07T07:16:12.969Z,7.74
2023-04-07T07:18:46.769Z,7.78
2023-04-07T07:21:15.488Z,7.83
2023-04-07T07:23:44.763Z,7.88
2023-04-07T07:26:13.724Z,7.91
2023-04-07T07:28:42.189Z,7.91
2023-04-07T07:31:15.054Z,7.94
2023-04-07T07:33:46.572Z,7.97
2023-04-07T07:36:15.870Z,7.98
2023-04-07T07:38:44.394Z,7.98
2023-04-07T07:41:12.618Z,7.97
2023-04-07T07:43:41.308Z,8.01
2023-04-07T07:46:09.691Z,8.03
2023-04-07T07:48:41.664Z,8.04
2023-04-07T07:51:10.147Z,8.08
2023-04-07T07:53:38.470Z,8.16
2023-04-07T07:56:06.930Z,8.22
2023-04-07T07:58:35.109Z,8.22
2023-04-07T08:01:07.576Z,8.15
2023-04-07T08:03:36.242Z,8.06
2023-04-07T08:06:09.752Z,8.00
2023-04-07T08:08:39.131Z,8.01
2023-04-07T08:11:07.733Z,8.03
2023-04-07T08:13:39.051Z,8.02
2023-04-07T08:16:07.962Z,8.05
2023-04-07T08:18:36.483Z,8.05
2023-04-07T08:21:06.219Z,7.99
2023-04-07T08:23:34.902Z,8.01
2023-04-07T08:26:03.168Z,8.05
2023-04-07T08:28:35.399Z,8.07
2023-04-07T08:31:03.846Z,8.09
2023-04-07T08:33:32.091Z,8.14
2023-04-07T08:36:05.913Z,8.12
2023-04-07T08:38:34.830Z,8.12
2023-04-07T08:41:05.137Z,8.13
2023-04-07T08:43:36.204Z,8.14
2023-04-07T08:46:04.588Z,8.15
2023-04-07T08:48:34.325Z,8.15
2023-04-07T08:51:06.702Z,8.17
2023-04-07T08:53:44.154Z,8.15
2023-04-07T08:56:13.271Z,8.18
2023-04-07T08:58:41.524Z,8.18
2023-04-07T09:01:09.773Z,8.20
2023-04-07T09:03:39.688Z,8.21
2023-04-07T09:06:08.112Z,8.20
2023-04-07T09:08:36.577Z,8.18
2023-04-07T09:11:04.941Z,8.18
2023-04-07T09:13:34.947Z,8.26
2023-04-07T09:16:03.552Z,8.40
2023-04-07T09:18:33.897Z,8.52
2023-04-07T09:21:04.121Z,8.57
2023-04-07T09:23:37.116Z,8.67
2023-04-07T09:26:25.031Z,8.84
2023-04-07T09:28:55.816Z,8.92
2023-04-07T09:31:28.511Z,8.95
2023-04-07T09:33:57.197Z,8.93
2023-04-07T09:36:25.424Z,8.94
2023-04-07T09:38:53.813Z,8.97
2023-04-07T09:41:22.431Z,9.01
2023-04-07T09:43:56.984Z,9.01
2023-04-07T09:46:26.357Z,8.97
2023-04-07T09:49:02.591Z,8.87
2023-04-07T09:51:30.764Z,8.86
2023-04-07T09:53:59.171Z,8.90
2023-04-07T09:56:27.432Z,8.95
2023-04-07T09:58:55.605Z,9.00
2023-04-07T10:01:23.967Z,9.02
2023-04-07T10:03:53.102Z,9.04
2023-04-07T10:06:21.939Z,9.09
2023-04-07T10:08:53.726Z,9.17
2023-04-07T10:11:22.238Z,9.26
2023-04-07T10:13:51.786Z,9.33
2023-04-07T10:16:21.300Z,9.41
2023-04-07T10:18:50.051Z,9.49
2023-04-07T10:21:18.436Z,9.47
2023-04-07T10:23:58.489Z,9.41
2023-04-07T10:26:29.289Z,9.46
2023-04-07T10:29:04.600Z,9.51
2023-04-07T10:31:33.266Z,9.54
2023-04-07T10:34:11.671Z,9.60
2023-04-07T10:37:08.756Z,9.63
2023-04-07T10:39:37.944Z,9.67
2023-04-07T10:43:22.495Z,9.75
2023-04-07T10:45:58.052Z,9.93
2023-04-07T10:48:28.738Z,10.06
2023-04-07T10:51:06.326Z,10.17
2023-04-07T10:53:35.210Z,10.30
2023-04-07T10:56:03.796Z,10.35
2023-04-07T10:58:33.530Z,10.36
2023-04-07T11:01:07.885Z,10.37
2023-04-07T11:03:40.971Z,10.44
2023-04-07T11:06:11.212Z,10.42
2023-04-07T11:08:39.996Z,10.44
2023-04-07T11:11:14.123Z,10.48
2023-04-07T11:13:49.221Z,10.55
2023-04-07T11:16:18.857Z,10.64
2023-04-07T11:18:51.068Z,10.81
2023-04-07T11:21:19.735Z,11.03
2023-04-07T11:23:48.617Z,11.27
2023-04-07T11:26:18.110Z,11.43
2023-04-07T11:28:47.613Z,11.49
2023-04-07T11:31:30.174Z,11.57
2023-04-07T11:34:03.705Z,11.59
2023-04-07T11:36:37.931Z,11.52
2023-04-07T11:39:17.940Z,11.49
2023-04-07T11:41:47.869Z,11.58
2023-04-07T11:44:16.757Z,11.59
2023-04-07T11:46:55.753Z,11.56
2023-04-07T11:49:28.553Z,11.52
2023-04-07T11:52:07.363Z,11.47
2023-04-07T11:54:41.967Z,11.38
2023-04-07T11:57:13.418Z,11.31
2023-04-07T11:59:44.100Z,11.32
2023-04-07T12:02:32.896Z,11.41
2023-04-07T12:05:01.312Z,11.43
2023-04-07T12:07:31.965Z,11.37
2023-04-07T12:10:21.329Z,11.32
2023-04-07T12:12:56.375Z,11.38
2023-04-07T12:15:26.288Z,11.46
2023-04-07T12:17:55.774Z,11.62
2023-04-07T12:20:27.435Z,11.75
2023-04-07T12:22:59.109Z,11.75
2023-04-07T12:25:27.610Z,11.82
2023-04-07T12:28:02.381Z,11.97
2023-04-07T12:30:31.216Z,12.13
2023-04-07T12:32:59.949Z,12.23
2023-04-07T12:35:28.933Z,12.27
2023-04-07T12:37:58.024Z,12.22
2023-04-07T12:40:29.452Z,12.22
2023-04-07T12:42:58.553Z,12.23
2023-04-07T12:45:26.833Z,12.25
2023-04-07T12:47:56.198Z,12.31
2023-04-07T12:50:25.558Z,12.37
2023-04-07T12:52:54.951Z,12.34
2023-04-07T12:55:23.117Z,12.32
2023-04-07T12:57:51.347Z,12.25
2023-04-07T13:00:21.038Z,12.22
2023-04-07T13:02:51.374Z,12.27
2023-04-07T13:05:19.887Z,12.29
2023-04-07T13:07:50.086Z,12.30
2023-04-07T13:10:18.292Z,12.29
2023-04-07T13:12:48.614Z,12.28
2023-04-07T13:15:19.560Z,12.27
2023-04-07T13:17:47.930Z,12.27
2023-04-07T13:20:19.904Z,12.28
2023-04-07T13:22:57.705Z,12.29
2023-04-07T13:25:34.171Z,12.29
2023-04-07T13:28:02.294Z,12.36
2023-04-07T13:30:30.623Z,12.43
2023-04-07T13:32:59.754Z,12.44
2023-04-07T13:35:30.415Z,12.44
2023-04-07T13:37:59.305Z,12.42
2023-04-07T13:40:27.537Z,12.43
2023-04-07T13:42:57.145Z,12.45
2023-04-07T13:45:25.487Z,12.45
2023-04-07T13:47:56.203Z,12.44
2023-04-07T13:50:25.320Z,12.42
2023-04-07T13:52:53.634Z,12.36
2023-04-07T13:55:21.877Z,12.33
2023-04-07T13:57:50.165Z,12.31
2023-04-07T14:00:19.997Z,12.30
2023-04-07T14:03:08.736Z,12.34
2023-04-07T14:05:37.329Z,12.36
2023-04-07T14:08:06.823Z,12.34
2023-04-07T14:10:36.537Z,12.32
2023-04-07T14:13:04.716Z,12.30
2023-04-07T14:15:34.220Z,12.33
2023-04-07T14:18:02.573Z,12.37
2023-04-07T14:20:31.188Z,12.39
2023-04-07T14:23:00.097Z,12.39
2023-04-07T14:25:28.458Z,12.38
2023-04-07T14:27:58.793Z,12.35
2023-04-07T14:30:27.497Z,12.33
2023-04-07T14:32:56.525Z,12.31
2023-04-07T14:35:25.714Z,12.29
2023-04-07T14:37:55.647Z,12.30
2023-04-07T14:40:24.758Z,12.33
2023-04-07T14:43:06.972Z,12.35
2023-04-07T14:45:35.890Z,12.35
2023-04-07T14:48:06.195Z,12.37
2023-04-07T14:50:34.800Z,12.38
2023-04-07T14:53:05.041Z,12.36
2023-04-07T14:55:33.577Z,12.36
2023-04-07T14:58:02.135Z,12.35
2023-04-07T15:00:30.341Z,12.31
2023-04-07T15:03:16.646Z,12.26
2023-04-07T15:05:45.194Z,12.23
2023-04-07T15:08:14.354Z,12.23
2023-04-07T15:10:42.856Z,12.21
2023-04-07T15:13:11.345Z,12.18
2023-04-07T15:15:39.531Z,12.14
2023-04-07T15:18:08.049Z,12.08
2023-04-07T15:20:36.493Z,12.01
2023-04-07T15:23:04.787Z,11.96
2023-04-07T15:25:33.217Z,11.95
2023-04-07T15:28:02.358Z,11.95
2023-04-07T15:30:34.223Z,11.95
2023-04-07T15:33:04.505Z,11.92
2023-04-07T15:35:33.057Z,11.92
2023-04-07T15:38:01.517Z,11.89
2023-04-07T15:40:30.092Z,11.88
2023-04-07T15:42:58.692Z,11.85
2023-04-07T15:45:27.108Z,11.83
2023-04-07T15:47:56.345Z,11.83
2023-04-07T15:50:25.381Z,11.81
2023-04-07T15:52:54.331Z,11.78
2023-04-07T15:55:22.378Z,11.75
2023-04-07T15:57:53.409Z,11.72
2023-04-07T16:00:22.745Z,11.70
2023-04-07T16:02:56.109Z,11.67
2023-04-07T16:05:25.097Z,11.63
2023-04-07T16:07:53.265Z,11.61
2023-04-07T16:10:22.899Z,11.61
2023-04-07T16:12:52.609Z,11.58
2023-04-07T16:15:32.774Z,11.56
2023-04-07T16:18:08.212Z,11.54
2023-04-07T16:20:36.780Z,11.51
2023-04-07T16:23:10.169Z,11.51
2023-04-07T16:25:39.577Z,11.48
2023-04-07T16:28:07.869Z,11.49
2023-04-07T16:30:37.389Z,11.50
2023-04-07T16:33:14.460Z,11.50
2023-04-07T16:35:42.834Z,11.50
2023-04-07T16:38:11.632Z,11.48
2023-04-07T16:40:42.750Z,11.46
2023-04-07T16:43:14.026Z,11.45
2023-04-07T16:45:42.936Z,11.45
2023-04-07T16:48:11.293Z,11.47
2023-04-07T16:50:43.390Z,11.51
2023-04-07T16:53:11.481Z,11.51
2023-04-07T16:55:41.279Z,11.49
2023-04-07T16:58:09.955Z,11.47
2023-04-07T17:00:38.141Z,11.43
2023-04-07T17:03:23.732Z,11.42
2023-04-07T17:05:52.093Z,11.42
2023-04-07T17:08:20.383Z,11.40
2023-04-07T17:10:48.559Z,11.37
2023-04-07T17:13:17.137Z,11.32
2023-04-07T17:15:45.362Z,11.29
2023-04-07T17:18:15.515Z,11.20
2023-04-07T17:20:44.036Z,11.04
2023-04-07T17:23:18.647Z,10.98
2023-04-07T17:25:51.544Z,10.99
2023-04-07T17:28:19.831Z,10.99
2023-04-07T17:30:48.812Z,10.99
2023-04-07T17:33:18.431Z,10.96
2023-04-07T17:35:49.928Z,10.95
2023-04-07T17:38:18.458Z,10.94
2023-04-07T17:40:46.757Z,10.94
2023-04-07T17:43:15.232Z,10.95
2023-04-07T17:45:43.920Z,10.96
2023-04-07T17:48:12.396Z,10.98
2023-04-07T17:50:40.942Z,10.98
2023-04-07T17:53:09.170Z,10.98
2023-04-07T17:55:42.981Z,10.96
2023-04-07T17:58:11.802Z,10.96
2023-04-07T18:00:40.060Z,10.93
2023-04-07T18:03:12.893Z,10.90
2023-04-07T18:05:45.002Z,10.89
2023-04-07T18:08:13.514Z,10.87
2023-04-07T18:10:42.537Z,10.88
2023-04-07T18:13:11.732Z,10.87
2023-04-07T18:15:40.022Z,10.84
2023-04-07T18:18:08.698Z,10.73
2023-04-07T18:20:38.884Z,10.70
2023-04-07T18:23:08.091Z,10.66
2023-04-07T18:25:37.858Z,10.55
2023-04-07T18:28:07.061Z,10.41
2023-04-07T18:30:37.552Z,10.28
2023-04-07T18:33:06.196Z,10.20
2023-04-07T18:35:34.526Z,10.13
2023-04-07T18:38:04.745Z,10.05
2023-04-07T18:40:35.479Z,9.99
2023-04-07T18:43:04.773Z,9.95
2023-04-07T18:45:37.051Z,9.93
2023-04-07T18:48:05.964Z,9.87
2023-04-07T18:50:34.833Z,9.77
2023-04-07T18:53:03.321Z,9.75
2023-04-07T18:55:32.930Z,9.74
2023-04-07T18:58:01.026Z,9.73
2023-04-07T19:00:36.016Z,9.69
2023-04-07T19:03:04.393Z,9.67
2023-04-07T19:05:33.117Z,9.66
2023-04-07T19:08:01.358Z,9.62
2023-04-07T19:10:30.721Z,9.63
2023-04-07T19:12:59.228Z,9.64
2023-04-07T19:15:36.588Z,9.62
2023-04-07T19:18:05.078Z,9.63
2023-04-07T19:20:34.033Z,9.63
2023-04-07T19:23:02.795Z,9.63
2023-04-07T19:25:31.542Z,9.64
2023-04-07T19:27:59.719Z,9.66
2023-04-07T19:30:28.609Z,9.65
2023-04-07T19:32:57.921Z,9.60
2023-04-07T19:35:34.094Z,9.63
2023-04-07T19:38:03.189Z,9.67
2023-04-07T19:40:33.482Z,9.69
2023-04-07T19:43:01.664Z,9.71
2023-04-07T19:45:30.199Z,9.71
2023-04-07T19:48:01.433Z,9.72
2023-04-07T19:50:30.319Z,9.71
2023-04-07T19:52:58.494Z,9.70
