createdAt,value
2019-06-27T00:02:27.970Z,18.10
2019-06-27T00:05:16.363Z,18.00
2019-06-27T00:08:04.968Z,18.10
2019-06-27T00:10:53.063Z,18.10
2019-06-27T00:13:40.987Z,18.10
2019-06-27T00:16:29.702Z,18.10
2019-06-27T00:19:18.163Z,17.90
2019-06-27T00:22:06.367Z,17.90
2019-06-27T00:24:54.316Z,17.80
2019-06-27T00:27:43.359Z,17.70
2019-06-27T00:30:31.496Z,17.80
2019-06-27T00:33:20.472Z,17.70
2019-06-27T00:36:08.878Z,17.70
2019-06-27T00:38:56.717Z,17.60
2019-06-27T00:41:44.546Z,17.50
2019-06-27T00:44:32.535Z,17.50
2019-06-27T00:47:20.898Z,17.40
2019-06-27T00:50:09.374Z,17.40
2019-06-27T00:52:58.698Z,17.40
2019-06-27T00:55:47.650Z,17.40
2019-06-27T00:58:36.190Z,17.30
2019-06-27T01:01:24.880Z,17.30
2019-06-27T01:04:13.147Z,17.30
2019-06-27T01:07:01.367Z,17.20
2019-06-27T01:09:49.317Z,17.10
2019-06-27T01:12:37.527Z,17.10
2019-06-27T01:15:26.188Z,17.10
2019-06-27T01:18:14.431Z,17.10
2019-06-27T01:21:03.559Z,17.10
2019-06-27T01:23:52.067Z,17.00
2019-06-27T01:26:40.443Z,17.10
2019-06-27T01:29:29.731Z,17.10
2019-06-27T01:32:18.555Z,17.20
2019-06-27T01:35:06.786Z,17.20
2019-06-27T01:37:54.606Z,17.20
2019-06-27T01:40:42.698Z,17.10
2019-06-27T01:43:31.114Z,17.10
2019-06-27T01:46:19.090Z,17.20
2019-06-27T01:49:07.763Z,17.30
2019-06-27T01:51:56.675Z,17.20
2019-06-27T01:54:44.966Z,17.20
2019-06-27T01:57:46.091Z,17.20
2019-06-27T02:00:23.899Z,17.30
2019-06-27T02:03:11.845Z,17.30
2019-06-27T02:06:00.855Z,17.10
2019-06-27T02:08:49.475Z,17.10
2019-06-27T02:11:37.826Z,17.20
2019-06-27T02:14:26.526Z,17.30
2019-06-27T02:17:14.586Z,17.30
2019-06-27T02:20:02.627Z,17.20
2019-06-27T02:22:50.607Z,17.20
2019-06-27T02:25:39.351Z,17.10
2019-06-27T02:28:27.216Z,17.10
2019-06-27T02:31:15.915Z,17.20
2019-06-27T02:34:06.744Z,17.20
2019-06-27T02:36:54.131Z,17.20
2019-06-27T02:39:42.563Z,17.30
2019-06-27T02:42:31.028Z,17.30
2019-06-27T02:45:19.434Z,17.20
2019-06-27T02:48:07.671Z,17.30
2019-06-27T02:50:56.135Z,17.30
2019-06-27T02:53:45.043Z,17.20
2019-06-27T02:56:33.964Z,17.20
2019-06-27T02:59:22.913Z,17.10
2019-06-27T03:02:11.482Z,17.10
2019-06-27T03:05:00.316Z,17.10
2019-06-27T03:07:49.537Z,17.20
2019-06-27T03:10:38.619Z,17.20
2019-06-27T03:13:26.774Z,17.30
2019-06-27T03:16:15.563Z,17.20
2019-06-27T03:19:03.979Z,17.00
2019-06-27T03:21:52.243Z,17.00
2019-06-27T03:24:40.996Z,17.00
2019-06-27T03:27:29.875Z,17.00
2019-06-27T03:30:18.370Z,17.10
2019-06-27T03:33:06.813Z,17.20
2019-06-27T03:35:54.953Z,17.20
2019-06-27T03:38:43.158Z,17.20
2019-06-27T03:41:31.517Z,17.00
2019-06-27T03:44:20.438Z,17.10
2019-06-27T03:47:08.973Z,17.10
2019-06-27T03:49:56.608Z,17.10
2019-06-27T03:52:45.457Z,17.10
2019-06-27T03:55:34.495Z,17.10
2019-06-27T03:58:23.198Z,17.10
2019-06-27T04:01:11.416Z,17.00
2019-06-27T04:04:00.220Z,17.00
2019-06-27T04:06:47.981Z,17.10
2019-06-27T04:09:36.168Z,17.20
2019-06-27T04:12:23.845Z,17.10
2019-06-27T04:15:12.622Z,17.10
2019-06-27T04:18:01.358Z,17.00
2019-06-27T04:20:50.074Z,16.90
2019-06-27T04:23:38.715Z,17.00
2019-06-27T04:26:26.791Z,17.00
2019-06-27T04:29:31.824Z,17.20
2019-06-27T04:32:03.884Z,17.10
2019-06-27T04:34:52.277Z,17.00
2019-06-27T04:37:40.885Z,17.00
2019-06-27T04:40:29.196Z,17.10
2019-06-27T04:43:17.714Z,17.30
2019-06-27T04:46:05.934Z,17.10
2019-06-27T04:48:54.365Z,17.00
2019-06-27T04:51:42.941Z,17.20
2019-06-27T04:54:31.668Z,17.30
2019-06-27T04:57:20.028Z,17.40
2019-06-27T05:00:08.538Z,17.50
2019-06-27T05:02:57.091Z,17.50
2019-06-27T05:05:45.727Z,17.50
2019-06-27T05:08:34.038Z,17.40
2019-06-27T05:11:22.409Z,17.50
2019-06-27T05:14:10.664Z,17.60
2019-06-27T05:16:59.335Z,17.80
2019-06-27T05:19:48.247Z,17.80
2019-06-27T05:22:36.767Z,17.90
2019-06-27T05:25:25.396Z,17.90
2019-06-27T05:28:14.041Z,18.00
2019-06-27T05:31:02.082Z,18.10
2019-06-27T05:33:50.376Z,18.20
2019-06-27T05:36:38.622Z,18.00
2019-06-27T05:39:26.989Z,18.10
2019-06-27T05:42:15.427Z,18.30
2019-06-27T05:45:03.585Z,18.30
2019-06-27T05:47:52.326Z,19.20
2019-06-27T05:50:41.050Z,19.90
2019-06-27T05:53:29.939Z,20.70
2019-06-27T05:56:19.003Z,20.70
2019-06-27T05:59:07.606Z,20.80
2019-06-27T06:01:55.818Z,20.70
2019-06-27T06:04:44.602Z,20.80
2019-06-27T06:07:33.046Z,20.70
2019-06-27T06:10:22.133Z,20.60
2019-06-27T06:13:10.278Z,20.80
2019-06-27T06:16:00.989Z,20.90
2019-06-27T06:18:48.495Z,20.70
2019-06-27T06:21:36.774Z,20.60
2019-06-27T06:24:24.937Z,20.50
2019-06-27T06:27:12.981Z,20.60
2019-06-27T06:30:01.717Z,20.60
2019-06-27T06:32:51.077Z,20.90
2019-06-27T06:35:39.582Z,20.60
2019-06-27T06:38:28.158Z,20.50
2019-06-27T06:41:16.858Z,20.40
2019-06-27T06:44:05.163Z,20.60
2019-06-27T06:46:53.462Z,20.80
2019-06-27T06:49:42.267Z,20.90
2019-06-27T06:52:30.398Z,20.80
2019-06-27T06:55:19.003Z,21.00
2019-06-27T06:58:07.587Z,21.00
2019-06-27T07:01:01.676Z,20.60
2019-06-27T07:03:45.322Z,20.80
2019-06-27T07:06:33.389Z,20.90
2019-06-27T07:09:21.482Z,20.40
2019-06-27T07:12:09.643Z,20.00
2019-06-27T07:14:57.837Z,19.50
2019-06-27T07:17:46.423Z,19.10
2019-06-27T07:20:34.611Z,19.10
2019-06-27T07:23:23.509Z,19.20
2019-06-27T07:26:11.947Z,19.40
2019-06-27T07:29:00.161Z,19.40
2019-06-27T07:31:47.893Z,19.20
2019-06-27T07:34:35.994Z,19.40
2019-06-27T07:37:24.633Z,19.30
2019-06-27T07:40:13.565Z,19.50
2019-06-27T07:43:01.818Z,19.60
2019-06-27T07:45:50.214Z,19.70
2019-06-27T07:48:38.248Z,20.10
2019-06-27T07:51:27.462Z,20.70
2019-06-27T07:54:16.380Z,21.50
2019-06-27T07:57:04.789Z,22.50
2019-06-27T07:59:53.318Z,24.00
2019-06-27T08:02:42.390Z,24.20
2019-06-27T08:05:31.415Z,25.10
2019-06-27T08:08:20.189Z,25.80
2019-06-27T08:11:08.697Z,26.20
2019-06-27T08:13:57.309Z,26.40
2019-06-27T08:16:45.585Z,25.80
2019-06-27T08:19:33.850Z,25.10
2019-06-27T08:22:22.051Z,25.30
2019-06-27T08:25:11.671Z,26.00
2019-06-27T08:27:59.710Z,26.60
2019-06-27T08:30:48.155Z,26.20
2019-06-27T08:33:36.648Z,25.90
2019-06-27T08:36:25.460Z,26.90
2019-06-27T08:39:13.785Z,28.20
2019-06-27T08:42:02.293Z,27.80
2019-06-27T08:44:50.071Z,27.50
2019-06-27T08:47:39.302Z,27.80
2019-06-27T08:50:27.845Z,27.30
2019-06-27T08:53:16.222Z,27.80
2019-06-27T08:56:04.687Z,27.70
2019-06-27T08:58:53.258Z,27.80
2019-06-27T09:01:41.782Z,28.20
2019-06-27T09:04:31.013Z,29.00
2019-06-27T09:07:19.235Z,28.30
2019-06-27T09:10:08.093Z,29.20
2019-06-27T09:12:56.589Z,28.40
2019-06-27T09:15:45.079Z,28.00
2019-06-27T09:18:33.991Z,28.60
2019-06-27T09:21:22.855Z,29.90
2019-06-27T09:24:10.998Z,29.70
2019-06-27T09:26:59.762Z,29.90
2019-06-27T09:29:48.793Z,30.00
2019-06-27T09:32:37.558Z,29.80
2019-06-27T09:35:25.810Z,29.60
2019-06-27T09:38:14.423Z,30.20
2019-06-27T09:41:03.210Z,29.80
2019-06-27T09:43:51.521Z,29.60
2019-06-27T09:46:39.541Z,29.70
2019-06-27T09:49:27.422Z,30.60
2019-06-27T09:52:15.653Z,30.20
2019-06-27T09:55:04.449Z,30.50
2019-06-27T09:57:53.206Z,30.10
2019-06-27T10:00:41.644Z,29.90
2019-06-27T10:03:29.608Z,29.40
2019-06-27T10:06:18.237Z,29.00
2019-06-27T10:09:06.490Z,30.30
2019-06-27T10:11:54.834Z,30.60
2019-06-27T10:14:43.791Z,30.80
2019-06-27T10:17:32.371Z,31.20
2019-06-27T10:20:20.834Z,31.50
2019-06-27T10:23:09.130Z,32.00
2019-06-27T10:25:58.932Z,31.40
2019-06-27T10:28:47.321Z,32.10
2019-06-27T10:31:36.543Z,32.50
2019-06-27T10:34:24.433Z,31.90
2019-06-27T10:37:12.946Z,32.30
2019-06-27T10:40:01.290Z,31.70
2019-06-27T10:42:49.702Z,31.90
2019-06-27T10:45:38.064Z,31.60
2019-06-27T10:48:25.644Z,32.00
2019-06-27T10:51:13.390Z,32.80
2019-06-27T10:54:01.516Z,32.80
2019-06-27T10:56:50.040Z,32.00
2019-06-27T10:59:38.444Z,32.20
2019-06-27T11:02:26.578Z,32.50
2019-06-27T11:05:15.393Z,33.20
2019-06-27T11:08:03.615Z,32.10
2019-06-27T11:10:52.101Z,31.80
2019-06-27T11:13:40.820Z,32.90
2019-06-27T11:16:28.954Z,32.90
2019-06-27T11:19:17.517Z,32.20
2019-06-27T11:22:05.948Z,33.40
2019-06-27T11:24:54.065Z,32.80
2019-06-27T11:27:43.262Z,33.10
2019-06-27T11:30:31.773Z,33.60
2019-06-27T11:33:31.835Z,34.00
2019-06-27T11:36:09.811Z,33.20
2019-06-27T11:38:58.694Z,33.60
2019-06-27T11:41:46.692Z,33.70
2019-06-27T11:44:35.891Z,33.90
2019-06-27T11:47:24.834Z,33.50
2019-06-27T11:50:13.453Z,33.80
2019-06-27T11:53:01.950Z,33.90
2019-06-27T11:55:50.410Z,33.70
2019-06-27T11:58:38.237Z,34.00
2019-06-27T12:01:26.718Z,33.20
2019-06-27T12:04:14.500Z,33.10
2019-06-27T12:07:03.034Z,33.60
2019-06-27T12:09:53.922Z,33.70
2019-06-27T12:12:41.774Z,33.20
2019-06-27T12:15:30.430Z,33.70
2019-06-27T12:18:19.101Z,33.50
2019-06-27T12:21:07.147Z,33.90
2019-06-27T12:23:55.434Z,33.20
2019-06-27T12:26:44.005Z,33.30
2019-06-27T12:29:32.316Z,33.30
2019-06-27T12:32:20.933Z,33.30
2019-06-27T12:35:10.223Z,33.50
2019-06-27T12:37:57.809Z,34.00
2019-06-27T12:40:46.009Z,32.80
2019-06-27T12:43:33.933Z,31.90
2019-06-27T12:46:22.319Z,32.00
2019-06-27T12:49:10.282Z,32.30
2019-06-27T12:51:58.454Z,32.10
2019-06-27T12:54:47.286Z,32.50
2019-06-27T12:57:35.690Z,32.70
2019-06-27T13:00:24.482Z,33.90
2019-06-27T13:03:13.180Z,34.20
2019-06-27T13:06:01.106Z,34.40
2019-06-27T13:08:49.899Z,34.80
2019-06-27T13:11:38.437Z,34.50
2019-06-27T13:14:26.538Z,34.00
2019-06-27T13:17:14.959Z,33.50
2019-06-27T13:20:03.302Z,33.70
2019-06-27T13:22:51.197Z,34.00
2019-06-27T13:25:40.523Z,33.70
2019-06-27T13:28:28.861Z,33.40
2019-06-27T13:31:17.198Z,33.90
2019-06-27T13:34:05.791Z,34.20
2019-06-27T13:36:53.965Z,34.00
2019-06-27T13:39:41.887Z,34.20
2019-06-27T13:42:30.338Z,33.50
2019-06-27T13:45:18.943Z,33.10
2019-06-27T13:48:06.722Z,32.70
2019-06-27T13:50:57.809Z,32.60
2019-06-27T13:53:45.562Z,32.50
2019-06-27T13:56:33.243Z,32.70
2019-06-27T13:59:21.946Z,33.30
2019-06-27T14:02:10.182Z,34.10
2019-06-27T14:04:58.504Z,33.40
2019-06-27T14:07:46.747Z,33.10
2019-06-27T14:10:35.285Z,33.70
2019-06-27T14:13:22.979Z,33.90
2019-06-27T14:16:11.114Z,33.30
2019-06-27T14:18:59.337Z,33.50
2019-06-27T14:21:48.958Z,33.00
2019-06-27T14:24:37.415Z,33.70
2019-06-27T14:27:25.638Z,33.30
2019-06-27T14:30:13.634Z,33.60
2019-06-27T14:33:01.469Z,33.70
2019-06-27T14:35:49.384Z,33.70
2019-06-27T14:38:37.666Z,33.20
2019-06-27T14:41:25.512Z,33.20
2019-06-27T14:44:13.680Z,33.00
2019-06-27T14:47:01.670Z,33.30
2019-06-27T14:49:49.572Z,33.10
2019-06-27T14:52:38.106Z,33.30
2019-06-27T14:55:26.238Z,32.80
2019-06-27T14:58:14.354Z,32.90
2019-06-27T15:01:05.129Z,32.70
2019-06-27T15:03:52.294Z,32.80
2019-06-27T15:06:40.966Z,32.20
2019-06-27T15:09:29.767Z,31.90
2019-06-27T15:12:18.492Z,32.50
2019-06-27T15:15:06.730Z,33.20
2019-06-27T15:17:55.366Z,33.20
2019-06-27T15:20:44.367Z,32.60
2019-06-27T15:23:33.050Z,32.60
2019-06-27T15:26:22.119Z,32.50
2019-06-27T15:29:10.237Z,32.30
2019-06-27T15:31:59.111Z,32.10
2019-06-27T15:34:47.634Z,32.00
2019-06-27T15:37:36.271Z,31.80
2019-06-27T15:40:25.132Z,31.10
2019-06-27T15:43:12.863Z,30.90
2019-06-27T15:46:00.694Z,30.60
2019-06-27T15:48:49.255Z,30.40
2019-06-27T15:51:37.207Z,29.80
2019-06-27T15:54:25.858Z,29.50
2019-06-27T15:57:13.689Z,28.90
2019-06-27T16:00:01.351Z,28.70
2019-06-27T16:02:49.390Z,28.60
2019-06-27T16:05:37.817Z,28.30
2019-06-27T16:08:26.740Z,28.00
2019-06-27T16:11:15.852Z,27.90
2019-06-27T16:14:04.466Z,27.40
2019-06-27T16:16:53.136Z,27.40
2019-06-27T16:19:41.634Z,27.20
2019-06-27T16:22:29.826Z,26.80
2019-06-27T16:25:18.222Z,26.60
2019-06-27T16:28:05.937Z,26.50
2019-06-27T16:30:55.742Z,26.40
2019-06-27T16:33:44.456Z,26.30
2019-06-27T16:36:33.158Z,26.20
2019-06-27T16:39:21.181Z,26.10
2019-06-27T16:42:09.539Z,26.00
2019-06-27T16:44:57.442Z,25.90
2019-06-27T16:47:45.603Z,25.70
2019-06-27T16:50:33.468Z,25.70
2019-06-27T16:53:21.715Z,25.50
2019-06-27T16:56:10.498Z,25.40
2019-06-27T16:58:58.841Z,25.40
2019-06-27T17:01:47.154Z,25.30
2019-06-27T17:04:35.464Z,25.10
2019-06-27T17:07:24.650Z,25.00
2019-06-27T17:10:14.098Z,24.80
2019-06-27T17:13:02.500Z,24.70
2019-06-27T17:15:50.245Z,24.60
2019-06-27T17:18:39.181Z,24.60
2019-06-27T17:21:27.533Z,24.50
2019-06-27T17:24:16.717Z,24.60
2019-06-27T17:27:05.419Z,24.40
2019-06-27T17:29:54.190Z,24.40
2019-06-27T17:32:42.943Z,24.30
2019-06-27T17:35:31.404Z,24.30
2019-06-27T17:38:19.685Z,24.30
2019-06-27T17:41:07.938Z,24.20
2019-06-27T17:43:56.566Z,24.20
2019-06-27T17:46:46.545Z,24.20
2019-06-27T17:49:34.481Z,24.00
2019-06-27T17:52:22.244Z,24.00
2019-06-27T17:55:10.903Z,23.90
2019-06-27T17:57:59.425Z,23.80
2019-06-27T18:00:47.870Z,23.90
2019-06-27T18:03:36.450Z,23.80
2019-06-27T18:06:24.743Z,23.60
2019-06-27T18:09:13.151Z,23.60
2019-06-27T18:12:01.386Z,23.50
2019-06-27T18:14:49.931Z,23.50
2019-06-27T18:17:38.795Z,23.40
2019-06-27T18:20:26.998Z,23.20
2019-06-27T18:23:15.140Z,23.00
2019-06-27T18:26:04.334Z,22.90
2019-06-27T18:28:53.259Z,22.90
2019-06-27T18:31:41.189Z,22.70
2019-06-27T18:34:29.442Z,22.50
2019-06-27T18:37:29.348Z,22.50
2019-06-27T18:40:07.700Z,22.50
2019-06-27T18:42:55.754Z,22.30
2019-06-27T18:45:44.028Z,22.20
2019-06-27T18:48:32.364Z,22.10
2019-06-27T18:51:20.198Z,21.90
2019-06-27T18:54:08.263Z,21.80
2019-06-27T18:56:56.400Z,21.70
2019-06-27T18:59:44.832Z,21.60
2019-06-27T19:02:33.234Z,21.50
2019-06-27T19:05:22.038Z,21.40
2019-06-27T19:08:10.129Z,21.30
2019-06-27T19:10:58.320Z,21.30
2019-06-27T19:13:47.414Z,21.20
2019-06-27T19:16:36.486Z,21.10
2019-06-27T19:19:27.638Z,21.10
2019-06-27T19:22:40.827Z,20.90
2019-06-27T19:25:32.783Z,20.80
2019-06-27T19:28:20.469Z,20.80
2019-06-27T19:31:08.171Z,20.70
2019-06-27T19:33:55.831Z,20.60
2019-06-27T19:36:44.194Z,20.50
2019-06-27T19:39:32.427Z,20.40
2019-06-27T19:42:20.846Z,20.30
2019-06-27T19:45:09.431Z,20.30
2019-06-27T19:47:57.506Z,20.20
2019-06-27T19:50:46.395Z,20.10
2019-06-27T19:53:34.563Z,20.00
2019-06-27T19:56:22.564Z,19.90
2019-06-27T19:59:10.853Z,19.80
2019-06-27T20:01:58.750Z,19.80
2019-06-27T20:04:47.300Z,19.70
2019-06-27T20:07:35.414Z,19.60
2019-06-27T20:10:23.389Z,19.60
2019-06-27T20:13:11.880Z,19.50
2019-06-27T20:16:00.203Z,19.40
2019-06-27T20:18:49.147Z,19.40
2019-06-27T20:21:38.518Z,19.30
2019-06-27T20:24:27.550Z,19.20
2019-06-27T20:27:15.601Z,19.10
2019-06-27T20:30:03.448Z,19.10
2019-06-27T20:32:51.378Z,19.00
2019-06-27T20:35:39.642Z,19.10
2019-06-27T20:38:35.034Z,19.10
2019-06-27T20:41:17.837Z,19.00
2019-06-27T20:44:05.631Z,18.90
2019-06-27T20:46:54.442Z,18.80
2019-06-27T20:49:42.655Z,18.80
2019-06-27T20:52:31.338Z,18.80
2019-06-27T20:55:19.495Z,18.60
2019-06-27T20:58:07.641Z,18.60
2019-06-27T21:00:56.098Z,18.60
2019-06-27T21:03:44.611Z,18.60
2019-06-27T21:06:33.286Z,18.40
2019-06-27T21:09:21.857Z,18.40
2019-06-27T21:12:10.931Z,18.30
2019-06-27T21:14:58.902Z,18.10
2019-06-27T21:17:47.523Z,18.10
2019-06-27T21:20:36.725Z,17.90
2019-06-27T21:23:24.845Z,17.80
2019-06-27T21:26:13.332Z,17.80
2019-06-27T21:29:01.477Z,17.80
2019-06-27T21:31:49.771Z,17.70
2019-06-27T21:34:37.790Z,17.70
2019-06-27T21:37:25.938Z,17.60
2019-06-27T21:40:15.645Z,17.50
2019-06-27T21:43:04.214Z,17.50
2019-06-27T21:45:53.017Z,17.50
2019-06-27T21:48:41.650Z,17.40
2019-06-27T21:51:29.872Z,17.30
2019-06-27T21:54:19.163Z,17.30
2019-06-27T21:57:07.839Z,17.30
2019-06-27T21:59:55.844Z,17.20
2019-06-27T22:02:44.309Z,17.10
2019-06-27T22:05:32.686Z,17.00
2019-06-27T22:08:20.811Z,17.00
2019-06-27T22:11:09.790Z,16.90
2019-06-27T22:13:58.138Z,16.90
2019-06-27T22:16:47.147Z,16.90
2019-06-27T22:19:36.061Z,16.80
2019-06-27T22:22:24.897Z,16.80
2019-06-27T22:25:12.954Z,16.70
2019-06-27T22:28:00.804Z,16.70
2019-06-27T22:30:49.260Z,16.60
2019-06-27T22:33:37.472Z,16.50
2019-06-27T22:36:25.470Z,16.50
2019-06-27T22:39:40.482Z,16.50
2019-06-27T22:42:38.480Z,16.40
2019-06-27T22:45:44.335Z,16.40
2019-06-27T22:48:32.815Z,16.40
2019-06-27T22:51:32.739Z,16.30
2019-06-27T22:54:21.922Z,16.30
2019-06-27T22:57:10.444Z,16.20
2019-06-27T22:59:58.866Z,16.10
2019-06-27T23:02:47.359Z,16.00
2019-06-27T23:05:35.566Z,16.00
2019-06-27T23:08:24.206Z,16.00
2019-06-27T23:11:12.867Z,16.00
2019-06-27T23:14:01.666Z,16.00
2019-06-27T23:16:50.302Z,16.00
2019-06-27T23:19:39.190Z,15.90
2019-06-27T23:22:27.923Z,15.80
2019-06-27T23:25:16.337Z,15.70
2019-06-27T23:28:04.973Z,15.70
2019-06-27T23:30:53.782Z,15.80
2019-06-27T23:33:42.401Z,15.80
2019-06-27T23:36:31.301Z,15.70
2019-06-27T23:39:19.799Z,15.60
2019-06-27T23:42:08.957Z,15.60
2019-06-27T23:44:57.504Z,15.50
2019-06-27T23:47:45.991Z,15.40
2019-06-27T23:50:34.454Z,15.50
2019-06-27T23:53:23.406Z,15.50
2019-06-27T23:56:12.045Z,15.50
2019-06-27T23:59:00.394Z,15.50
