createdAt,value
2018-06-20T00:02:16.958Z,99.90
2018-06-20T00:04:45.685Z,99.90
2018-06-20T00:07:14.395Z,99.90
2018-06-20T00:09:43.090Z,99.90
2018-06-20T00:12:11.827Z,99.90
2018-06-20T00:14:44.182Z,99.90
2018-06-20T00:17:12.891Z,99.90
2018-06-20T00:19:41.559Z,99.90
2018-06-20T00:22:10.247Z,99.90
2018-06-20T00:24:42.057Z,99.90
2018-06-20T00:27:10.755Z,99.90
2018-06-20T00:29:39.518Z,99.90
2018-06-20T00:32:08.275Z,99.90
2018-06-20T00:34:36.949Z,99.90
2018-06-20T00:37:05.709Z,99.90
2018-06-20T00:39:34.421Z,99.90
2018-06-20T00:42:15.737Z,99.90
2018-06-20T00:44:44.410Z,99.90
2018-06-20T00:47:13.091Z,99.90
2018-06-20T00:49:43.436Z,99.90
2018-06-20T00:52:12.975Z,99.90
2018-06-20T00:54:41.728Z,99.90
2018-06-20T00:57:10.405Z,99.90
2018-06-20T00:59:39.097Z,99.90
2018-06-20T01:02:07.860Z,99.90
2018-06-20T01:04:36.602Z,99.90
2018-06-20T01:07:05.488Z,99.90
2018-06-20T01:09:34.199Z,99.90
2018-06-20T01:12:02.913Z,99.90
2018-06-20T01:14:31.614Z,99.90
2018-06-20T01:17:00.327Z,99.90
2018-06-20T01:19:34.522Z,99.90
2018-06-20T01:22:03.226Z,99.90
2018-06-20T01:24:31.923Z,99.90
2018-06-20T01:27:01.551Z,99.90
2018-06-20T01:29:30.292Z,99.90
2018-06-20T01:34:52.462Z,99.90
2018-06-20T01:37:21.182Z,99.90
2018-06-20T01:39:49.892Z,99.90
2018-06-20T01:42:18.599Z,99.90
2018-06-20T01:44:47.316Z,99.90
2018-06-20T01:47:16.026Z,99.90
2018-06-20T01:49:44.754Z,99.90
2018-06-20T01:52:13.458Z,99.90
2018-06-20T01:54:42.146Z,99.90
2018-06-20T01:57:10.867Z,99.90
2018-06-20T01:59:43.197Z,99.90
2018-06-20T02:02:11.930Z,99.90
2018-06-20T02:04:40.587Z,99.90
2018-06-20T02:07:09.364Z,99.90
2018-06-20T02:09:38.220Z,99.90
2018-06-20T02:12:14.486Z,99.90
2018-06-20T02:14:43.184Z,99.90
2018-06-20T02:17:11.987Z,99.90
2018-06-20T02:19:41.545Z,99.90
2018-06-20T02:22:10.226Z,99.90
2018-06-20T02:24:38.913Z,99.90
2018-06-20T02:27:19.331Z,99.90
2018-06-20T02:29:48.035Z,99.90
2018-06-20T02:32:16.759Z,99.90
2018-06-20T02:34:45.657Z,99.90
2018-06-20T02:37:14.366Z,99.90
2018-06-20T02:39:43.418Z,99.90
2018-06-20T02:42:12.127Z,99.90
2018-06-20T02:44:40.864Z,99.90
2018-06-20T02:47:09.557Z,99.90
2018-06-20T02:49:38.267Z,99.90
2018-06-20T02:52:07.046Z,99.90
2018-06-20T02:54:35.751Z,99.90
2018-06-20T02:57:04.431Z,99.90
2018-06-20T02:59:33.097Z,99.90
2018-06-20T03:02:01.799Z,99.90
2018-06-20T03:04:31.072Z,99.90
2018-06-20T03:06:59.824Z,99.90
2018-06-20T03:09:32.347Z,99.90
2018-06-20T03:12:01.740Z,99.90
2018-06-20T03:16:59.023Z,99.90
2018-06-20T03:19:29.337Z,99.90
2018-06-20T03:24:34.677Z,99.90
2018-06-20T03:27:10.382Z,99.90
2018-06-20T03:29:39.097Z,99.90
2018-06-20T03:32:07.795Z,99.90
2018-06-20T03:34:36.533Z,99.90
2018-06-20T03:37:05.267Z,99.90
2018-06-20T03:39:33.973Z,99.90
2018-06-20T03:42:02.674Z,99.90
2018-06-20T03:44:31.393Z,99.90
2018-06-20T03:47:00.147Z,99.90
2018-06-20T03:49:28.824Z,99.90
2018-06-20T03:51:57.487Z,99.90
2018-06-20T03:54:26.170Z,99.90
2018-06-20T03:56:54.847Z,99.90
2018-06-20T03:59:23.519Z,99.90
2018-06-20T04:01:52.213Z,99.90
2018-06-20T04:04:20.935Z,99.90
2018-06-20T04:09:17.919Z,99.90
2018-06-20T04:11:46.628Z,99.90
2018-06-20T04:14:15.394Z,99.90
2018-06-20T04:16:44.128Z,99.90
2018-06-20T04:19:12.808Z,99.90
2018-06-20T04:21:41.589Z,99.90
2018-06-20T04:24:10.293Z,99.90
2018-06-20T04:26:39.547Z,99.90
2018-06-20T04:29:08.242Z,99.90
2018-06-20T04:31:36.891Z,99.90
2018-06-20T04:36:33.929Z,99.90
2018-06-20T04:39:02.703Z,99.90
2018-06-20T04:41:31.401Z,99.90
2018-06-20T04:44:00.072Z,99.90
2018-06-20T04:46:29.015Z,99.90
2018-06-20T04:49:03.459Z,99.90
2018-06-20T04:51:32.188Z,99.90
2018-06-20T04:54:01.170Z,99.90
2018-06-20T04:56:29.849Z,99.90
2018-06-20T04:59:08.478Z,99.90
2018-06-20T05:01:37.359Z,99.90
2018-06-20T05:04:06.035Z,99.90
2018-06-20T05:06:34.724Z,99.90
2018-06-20T05:09:08.353Z,99.90
2018-06-20T05:11:37.798Z,99.90
2018-06-20T05:14:07.494Z,99.90
2018-06-20T05:16:36.153Z,99.90
2018-06-20T05:19:04.871Z,99.90
2018-06-20T05:21:33.609Z,99.90
2018-06-20T05:24:02.298Z,99.90
2018-06-20T05:26:31.050Z,99.90
2018-06-20T05:28:59.932Z,99.90
2018-06-20T05:31:28.815Z,99.90
2018-06-20T05:33:57.488Z,99.90
2018-06-20T05:36:29.537Z,99.90
2018-06-20T05:38:58.191Z,99.90
2018-06-20T05:41:26.979Z,99.90
2018-06-20T05:43:55.674Z,99.90
2018-06-20T05:46:24.362Z,99.90
2018-06-20T05:48:53.042Z,99.90
2018-06-20T05:51:21.726Z,99.90
2018-06-20T05:53:50.503Z,99.90
2018-06-20T05:56:19.147Z,99.90
2018-06-20T05:58:47.875Z,99.90
2018-06-20T06:01:16.575Z,99.90
2018-06-20T06:03:45.388Z,99.90
2018-06-20T06:06:15.422Z,99.90
2018-06-20T06:08:44.666Z,99.90
2018-06-20T06:11:13.431Z,99.90
2018-06-20T06:13:42.122Z,99.90
2018-06-20T06:16:26.951Z,99.90
2018-06-20T06:18:55.637Z,99.90
2018-06-20T06:21:24.331Z,99.90
2018-06-20T06:23:53.007Z,99.90
2018-06-20T06:26:21.751Z,99.90
2018-06-20T06:28:50.760Z,99.90
2018-06-20T06:31:19.563Z,99.90
2018-06-20T06:33:48.315Z,99.90
2018-06-20T06:36:16.964Z,99.90
2018-06-20T06:38:45.654Z,99.90
2018-06-20T06:41:17.167Z,99.90
2018-06-20T06:43:46.232Z,99.90
2018-06-20T06:46:15.005Z,99.90
2018-06-20T06:48:49.051Z,99.90
2018-06-20T06:51:17.821Z,99.90
2018-06-20T06:53:46.484Z,99.90
2018-06-20T06:56:15.190Z,99.90
2018-06-20T06:58:44.045Z,99.90
2018-06-20T07:01:25.018Z,99.90
2018-06-20T07:03:54.046Z,99.90
2018-06-20T07:06:22.891Z,99.90
2018-06-20T07:08:51.621Z,99.90
2018-06-20T07:11:20.804Z,99.90
2018-06-20T07:13:49.612Z,99.90
2018-06-20T07:16:18.299Z,99.90
2018-06-20T07:18:47.002Z,99.90
2018-06-20T07:21:15.641Z,99.90
2018-06-20T07:23:44.363Z,99.90
2018-06-20T07:26:13.030Z,99.90
2018-06-20T07:28:41.714Z,99.90
2018-06-20T07:31:10.416Z,99.90
2018-06-20T07:33:39.133Z,99.90
2018-06-20T07:36:07.958Z,99.90
2018-06-20T07:38:36.556Z,99.90
2018-06-20T07:41:05.998Z,99.90
2018-06-20T07:43:34.686Z,99.90
2018-06-20T07:46:03.406Z,99.90
2018-06-20T07:48:32.148Z,99.90
2018-06-20T07:51:00.849Z,99.90
2018-06-20T07:53:29.567Z,99.90
2018-06-20T07:55:58.313Z,99.90
2018-06-20T07:58:32.319Z,99.90
2018-06-20T08:01:06.427Z,99.90
2018-06-20T08:03:40.380Z,99.90
2018-06-20T08:06:15.408Z,99.90
2018-06-20T08:08:49.373Z,99.90
2018-06-20T08:16:51.567Z,99.90
2018-06-20T08:19:25.840Z,99.90
2018-06-20T08:24:23.066Z,99.90
2018-06-20T08:26:52.011Z,99.90
2018-06-20T08:29:20.724Z,99.90
2018-06-20T08:31:49.452Z,99.90
2018-06-20T08:34:18.146Z,99.90
2018-06-20T08:36:48.699Z,99.90
2018-06-20T08:39:17.377Z,99.90
2018-06-20T08:41:46.042Z,99.90
2018-06-20T08:44:14.746Z,99.90
2018-06-20T08:46:43.435Z,99.90
2018-06-20T08:49:12.151Z,99.90
2018-06-20T08:51:40.874Z,99.90
2018-06-20T08:54:09.592Z,99.90
2018-06-20T08:56:39.417Z,99.90
2018-06-20T08:59:08.196Z,99.90
2018-06-20T09:01:37.062Z,99.90
2018-06-20T09:04:10.922Z,99.90
2018-06-20T09:06:44.873Z,99.90
2018-06-20T09:09:18.819Z,99.90
2018-06-20T09:11:52.707Z,99.90
2018-06-20T09:14:21.520Z,99.90
2018-06-20T09:16:55.424Z,99.90
2018-06-20T09:19:29.360Z,99.90
2018-06-20T09:21:58.102Z,99.90
2018-06-20T09:24:26.880Z,99.90
2018-06-20T09:26:55.576Z,99.90
2018-06-20T09:29:42.990Z,99.90
2018-06-20T09:32:12.542Z,99.90
2018-06-20T09:34:41.249Z,99.90
2018-06-20T09:37:10.130Z,99.90
2018-06-20T09:39:38.929Z,99.90
2018-06-20T09:42:07.606Z,99.90
2018-06-20T09:44:46.491Z,99.90
2018-06-20T09:47:15.183Z,99.90
2018-06-20T09:49:43.909Z,99.90
2018-06-20T09:52:12.651Z,99.90
2018-06-20T09:54:41.339Z,99.90
2018-06-20T10:02:17.274Z,99.90
2018-06-20T10:05:52.046Z,99.90
2018-06-20T10:08:26.050Z,99.90
2018-06-20T10:11:00.011Z,99.90
2018-06-20T10:13:28.775Z,99.90
2018-06-20T10:15:57.482Z,99.90
2018-06-20T10:18:26.164Z,99.90
2018-06-20T10:20:55.743Z,99.90
2018-06-20T10:26:11.149Z,99.90
2018-06-20T10:28:39.848Z,99.90
2018-06-20T10:31:08.542Z,99.90
2018-06-20T10:33:37.234Z,99.90
2018-06-20T10:36:05.914Z,99.90
2018-06-20T10:38:34.645Z,99.90
2018-06-20T10:41:03.334Z,99.90
2018-06-20T10:43:32.029Z,99.90
2018-06-20T10:46:05.958Z,99.90
2018-06-20T10:48:34.826Z,99.90
2018-06-20T10:51:03.593Z,99.90
2018-06-20T10:53:32.895Z,99.90
2018-06-20T10:56:01.627Z,99.90
2018-06-20T10:58:35.657Z,99.90
2018-06-20T11:01:09.678Z,99.90
2018-06-20T11:03:43.699Z,99.90
2018-06-20T11:06:17.647Z,99.90
2018-06-20T11:08:51.613Z,99.90
2018-06-20T11:11:25.996Z,99.90
2018-06-20T11:13:54.749Z,99.90
2018-06-20T11:16:23.740Z,99.90
2018-06-20T11:21:45.199Z,99.90
2018-06-20T11:24:13.884Z,99.90
2018-06-20T11:29:11.164Z,99.90
2018-06-20T11:31:39.859Z,99.90
2018-06-20T11:34:08.583Z,98.80
2018-06-20T11:36:37.283Z,99.70
2018-06-20T11:39:08.558Z,97.90
2018-06-20T11:41:37.284Z,99.90
2018-06-20T11:44:06.017Z,99.50
2018-06-20T11:46:40.131Z,98.20
2018-06-20T11:49:08.842Z,99.10
2018-06-20T11:51:37.555Z,97.60
2018-06-20T11:54:08.874Z,96.20
2018-06-20T11:56:37.600Z,95.90
2018-06-20T11:59:11.722Z,95.10
2018-06-20T12:02:02.094Z,95.70
2018-06-20T12:05:34.827Z,93.90
2018-06-20T12:08:08.924Z,96.40
2018-06-20T12:10:43.116Z,95.30
2018-06-20T12:13:17.013Z,94.80
2018-06-20T12:15:54.062Z,94.50
2018-06-20T12:18:28.027Z,94.30
2018-06-20T12:21:02.048Z,94.60
2018-06-20T12:23:35.866Z,95.20
2018-06-20T12:26:09.923Z,96.50
2018-06-20T12:28:43.857Z,95.90
2018-06-20T12:31:17.818Z,93.90
2018-06-20T12:33:51.820Z,94.70
2018-06-20T12:36:25.832Z,94.70
2018-06-20T12:41:33.758Z,93.00
2018-06-20T12:44:07.981Z,93.40
2018-06-20T12:49:13.350Z,93.50
2018-06-20T12:51:42.073Z,93.80
2018-06-20T12:54:10.760Z,93.00
2018-06-20T12:56:39.511Z,94.70
2018-06-20T12:59:08.225Z,92.20
2018-06-20T13:01:36.919Z,92.70
2018-06-20T13:04:05.737Z,92.00
2018-06-20T13:06:34.458Z,93.90
2018-06-20T13:09:03.284Z,92.70
2018-06-20T13:11:31.957Z,93.70
2018-06-20T13:14:00.650Z,92.30
2018-06-20T13:16:29.355Z,92.20
2018-06-20T13:19:01.331Z,90.90
2018-06-20T13:21:30.270Z,91.40
2018-06-20T13:23:59.584Z,90.40
2018-06-20T13:26:28.336Z,90.50
2018-06-20T13:28:57.032Z,89.30
2018-06-20T13:31:31.114Z,88.80
2018-06-20T13:36:42.346Z,88.30
2018-06-20T13:39:16.283Z,85.80
2018-06-20T13:41:50.239Z,82.50
2018-06-20T13:44:23.240Z,84.80
2018-06-20T13:46:57.366Z,83.50
2018-06-20T13:49:26.310Z,83.90
2018-06-20T13:51:54.990Z,88.40
2018-06-20T13:54:23.785Z,85.40
2018-06-20T13:56:53.078Z,83.80
2018-06-20T13:59:24.214Z,80.50
2018-06-20T14:01:53.094Z,83.40
2018-06-20T14:04:21.822Z,79.60
2018-06-20T14:06:50.655Z,80.80
2018-06-20T14:09:19.755Z,80.70
2018-06-20T14:11:48.490Z,80.90
2018-06-20T14:14:17.323Z,81.90
2018-06-20T14:16:46.144Z,82.60
2018-06-20T14:19:15.217Z,79.80
2018-06-20T14:21:44.014Z,80.50
2018-06-20T14:24:16.261Z,80.40
2018-06-20T14:26:45.032Z,82.40
2018-06-20T14:29:14.036Z,80.40
2018-06-20T14:31:48.069Z,79.70
2018-06-20T14:34:21.958Z,77.70
2018-06-20T14:36:55.785Z,76.80
2018-06-20T14:39:30.046Z,79.20
2018-06-20T14:42:03.874Z,77.90
2018-06-20T14:44:32.636Z,78.60
2018-06-20T14:49:29.817Z,75.20
2018-06-20T14:51:58.472Z,72.80
2018-06-20T14:54:27.586Z,72.40
2018-06-20T14:56:56.312Z,72.40
2018-06-20T14:59:25.091Z,70.90
2018-06-20T15:01:53.811Z,71.80
2018-06-20T15:04:22.593Z,73.50
2018-06-20T15:06:51.792Z,73.80
2018-06-20T15:09:20.470Z,74.80
2018-06-20T15:11:49.226Z,75.40
2018-06-20T15:14:17.941Z,74.40
2018-06-20T15:16:51.790Z,74.40
2018-06-20T15:19:20.507Z,72.40
2018-06-20T15:21:49.358Z,70.50
2018-06-20T15:24:18.038Z,68.70
2018-06-20T15:26:52.094Z,68.10
2018-06-20T15:29:26.054Z,66.60
2018-06-20T15:32:00.103Z,67.40
2018-06-20T15:34:34.079Z,67.40
2018-06-20T15:38:05.694Z,69.30
2018-06-20T15:40:34.370Z,70.40
2018-06-20T15:43:03.160Z,72.00
2018-06-20T15:45:31.954Z,70.10
2018-06-20T15:48:00.734Z,67.70
2018-06-20T15:50:29.573Z,68.40
2018-06-20T15:52:58.303Z,66.20
2018-06-20T15:55:27.059Z,66.10
2018-06-20T15:57:55.771Z,63.60
2018-06-20T16:00:25.398Z,65.00
2018-06-20T16:02:54.096Z,62.70
2018-06-20T16:05:22.787Z,63.10
2018-06-20T16:07:52.418Z,66.20
2018-06-20T16:10:21.141Z,64.60
2018-06-20T16:12:49.938Z,63.00
2018-06-20T16:15:18.905Z,63.00
2018-06-20T16:17:47.680Z,61.80
2018-06-20T16:20:21.638Z,64.60
2018-06-20T16:22:55.569Z,65.90
2018-06-20T16:28:22.583Z,64.60
2018-06-20T16:30:51.290Z,64.30
2018-06-20T16:33:20.178Z,64.90
2018-06-20T16:35:48.891Z,63.30
2018-06-20T16:38:17.673Z,67.70
2018-06-20T16:40:46.380Z,69.70
2018-06-20T16:43:15.067Z,68.50
2018-06-20T16:45:43.826Z,65.50
2018-06-20T16:48:12.532Z,61.10
2018-06-20T16:50:41.257Z,61.10
2018-06-20T16:53:09.995Z,60.40
2018-06-20T16:55:38.759Z,61.70
2018-06-20T16:58:07.515Z,61.70
2018-06-20T17:00:36.207Z,61.40
2018-06-20T17:03:04.949Z,60.70
2018-06-20T17:05:33.643Z,65.20
2018-06-20T17:08:02.390Z,61.60
2018-06-20T17:10:31.108Z,62.00
2018-06-20T17:14:04.995Z,63.10
2018-06-20T17:16:38.987Z,61.20
2018-06-20T17:19:13.004Z,62.50
2018-06-20T17:21:46.916Z,61.80
2018-06-20T17:24:20.961Z,62.20
2018-06-20T17:26:49.731Z,62.90
2018-06-20T17:29:18.765Z,62.90
2018-06-20T17:31:47.467Z,67.10
2018-06-20T17:34:16.126Z,65.40
2018-06-20T17:36:44.831Z,67.40
2018-06-20T17:39:13.509Z,65.00
2018-06-20T17:41:42.199Z,70.60
2018-06-20T17:44:10.895Z,67.50
2018-06-20T17:46:39.583Z,71.30
2018-06-20T17:49:09.266Z,70.20
2018-06-20T17:51:38.011Z,74.70
2018-06-20T17:54:06.698Z,71.30
2018-06-20T17:59:04.858Z,80.80
2018-06-20T18:01:33.535Z,75.90
2018-06-20T18:04:02.309Z,80.50
2018-06-20T18:06:36.282Z,88.30
2018-06-20T18:09:12.502Z,77.70
2018-06-20T18:11:52.426Z,87.00
2018-06-20T18:14:26.386Z,83.60
2018-06-20T18:16:59.416Z,88.40
2018-06-20T18:19:28.900Z,89.70
2018-06-20T18:21:57.683Z,88.80
2018-06-20T18:24:46.907Z,90.20
2018-06-20T18:27:15.580Z,90.20
2018-06-20T18:29:44.394Z,90.90
2018-06-20T18:32:13.079Z,91.40
2018-06-20T18:34:41.801Z,91.00
2018-06-20T18:37:10.671Z,90.80
2018-06-20T18:42:13.397Z,91.90
2018-06-20T18:44:42.070Z,93.20
2018-06-20T18:47:15.302Z,93.00
2018-06-20T18:49:44.010Z,93.10
2018-06-20T18:52:12.923Z,93.50
2018-06-20T18:57:15.444Z,94.70
2018-06-20T18:59:49.706Z,95.30
2018-06-20T19:02:27.735Z,95.90
2018-06-20T19:05:06.748Z,96.20
2018-06-20T19:07:41.063Z,96.60
2018-06-20T19:10:10.162Z,97.30
2018-06-20T19:12:39.365Z,97.30
2018-06-20T19:15:31.942Z,98.20
2018-06-20T19:18:00.854Z,98.20
2018-06-20T19:20:29.562Z,98.40
2018-06-20T19:23:00.393Z,99.70
2018-06-20T19:25:41.232Z,99.90
2018-06-20T19:28:10.078Z,99.90
2018-06-20T19:30:54.787Z,99.90
2018-06-20T19:33:23.505Z,99.90
2018-06-20T19:36:10.643Z,99.90
2018-06-20T19:38:39.368Z,99.90
2018-06-20T19:41:08.338Z,99.90
2018-06-20T19:43:41.210Z,99.90
2018-06-20T19:46:14.284Z,99.90
2018-06-20T19:48:43.034Z,99.90
2018-06-20T19:51:11.710Z,99.90
2018-06-20T19:53:40.390Z,99.90
2018-06-20T19:56:09.143Z,99.90
2018-06-20T19:58:37.978Z,99.90
2018-06-20T20:01:10.017Z,99.90
2018-06-20T20:06:07.134Z,99.90
2018-06-20T20:08:35.829Z,99.90
2018-06-20T20:11:04.530Z,99.90
2018-06-20T20:13:33.301Z,99.90
2018-06-20T20:16:02.894Z,99.90
2018-06-20T20:18:32.123Z,99.90
2018-06-20T20:21:00.907Z,99.90
2018-06-20T20:23:29.669Z,99.90
2018-06-20T20:25:58.349Z,99.90
2018-06-20T20:28:27.078Z,99.90
2018-06-20T20:30:56.083Z,99.90
2018-06-20T20:33:24.767Z,99.90
2018-06-20T20:38:21.759Z,99.90
2018-06-20T20:40:50.698Z,99.90
2018-06-20T20:43:19.381Z,99.90
2018-06-20T20:45:48.064Z,99.90
2018-06-20T20:48:16.779Z,99.90
2018-06-20T20:50:45.453Z,99.90
2018-06-20T20:53:14.154Z,99.90
2018-06-20T20:55:42.815Z,99.90
2018-06-20T20:58:11.550Z,99.90
2018-06-20T21:00:40.259Z,99.90
2018-06-20T21:03:09.014Z,99.90
2018-06-20T21:05:37.778Z,99.90
2018-06-20T21:08:06.486Z,99.90
2018-06-20T21:13:10.406Z,99.90
2018-06-20T21:15:39.223Z,99.90
2018-06-20T21:18:07.951Z,99.90
2018-06-20T21:20:36.635Z,99.90
2018-06-20T21:23:05.341Z,99.90
2018-06-20T21:25:34.420Z,99.90
2018-06-20T21:28:03.258Z,99.90
2018-06-20T21:30:31.944Z,99.90
2018-06-20T21:33:00.726Z,99.90
2018-06-20T21:35:29.403Z,99.90
2018-06-20T21:37:58.098Z,99.90
2018-06-20T21:40:26.822Z,99.90
2018-06-20T21:42:55.495Z,99.90
2018-06-20T21:45:24.214Z,99.90
2018-06-20T21:47:53.800Z,99.90
2018-06-20T21:50:22.499Z,99.90
2018-06-20T21:52:51.179Z,99.90
2018-06-20T21:55:19.866Z,99.90
2018-06-20T21:57:48.527Z,99.90
2018-06-20T22:00:17.213Z,99.90
2018-06-20T22:02:45.883Z,99.90
2018-06-20T22:05:14.683Z,99.90
2018-06-20T22:07:43.415Z,99.90
2018-06-20T22:10:12.581Z,99.90
2018-06-20T22:12:41.284Z,99.90
2018-06-20T22:15:10.113Z,99.90
2018-06-20T22:17:38.786Z,99.90
2018-06-20T22:20:07.532Z,99.90
2018-06-20T22:22:36.246Z,99.90
2018-06-20T22:25:05.020Z,99.90
2018-06-20T22:27:33.714Z,99.90
2018-06-20T22:30:02.403Z,99.90
2018-06-20T22:32:31.080Z,99.90
2018-06-20T22:34:59.803Z,99.90
2018-06-20T22:37:28.506Z,99.90
2018-06-20T22:39:58.107Z,99.90
2018-06-20T22:42:26.808Z,99.90
2018-06-20T22:44:55.472Z,99.90
2018-06-20T22:47:24.180Z,99.90
2018-06-20T22:49:52.873Z,99.90
2018-06-20T22:52:21.558Z,99.90
2018-06-20T22:54:50.243Z,99.90
2018-06-20T22:57:18.943Z,99.90
2018-06-20T22:59:47.642Z,99.90
2018-06-20T23:02:16.327Z,99.90
2018-06-20T23:04:45.044Z,99.90
2018-06-20T23:07:13.830Z,99.90
2018-06-20T23:09:42.531Z,99.90
2018-06-20T23:12:11.194Z,99.90
2018-06-20T23:14:39.882Z,99.90
2018-06-20T23:17:08.594Z,99.90
2018-06-20T23:19:37.265Z,99.90
2018-06-20T23:22:05.991Z,99.90
2018-06-20T23:24:34.649Z,99.90
2018-06-20T23:27:03.398Z,99.90
2018-06-20T23:29:32.061Z,99.90
2018-06-20T23:32:00.758Z,99.90
2018-06-20T23:34:29.451Z,99.90
2018-06-20T23:36:58.170Z,99.90
2018-06-20T23:39:26.860Z,99.90
2018-06-20T23:41:55.510Z,99.90
2018-06-20T23:44:24.190Z,99.90
2018-06-20T23:46:52.839Z,99.90
2018-06-20T23:49:21.550Z,99.90
2018-06-20T23:51:51.345Z,99.90
2018-06-20T23:54:20.017Z,99.90
2018-06-20T23:56:48.698Z,99.90
2018-06-20T23:59:17.361Z,99.90
