createdAt,value
2018-09-14T00:00:42.409Z,23.70
2018-09-14T00:03:11.717Z,23.70
2018-09-14T00:05:41.026Z,23.70
2018-09-14T00:08:10.443Z,23.60
2018-09-14T00:10:39.789Z,23.60
2018-09-14T00:13:09.119Z,23.60
2018-09-14T00:15:38.448Z,23.60
2018-09-14T00:18:07.792Z,23.60
2018-09-14T00:20:37.204Z,23.60
2018-09-14T00:23:06.512Z,23.60
2018-09-14T00:25:35.853Z,23.60
2018-09-14T00:28:05.203Z,23.60
2018-09-14T00:30:34.659Z,23.60
2018-09-14T00:33:04.017Z,23.60
2018-09-14T00:35:33.358Z,23.60
2018-09-14T00:38:02.681Z,23.60
2018-09-14T00:40:32.039Z,23.50
2018-09-14T00:43:01.344Z,23.50
2018-09-14T00:45:30.640Z,23.50
2018-09-14T00:47:59.946Z,23.50
2018-09-14T00:50:29.317Z,23.60
2018-09-14T00:52:58.607Z,23.60
2018-09-14T00:55:27.912Z,23.60
2018-09-14T00:57:57.238Z,23.50
2018-09-14T01:00:26.617Z,23.50
2018-09-14T01:02:56.025Z,23.50
2018-09-14T01:05:25.376Z,23.50
2018-09-14T01:07:54.703Z,23.50
2018-09-14T01:10:24.021Z,23.50
2018-09-14T01:12:53.363Z,23.50
2018-09-14T01:15:22.656Z,23.50
2018-09-14T01:17:51.955Z,23.50
2018-09-14T01:20:21.449Z,23.50
2018-09-14T01:22:50.727Z,23.60
2018-09-14T01:25:20.029Z,23.60
2018-09-14T01:27:49.355Z,23.50
2018-09-14T01:30:18.669Z,23.50
2018-09-14T01:32:48.057Z,23.50
2018-09-14T01:35:22.629Z,23.50
2018-09-14T01:37:52.043Z,23.40
2018-09-14T01:40:21.370Z,23.50
2018-09-14T01:42:50.675Z,23.50
2018-09-14T01:45:20.017Z,23.50
2018-09-14T01:47:49.337Z,23.50
2018-09-14T01:50:18.702Z,23.50
2018-09-14T01:52:48.073Z,23.50
2018-09-14T01:55:17.376Z,23.50
2018-09-14T01:57:46.704Z,23.50
2018-09-14T02:00:16.097Z,23.50
2018-09-14T02:02:45.428Z,23.50
2018-09-14T02:05:14.771Z,23.50
2018-09-14T02:07:44.100Z,23.50
2018-09-14T02:10:17.659Z,23.40
2018-09-14T02:12:47.010Z,23.40
2018-09-14T02:15:16.309Z,23.40
2018-09-14T02:17:45.975Z,23.40
2018-09-14T02:20:16.401Z,23.40
2018-09-14T02:22:45.769Z,23.40
2018-09-14T02:25:15.077Z,23.50
2018-09-14T02:27:44.375Z,23.40
2018-09-14T02:30:13.754Z,23.40
2018-09-14T02:32:43.049Z,23.40
2018-09-14T02:35:12.351Z,23.40
2018-09-14T02:37:41.745Z,23.40
2018-09-14T02:40:11.146Z,23.40
2018-09-14T02:42:40.457Z,23.40
2018-09-14T02:45:09.758Z,23.40
2018-09-14T02:47:39.057Z,23.40
2018-09-14T02:50:08.428Z,23.40
2018-09-14T02:52:37.729Z,23.40
2018-09-14T02:55:07.160Z,23.40
2018-09-14T02:57:36.485Z,23.30
2018-09-14T03:00:06.669Z,23.30
2018-09-14T03:02:35.957Z,23.30
2018-09-14T03:05:05.340Z,23.20
2018-09-14T03:07:34.638Z,23.20
2018-09-14T03:10:03.967Z,23.20
2018-09-14T03:12:33.418Z,23.30
2018-09-14T03:15:02.766Z,23.20
2018-09-14T03:17:32.065Z,23.20
2018-09-14T03:20:01.464Z,23.20
2018-09-14T03:22:30.767Z,23.20
2018-09-14T03:25:00.068Z,23.20
2018-09-14T03:27:29.400Z,23.20
2018-09-14T03:29:58.701Z,23.20
2018-09-14T03:32:28.005Z,23.20
2018-09-14T03:34:57.301Z,23.20
2018-09-14T03:37:26.603Z,23.20
2018-09-14T03:39:55.908Z,23.30
2018-09-14T03:42:25.353Z,23.30
2018-09-14T03:44:54.732Z,23.20
2018-09-14T03:47:24.045Z,23.20
2018-09-14T03:49:53.459Z,23.20
2018-09-14T03:52:22.765Z,23.20
2018-09-14T03:54:52.083Z,23.20
2018-09-14T03:57:21.407Z,23.20
2018-09-14T03:59:50.705Z,23.20
2018-09-14T04:02:20.084Z,23.20
2018-09-14T04:04:49.381Z,23.20
2018-09-14T04:07:18.705Z,23.20
2018-09-14T04:09:48.122Z,23.20
2018-09-14T04:12:17.835Z,23.20
2018-09-14T04:14:47.199Z,22.90
2018-09-14T04:17:17.079Z,22.60
2018-09-14T04:19:46.409Z,22.50
2018-09-14T04:22:15.818Z,22.70
2018-09-14T04:24:45.113Z,22.80
2018-09-14T04:27:14.494Z,22.90
2018-09-14T04:29:43.854Z,22.90
2018-09-14T04:32:13.246Z,23.00
2018-09-14T04:34:42.557Z,23.20
2018-09-14T04:37:11.918Z,23.30
2018-09-14T04:39:41.327Z,23.30
2018-09-14T04:42:10.737Z,23.30
2018-09-14T04:44:40.231Z,23.20
2018-09-14T04:47:10.452Z,23.20
2018-09-14T04:49:40.166Z,23.30
2018-09-14T04:52:09.761Z,23.30
2018-09-14T04:54:39.218Z,23.30
2018-09-14T04:57:08.752Z,23.40
2018-09-14T04:59:38.223Z,23.40
2018-09-14T05:02:07.634Z,23.40
2018-09-14T05:04:37.093Z,23.40
2018-09-14T05:07:06.586Z,23.40
2018-09-14T05:09:35.984Z,23.40
2018-09-14T05:12:05.493Z,23.40
2018-09-14T05:14:35.110Z,23.40
2018-09-14T05:17:04.676Z,23.40
2018-09-14T05:19:34.204Z,23.40
2018-09-14T05:22:03.760Z,23.40
2018-09-14T05:24:33.250Z,23.40
2018-09-14T05:27:03.236Z,23.40
2018-09-14T05:29:32.716Z,23.40
2018-09-14T05:32:02.716Z,23.40
2018-09-14T05:34:32.219Z,23.40
2018-09-14T05:37:01.674Z,23.40
2018-09-14T05:39:31.107Z,23.40
2018-09-14T05:42:01.025Z,23.40
2018-09-14T05:44:31.830Z,23.40
2018-09-14T05:47:02.116Z,23.40
2018-09-14T05:49:31.610Z,23.40
2018-09-14T05:52:03.306Z,23.40
2018-09-14T05:54:33.580Z,23.40
2018-09-14T05:57:03.264Z,23.40
2018-09-14T05:59:32.718Z,23.40
2018-09-14T06:02:03.189Z,23.40
2018-09-14T06:04:32.642Z,23.40
2018-09-14T06:07:02.193Z,23.50
2018-09-14T06:09:31.905Z,23.40
2018-09-14T06:12:05.405Z,23.50
2018-09-14T06:14:35.162Z,23.40
2018-09-14T06:17:04.689Z,23.50
2018-09-14T06:19:34.166Z,23.40
2018-09-14T06:22:04.225Z,23.40
2018-09-14T06:24:33.642Z,23.40
2018-09-14T06:27:03.855Z,23.40
2018-09-14T06:29:33.370Z,23.50
2018-09-14T06:32:03.358Z,23.40
2018-09-14T06:34:34.242Z,23.50
2018-09-14T06:37:03.998Z,23.40
2018-09-14T06:39:33.505Z,23.40
2018-09-14T06:42:03.557Z,23.40
2018-09-14T06:44:33.920Z,23.50
2018-09-14T06:47:10.308Z,23.50
2018-09-14T06:49:40.778Z,23.40
2018-09-14T06:52:10.418Z,23.50
2018-09-14T06:54:40.589Z,23.40
2018-09-14T06:57:10.566Z,23.40
2018-09-14T06:59:40.025Z,23.50
2018-09-14T07:02:10.466Z,23.40
2018-09-14T07:04:39.904Z,23.50
2018-09-14T07:07:09.250Z,23.40
2018-09-14T07:09:38.741Z,23.40
2018-09-14T07:12:08.161Z,23.50
2018-09-14T07:14:37.694Z,23.40
2018-09-14T07:17:08.234Z,23.40
2018-09-14T07:19:38.418Z,23.50
2018-09-14T07:22:07.859Z,23.40
2018-09-14T07:24:37.431Z,23.40
2018-09-14T07:27:06.854Z,23.40
2018-09-14T07:29:37.252Z,23.40
2018-09-14T07:32:06.738Z,23.40
2018-09-14T07:34:36.134Z,23.40
2018-09-14T07:37:05.877Z,23.50
2018-09-14T07:39:35.379Z,23.40
2018-09-14T07:42:04.949Z,23.40
2018-09-14T07:44:34.465Z,23.40
2018-09-14T07:47:04.075Z,23.40
2018-09-14T07:49:33.597Z,23.40
2018-09-14T07:52:03.187Z,23.40
2018-09-14T07:54:32.681Z,23.40
2018-09-14T07:57:02.316Z,23.40
2018-09-14T07:59:31.858Z,23.50
2018-09-14T08:02:02.140Z,23.50
2018-09-14T08:04:31.712Z,23.40
2018-09-14T08:07:01.265Z,23.40
2018-09-14T08:09:30.772Z,23.50
2018-09-14T08:12:00.294Z,23.50
2018-09-14T08:14:29.796Z,23.50
2018-09-14T08:16:59.159Z,23.40
2018-09-14T08:19:29.341Z,23.50
2018-09-14T08:21:58.944Z,23.40
2018-09-14T08:24:28.497Z,23.50
2018-09-14T08:26:57.958Z,23.50
2018-09-14T08:29:27.451Z,23.40
2018-09-14T08:31:56.853Z,23.50
2018-09-14T08:34:27.466Z,23.40
2018-09-14T08:36:56.878Z,23.40
2018-09-14T08:39:26.316Z,23.40
2018-09-14T08:41:55.788Z,23.40
2018-09-14T08:44:26.174Z,23.40
2018-09-14T08:46:55.653Z,23.40
2018-09-14T08:49:26.249Z,23.50
2018-09-14T08:51:55.845Z,23.40
2018-09-14T08:54:25.297Z,23.40
2018-09-14T08:56:54.793Z,23.40
2018-09-14T08:59:24.223Z,23.40
2018-09-14T09:01:53.817Z,23.40
2018-09-14T09:04:23.265Z,23.40
2018-09-14T09:06:52.826Z,23.40
2018-09-14T09:09:22.350Z,23.40
2018-09-14T09:11:52.984Z,23.40
2018-09-14T09:14:22.554Z,23.40
2018-09-14T09:16:51.997Z,23.40
2018-09-14T09:19:21.751Z,23.40
2018-09-14T09:21:51.813Z,23.40
2018-09-14T09:24:23.676Z,23.40
2018-09-14T09:26:54.085Z,23.40
2018-09-14T09:29:26.287Z,23.40
2018-09-14T09:31:56.596Z,23.40
2018-09-14T09:34:26.033Z,23.40
2018-09-14T09:36:57.141Z,23.40
2018-09-14T09:39:26.560Z,23.40
2018-09-14T09:41:56.064Z,23.40
2018-09-14T09:44:25.480Z,23.40
2018-09-14T09:46:54.917Z,23.40
2018-09-14T09:49:24.345Z,23.50
2018-09-14T09:51:53.900Z,23.40
2018-09-14T09:54:24.947Z,23.40
2018-09-14T09:56:54.597Z,23.40
2018-09-14T09:59:24.793Z,23.40
2018-09-14T10:01:59.401Z,23.40
2018-09-14T10:04:32.911Z,23.50
2018-09-14T10:07:02.579Z,23.50
2018-09-14T10:09:34.228Z,23.50
2018-09-14T10:12:03.776Z,23.50
2018-09-14T10:14:34.705Z,23.50
2018-09-14T10:17:04.178Z,23.50
2018-09-14T10:19:34.582Z,23.50
2018-09-14T10:22:05.281Z,23.50
2018-09-14T10:24:34.798Z,23.40
2018-09-14T10:27:04.811Z,23.50
2018-09-14T10:29:34.466Z,23.50
2018-09-14T10:32:04.294Z,23.40
2018-09-14T10:34:34.945Z,23.50
2018-09-14T10:37:04.563Z,23.50
2018-09-14T10:39:34.125Z,23.50
2018-09-14T10:42:03.631Z,23.50
2018-09-14T10:44:33.064Z,23.50
2018-09-14T10:47:02.661Z,23.50
2018-09-14T10:49:32.921Z,23.50
2018-09-14T10:52:02.730Z,23.50
2018-09-14T10:54:32.177Z,23.50
2018-09-14T10:57:01.612Z,23.50
2018-09-14T10:59:31.079Z,23.50
2018-09-14T11:02:00.494Z,23.50
2018-09-14T11:04:30.335Z,23.50
2018-09-14T11:06:59.807Z,23.50
2018-09-14T11:09:29.429Z,23.50
2018-09-14T11:11:58.953Z,23.50
2018-09-14T11:14:28.373Z,23.50
2018-09-14T11:16:57.857Z,23.50
2018-09-14T11:19:27.405Z,23.50
2018-09-14T11:21:56.975Z,23.50
2018-09-14T11:24:26.509Z,23.50
2018-09-14T11:26:56.002Z,23.50
2018-09-14T11:29:25.510Z,23.50
2018-09-14T11:31:55.008Z,23.50
2018-09-14T11:34:24.528Z,23.50
2018-09-14T11:36:53.983Z,23.50
2018-09-14T11:39:23.425Z,23.50
2018-09-14T11:41:53.025Z,23.50
2018-09-14T11:44:22.431Z,23.50
2018-09-14T11:46:51.892Z,23.50
2018-09-14T11:49:21.392Z,23.50
2018-09-14T11:51:51.034Z,23.50
2018-09-14T11:54:20.615Z,23.50
2018-09-14T11:56:50.039Z,23.60
2018-09-14T11:59:19.516Z,23.50
2018-09-14T12:01:49.008Z,23.50
2018-09-14T12:04:18.541Z,23.50
2018-09-14T12:06:48.072Z,23.50
2018-09-14T12:09:17.648Z,23.60
2018-09-14T12:11:47.089Z,23.50
2018-09-14T12:14:16.860Z,23.50
2018-09-14T12:16:46.359Z,23.50
2018-09-14T12:19:15.794Z,23.50
2018-09-14T12:21:45.249Z,23.50
2018-09-14T12:24:14.687Z,23.50
2018-09-14T12:26:44.221Z,23.50
2018-09-14T12:29:13.737Z,23.50
2018-09-14T12:31:43.300Z,23.50
2018-09-14T12:34:12.813Z,23.50
2018-09-14T12:36:42.367Z,23.50
2018-09-14T12:39:12.785Z,23.50
2018-09-14T12:41:42.312Z,23.50
2018-09-14T12:44:12.709Z,23.50
2018-09-14T12:46:42.601Z,23.60
2018-09-14T12:49:12.723Z,23.50
2018-09-14T12:51:42.383Z,23.60
2018-09-14T12:54:11.852Z,23.50
2018-09-14T12:56:42.315Z,23.60
2018-09-14T12:59:11.928Z,23.60
2018-09-14T13:01:41.507Z,23.60
2018-09-14T13:04:10.907Z,23.60
2018-09-14T13:06:40.571Z,23.60
2018-09-14T13:09:11.704Z,23.60
2018-09-14T13:11:41.686Z,23.60
2018-09-14T13:14:12.143Z,23.60
2018-09-14T13:16:41.694Z,23.60
2018-09-14T13:19:12.835Z,23.60
2018-09-14T13:21:42.401Z,23.60
2018-09-14T13:24:11.953Z,23.60
2018-09-14T13:26:41.417Z,23.60
2018-09-14T13:29:10.924Z,23.60
2018-09-14T13:31:41.648Z,23.60
2018-09-14T13:34:12.488Z,23.60
2018-09-14T13:36:41.945Z,23.60
2018-09-14T13:39:12.144Z,23.60
2018-09-14T13:41:42.215Z,23.60
2018-09-14T13:44:11.870Z,23.60
2018-09-14T13:46:42.296Z,23.60
2018-09-14T13:49:11.746Z,23.60
2018-09-14T13:51:41.228Z,23.60
2018-09-14T13:54:10.675Z,23.60
2018-09-14T13:56:40.173Z,23.60
2018-09-14T13:59:09.753Z,23.60
2018-09-14T14:01:43.895Z,23.60
2018-09-14T14:04:16.921Z,23.60
2018-09-14T14:06:54.672Z,23.60
2018-09-14T14:09:24.133Z,23.60
2018-09-14T14:11:53.689Z,23.60
2018-09-14T14:14:23.236Z,23.60
2018-09-14T14:16:52.846Z,23.60
2018-09-14T14:19:23.325Z,23.60
2018-09-14T14:21:52.881Z,23.60
2018-09-14T14:24:22.555Z,23.60
2018-09-14T14:26:52.048Z,23.60
2018-09-14T14:29:23.207Z,23.60
2018-09-14T14:31:53.991Z,23.60
2018-09-14T14:34:24.083Z,23.60
2018-09-14T14:36:53.589Z,23.60
2018-09-14T14:39:23.001Z,23.60
2018-09-14T14:41:52.590Z,23.60
2018-09-14T14:44:22.062Z,23.60
2018-09-14T14:46:51.669Z,23.60
2018-09-14T14:49:21.382Z,23.60
2018-09-14T14:51:50.804Z,23.60
2018-09-14T14:54:20.473Z,23.60
2018-09-14T14:56:49.952Z,23.60
2018-09-14T14:59:19.466Z,23.60
2018-09-14T15:01:48.916Z,23.60
2018-09-14T15:04:18.700Z,23.60
2018-09-14T15:06:48.221Z,23.60
2018-09-14T15:09:17.691Z,23.60
2018-09-14T15:11:47.224Z,23.60
2018-09-14T15:14:16.709Z,23.60
2018-09-14T15:16:46.105Z,23.60
2018-09-14T15:19:15.725Z,23.60
2018-09-14T15:21:45.152Z,23.60
2018-09-14T15:24:14.656Z,23.60
2018-09-14T15:26:44.521Z,23.60
2018-09-14T15:29:13.901Z,23.60
2018-09-14T15:31:43.453Z,23.60
2018-09-14T15:34:13.036Z,23.60
2018-09-14T15:36:42.624Z,23.60
2018-09-14T15:39:13.219Z,23.60
2018-09-14T15:41:42.729Z,23.60
2018-09-14T15:44:12.203Z,23.60
2018-09-14T15:46:41.659Z,23.60
2018-09-14T15:49:11.167Z,23.60
2018-09-14T15:51:40.749Z,23.60
2018-09-14T15:54:10.208Z,23.60
2018-09-14T15:56:39.671Z,23.60
2018-09-14T15:59:10.288Z,23.60
2018-09-14T16:01:39.857Z,23.60
2018-09-14T16:04:09.642Z,23.50
2018-09-14T16:06:39.141Z,23.50
2018-09-14T16:09:10.085Z,23.50
2018-09-14T16:11:39.710Z,23.50
2018-09-14T16:14:09.539Z,23.50
2018-09-14T16:16:38.989Z,23.50
2018-09-14T16:19:08.382Z,23.50
2018-09-14T16:21:37.938Z,23.50
2018-09-14T16:24:07.649Z,23.50
2018-09-14T16:26:37.219Z,23.50
2018-09-14T16:29:06.799Z,23.50
2018-09-14T16:31:36.637Z,23.50
2018-09-14T16:34:06.124Z,23.50
2018-09-14T16:36:35.564Z,23.50
2018-09-14T16:39:06.441Z,23.50
2018-09-14T16:41:35.974Z,23.50
2018-09-14T16:44:05.462Z,23.50
2018-09-14T16:46:34.951Z,23.50
2018-09-14T16:49:04.404Z,23.50
2018-09-14T16:51:34.043Z,23.40
2018-09-14T16:54:03.532Z,23.40
2018-09-14T16:56:33.056Z,23.40
2018-09-14T16:59:02.564Z,23.40
2018-09-14T17:01:32.098Z,23.40
2018-09-14T17:04:01.569Z,23.30
2018-09-14T17:06:31.008Z,23.40
2018-09-14T17:09:01.083Z,23.40
2018-09-14T17:11:30.672Z,23.40
2018-09-14T17:14:00.304Z,23.40
2018-09-14T17:16:29.722Z,23.30
2018-09-14T17:18:59.185Z,23.30
2018-09-14T17:21:28.680Z,23.40
2018-09-14T17:23:58.177Z,23.40
2018-09-14T17:26:27.615Z,23.40
2018-09-14T17:28:57.120Z,23.40
2018-09-14T17:31:26.708Z,23.40
2018-09-14T17:33:56.162Z,23.50
2018-09-14T17:36:25.738Z,23.50
2018-09-14T17:38:55.223Z,23.60
2018-09-14T17:41:25.320Z,23.60
2018-09-14T17:43:55.005Z,23.60
2018-09-14T17:46:24.577Z,23.60
2018-09-14T17:48:54.011Z,23.60
2018-09-14T17:51:23.688Z,23.60
2018-09-14T17:53:53.144Z,23.60
2018-09-14T17:56:22.598Z,23.60
2018-09-14T17:58:52.151Z,23.50
2018-09-14T18:01:21.746Z,23.50
2018-09-14T18:03:52.759Z,23.60
2018-09-14T18:06:22.320Z,23.60
2018-09-14T18:08:52.297Z,23.60
2018-09-14T18:11:21.841Z,23.60
2018-09-14T18:13:51.398Z,23.60
2018-09-14T18:16:20.878Z,23.60
2018-09-14T18:18:50.416Z,23.60
2018-09-14T18:21:19.980Z,23.60
2018-09-14T18:23:49.568Z,23.60
2018-09-14T18:26:19.141Z,23.60
2018-09-14T18:28:48.863Z,23.60
2018-09-14T18:31:22.180Z,23.60
2018-09-14T18:33:51.725Z,23.60
2018-09-14T18:36:21.285Z,23.70
2018-09-14T18:38:50.924Z,23.70
2018-09-14T18:41:20.878Z,23.60
2018-09-14T18:43:50.274Z,23.50
2018-09-14T18:46:19.801Z,23.50
2018-09-14T18:48:49.305Z,23.40
2018-09-14T18:51:19.092Z,23.40
2018-09-14T18:53:48.583Z,23.40
2018-09-14T18:56:18.016Z,23.40
2018-09-14T18:58:48.322Z,23.40
2018-09-14T19:01:18.114Z,23.50
2018-09-14T19:03:48.703Z,23.40
2018-09-14T19:06:18.176Z,23.40
2018-09-14T19:08:47.714Z,23.40
2018-09-14T19:11:17.474Z,23.40
2018-09-14T19:13:46.966Z,23.40
2018-09-14T19:16:16.436Z,23.40
2018-09-14T19:18:46.260Z,23.40
2018-09-14T19:21:15.820Z,23.30
2018-09-14T19:23:45.269Z,23.30
2018-09-14T19:26:14.771Z,23.30
2018-09-14T19:28:44.335Z,23.30
2018-09-14T19:31:14.154Z,23.20
2018-09-14T19:33:44.510Z,23.20
2018-09-14T19:36:15.355Z,23.20
2018-09-14T19:38:44.878Z,23.20
2018-09-14T19:41:14.288Z,23.20
2018-09-14T19:43:43.616Z,23.30
2018-09-14T19:46:12.933Z,23.40
2018-09-14T19:48:42.253Z,23.50
2018-09-14T19:51:11.683Z,23.50
2018-09-14T19:53:41.056Z,23.50
2018-09-14T19:56:10.372Z,23.50
2018-09-14T19:58:39.680Z,23.50
2018-09-14T20:01:09.177Z,23.50
2018-09-14T20:03:38.501Z,23.50
2018-09-14T20:06:07.919Z,23.40
2018-09-14T20:08:37.413Z,23.40
2018-09-14T20:11:06.880Z,23.40
2018-09-14T20:13:36.214Z,23.40
2018-09-14T20:16:08.738Z,23.40
2018-09-14T20:18:38.167Z,23.40
2018-09-14T20:21:07.547Z,23.40
2018-09-14T20:23:36.872Z,23.40
2018-09-14T20:26:06.180Z,23.40
2018-09-14T20:28:35.498Z,23.40
2018-09-14T20:31:04.849Z,23.40
2018-09-14T20:33:34.443Z,23.40
2018-09-14T20:36:03.785Z,23.40
2018-09-14T20:38:33.117Z,23.40
2018-09-14T20:41:02.488Z,23.40
2018-09-14T20:43:31.844Z,23.40
2018-09-14T20:46:01.181Z,23.30
2018-09-14T20:48:30.515Z,23.30
2018-09-14T20:51:00.022Z,23.40
2018-09-14T20:53:29.348Z,23.30
2018-09-14T20:55:58.669Z,23.30
2018-09-14T20:58:28.080Z,23.30
2018-09-14T21:00:57.476Z,23.30
2018-09-14T21:03:26.906Z,23.30
2018-09-14T21:05:56.510Z,23.30
2018-09-14T21:08:25.910Z,23.30
2018-09-14T21:10:55.375Z,23.30
2018-09-14T21:13:24.696Z,23.30
2018-09-14T21:15:54.004Z,23.30
2018-09-14T21:18:23.295Z,23.30
2018-09-14T21:20:52.766Z,23.30
2018-09-14T21:23:22.080Z,23.30
2018-09-14T21:25:51.434Z,23.20
2018-09-14T21:28:20.757Z,23.30
2018-09-14T21:30:50.273Z,23.30
2018-09-14T21:33:19.577Z,23.20
2018-09-14T21:35:48.888Z,23.20
2018-09-14T21:38:18.261Z,23.20
2018-09-14T21:40:47.676Z,23.20
2018-09-14T21:43:17.117Z,23.20
2018-09-14T21:45:46.448Z,23.20
2018-09-14T21:48:15.770Z,23.20
2018-09-14T21:50:45.141Z,23.20
2018-09-14T21:53:14.440Z,23.20
2018-09-14T21:55:43.791Z,23.20
2018-09-14T21:58:13.096Z,23.20
2018-09-14T22:00:47.624Z,23.20
2018-09-14T22:03:16.978Z,23.20
2018-09-14T22:05:46.347Z,23.10
2018-09-14T22:08:15.653Z,23.10
2018-09-14T22:10:45.116Z,23.10
2018-09-14T22:13:14.475Z,23.10
2018-09-14T22:15:43.811Z,23.10
2018-09-14T22:18:13.132Z,23.10
2018-09-14T22:20:42.477Z,23.10
2018-09-14T22:23:11.791Z,23.10
2018-09-14T22:25:41.095Z,23.10
2018-09-14T22:28:10.417Z,23.10
2018-09-14T22:30:39.820Z,23.10
2018-09-14T22:33:09.153Z,23.10
2018-09-14T22:35:38.499Z,23.10
2018-09-14T22:38:07.901Z,23.10
2018-09-14T22:40:37.270Z,23.10
2018-09-14T22:43:06.858Z,23.00
2018-09-14T22:45:36.159Z,23.00
2018-09-14T22:48:05.445Z,23.00
2018-09-14T22:50:34.777Z,23.00
2018-09-14T22:53:04.185Z,23.00
2018-09-14T22:55:33.485Z,23.00
2018-09-14T22:58:02.783Z,23.00
2018-09-14T23:00:37.296Z,23.00
2018-09-14T23:03:06.620Z,23.00
2018-09-14T23:05:35.959Z,23.00
2018-09-14T23:08:05.368Z,23.00
2018-09-14T23:10:34.716Z,23.00
2018-09-14T23:13:04.014Z,23.00
2018-09-14T23:15:33.397Z,23.00
2018-09-14T23:18:02.744Z,23.00
2018-09-14T23:20:32.124Z,23.00
2018-09-14T23:23:01.417Z,22.90
2018-09-14T23:25:30.741Z,22.90
2018-09-14T23:28:00.061Z,22.90
2018-09-14T23:30:29.422Z,22.90
2018-09-14T23:32:58.742Z,22.90
2018-09-14T23:35:28.044Z,22.90
2018-09-14T23:37:57.410Z,22.90
2018-09-14T23:40:26.779Z,22.90
2018-09-14T23:42:56.115Z,22.90
2018-09-14T23:45:25.431Z,22.90
2018-09-14T23:47:54.789Z,22.90
2018-09-14T23:50:24.188Z,22.80
2018-09-14T23:52:53.517Z,22.80
2018-09-14T23:55:22.814Z,22.80
2018-09-14T23:57:52.119Z,22.80
