createdAt,value
2022-12-17T22:59:32.513Z,-7.08
2022-12-17T23:00:32.471Z,-7.12
2022-12-17T23:01:32.538Z,-7.12
2022-12-17T23:02:32.528Z,-7.08
2022-12-17T23:03:32.518Z,-7.15
2022-12-17T23:04:32.495Z,-7.18
2022-12-17T23:05:32.437Z,-7.18
2022-12-17T23:06:32.431Z,-7.18
2022-12-17T23:07:32.387Z,-7.19
2022-12-17T23:08:32.398Z,-7.22
2022-12-17T23:09:32.402Z,-7.23
2022-12-17T23:10:32.375Z,-7.26
2022-12-17T23:11:32.378Z,-7.29
2022-12-17T23:12:32.362Z,-7.29
2022-12-17T23:13:32.387Z,-7.30
2022-12-17T23:14:32.392Z,-7.34
2022-12-17T23:15:32.293Z,-7.41
2022-12-17T23:16:32.395Z,-7.40
2022-12-17T23:17:34.193Z,-7.46
2022-12-17T23:18:32.252Z,-7.51
2022-12-17T23:19:32.261Z,-7.55
2022-12-17T23:20:32.227Z,-7.60
2022-12-17T23:21:32.203Z,-7.66
2022-12-17T23:22:32.280Z,-7.69
2022-12-17T23:23:32.203Z,-7.71
2022-12-17T23:24:32.196Z,-7.75
2022-12-17T23:25:32.234Z,-7.79
2022-12-17T23:26:32.204Z,-7.80
2022-12-17T23:27:32.133Z,-7.76
2022-12-17T23:28:32.153Z,-7.72
2022-12-17T23:29:32.167Z,-7.64
2022-12-17T23:30:32.122Z,-7.62
2022-12-17T23:31:33.188Z,-7.62
2022-12-17T23:32:32.084Z,-7.60
2022-12-17T23:33:32.062Z,-7.64
2022-12-17T23:34:32.082Z,-7.68
2022-12-17T23:35:32.044Z,-7.72
2022-12-17T23:36:32.032Z,-7.72
2022-12-17T23:37:36.671Z,-7.76
2022-12-17T23:38:33.047Z,-7.79
2022-12-17T23:39:32.117Z,-7.80
2022-12-17T23:40:31.986Z,-7.78
2022-12-17T23:41:31.975Z,-7.78
2022-12-17T23:42:31.964Z,-7.79
2022-12-17T23:43:31.955Z,-7.79
2022-12-17T23:44:31.995Z,-7.76
2022-12-17T23:45:31.936Z,-7.82
2022-12-17T23:46:32.026Z,-7.86
2022-12-17T23:47:31.891Z,-7.86
2022-12-17T23:48:31.895Z,-7.80
2022-12-17T23:49:31.868Z,-7.82
2022-12-17T23:50:31.852Z,-7.87
2022-12-17T23:51:31.865Z,-7.90
2022-12-17T23:52:31.879Z,-7.91
2022-12-17T23:53:31.842Z,-7.96
2022-12-17T23:54:31.806Z,-7.96
2022-12-17T23:55:31.813Z,-7.97
2022-12-17T23:56:31.807Z,-8.01
2022-12-17T23:57:31.815Z,-7.99
2022-12-17T23:58:31.748Z,-7.99
2022-12-17T23:59:31.745Z,-8.02
