createdAt,value
2018-10-21T00:02:04.903Z,9.40
2018-10-21T00:04:33.232Z,9.60
2018-10-21T00:07:01.606Z,9.60
2018-10-21T00:09:29.997Z,9.40
2018-10-21T00:11:58.339Z,9.40
2018-10-21T00:14:26.638Z,9.40
2018-10-21T00:16:54.988Z,9.30
2018-10-21T00:19:23.324Z,9.30
2018-10-21T00:24:19.786Z,9.30
2018-10-21T00:26:48.192Z,9.10
2018-10-21T00:29:16.565Z,9.10
2018-10-21T00:31:44.894Z,9.10
2018-10-21T00:34:13.474Z,9.10
2018-10-21T00:36:41.905Z,9.10
2018-10-21T00:39:12.080Z,9.00
2018-10-21T00:41:40.546Z,9.10
2018-10-21T00:44:08.986Z,9.20
2018-10-21T00:46:37.496Z,9.20
2018-10-21T00:49:06.189Z,9.30
2018-10-21T00:51:34.538Z,9.20
2018-10-21T00:54:03.090Z,9.20
2018-10-21T00:56:31.531Z,9.20
2018-10-21T00:58:59.920Z,9.10
2018-10-21T01:01:28.364Z,9.00
2018-10-21T01:03:56.721Z,8.90
2018-10-21T01:06:25.093Z,8.70
2018-10-21T01:08:53.432Z,8.70
2018-10-21T01:11:21.837Z,8.70
2018-10-21T01:13:50.840Z,8.60
2018-10-21T01:16:19.228Z,8.60
2018-10-21T01:18:47.683Z,8.60
2018-10-21T01:21:16.171Z,8.60
2018-10-21T01:23:44.493Z,8.60
2018-10-21T01:26:12.919Z,8.60
2018-10-21T01:28:41.294Z,8.60
2018-10-21T01:31:09.726Z,8.60
2018-10-21T01:33:38.054Z,8.60
2018-10-21T01:36:06.564Z,8.50
2018-10-21T01:38:34.969Z,8.50
2018-10-21T01:41:03.347Z,8.40
2018-10-21T01:43:32.842Z,8.40
2018-10-21T01:46:02.003Z,8.40
2018-10-21T01:48:31.294Z,8.40
2018-10-21T01:50:59.929Z,8.40
2018-10-21T01:53:28.253Z,8.30
2018-10-21T01:55:56.833Z,8.30
2018-10-21T01:58:25.257Z,8.30
2018-10-21T02:00:53.635Z,8.30
2018-10-21T02:03:21.994Z,8.30
2018-10-21T02:05:50.321Z,8.40
2018-10-21T02:08:18.672Z,8.40
2018-10-21T02:10:47.137Z,8.20
2018-10-21T02:13:15.469Z,8.10
2018-10-21T02:15:43.933Z,8.00
2018-10-21T02:18:12.266Z,8.10
2018-10-21T02:20:40.805Z,8.00
2018-10-21T02:23:09.147Z,8.00
2018-10-21T02:25:37.473Z,7.90
2018-10-21T02:28:05.981Z,7.90
2018-10-21T02:30:34.295Z,7.90
2018-10-21T02:33:02.775Z,7.80
2018-10-21T02:35:31.056Z,7.80
2018-10-21T02:37:59.374Z,7.70
2018-10-21T02:41:41.854Z,7.70
2018-10-21T02:44:12.847Z,7.70
2018-10-21T02:46:41.835Z,7.70
2018-10-21T02:49:11.162Z,7.60
2018-10-21T02:51:39.509Z,7.60
2018-10-21T02:54:08.306Z,7.60
2018-10-21T02:56:36.625Z,7.50
2018-10-21T02:59:05.974Z,7.50
2018-10-21T03:01:34.424Z,7.40
2018-10-21T03:04:02.911Z,7.40
2018-10-21T03:06:31.346Z,7.40
2018-10-21T03:08:59.686Z,7.30
2018-10-21T03:11:28.078Z,7.30
2018-10-21T03:13:56.445Z,7.40
2018-10-21T03:16:24.814Z,7.40
2018-10-21T03:18:53.231Z,7.30
2018-10-21T03:21:21.655Z,7.20
2018-10-21T03:23:49.950Z,7.20
2018-10-21T03:26:18.482Z,7.20
2018-10-21T03:28:46.819Z,7.20
2018-10-21T03:31:15.142Z,7.20
2018-10-21T03:33:43.631Z,7.20
2018-10-21T03:36:11.989Z,7.20
2018-10-21T03:38:40.321Z,7.10
2018-10-21T03:41:08.653Z,7.00
2018-10-21T03:43:36.969Z,6.90
2018-10-21T03:46:05.494Z,6.90
2018-10-21T03:48:33.714Z,6.90
2018-10-21T03:51:02.271Z,6.90
2018-10-21T03:53:30.594Z,6.80
2018-10-21T03:55:59.088Z,6.80
2018-10-21T03:58:27.424Z,6.70
2018-10-21T04:00:55.774Z,6.60
2018-10-21T04:03:24.111Z,6.60
2018-10-21T04:05:52.549Z,6.80
2018-10-21T04:08:20.880Z,6.80
2018-10-21T04:10:49.329Z,6.80
2018-10-21T04:13:17.666Z,6.90
2018-10-21T04:15:46.259Z,7.10
2018-10-21T04:18:14.569Z,7.10
2018-10-21T04:20:42.942Z,7.10
2018-10-21T04:23:11.255Z,7.10
2018-10-21T04:25:40.126Z,7.10
2018-10-21T04:28:09.084Z,7.10
2018-10-21T04:30:39.662Z,6.80
2018-10-21T04:33:11.038Z,6.80
2018-10-21T04:35:39.461Z,6.80
2018-10-21T04:38:40.158Z,6.70
2018-10-21T04:41:08.645Z,7.00
2018-10-21T04:43:36.982Z,7.00
2018-10-21T04:46:05.675Z,6.90
2018-10-21T04:48:33.992Z,6.90
2018-10-21T04:51:02.634Z,7.10
2018-10-21T04:53:31.035Z,7.10
2018-10-21T04:55:59.397Z,7.10
2018-10-21T04:58:27.716Z,7.20
2018-10-21T05:03:24.115Z,7.10
2018-10-21T05:05:52.455Z,7.20
2018-10-21T05:08:20.788Z,7.10
2018-10-21T05:10:49.242Z,7.10
2018-10-21T05:13:17.591Z,6.80
2018-10-21T05:15:46.414Z,6.90
2018-10-21T05:18:14.745Z,7.00
2018-10-21T05:20:43.094Z,6.80
2018-10-21T05:23:11.469Z,7.00
2018-10-21T05:25:39.838Z,7.10
2018-10-21T05:28:08.228Z,7.10
2018-10-21T05:30:36.609Z,7.20
2018-10-21T05:33:05.414Z,7.10
2018-10-21T05:35:33.741Z,7.10
2018-10-21T05:38:02.309Z,7.10
2018-10-21T05:40:30.688Z,6.90
2018-10-21T05:42:59.016Z,6.80
2018-10-21T05:45:27.355Z,6.80
2018-10-21T05:47:55.673Z,6.90
2018-10-21T05:50:24.040Z,6.80
2018-10-21T05:52:52.406Z,6.80
2018-10-21T05:55:20.745Z,7.10
2018-10-21T05:57:49.182Z,7.10
2018-10-21T06:00:19.225Z,7.10
2018-10-21T06:02:47.711Z,7.00
2018-10-21T06:05:41.882Z,7.10
2018-10-21T06:08:10.578Z,7.20
2018-10-21T06:10:39.022Z,7.30
2018-10-21T06:13:07.450Z,7.30
2018-10-21T06:15:35.863Z,7.30
2018-10-21T06:18:05.929Z,7.30
2018-10-21T06:20:36.938Z,7.30
2018-10-21T06:25:33.590Z,7.40
2018-10-21T06:28:02.005Z,7.40
2018-10-21T06:30:30.346Z,7.40
2018-10-21T06:32:58.722Z,7.40
2018-10-21T06:35:27.093Z,7.20
2018-10-21T06:37:55.598Z,7.10
2018-10-21T06:40:24.179Z,7.10
2018-10-21T06:42:52.653Z,7.20
2018-10-21T06:45:21.122Z,7.20
2018-10-21T06:47:49.370Z,7.20
2018-10-21T06:50:19.261Z,7.40
2018-10-21T06:52:48.108Z,7.40
2018-10-21T06:55:16.462Z,7.50
2018-10-21T06:57:45.637Z,7.60
2018-10-21T07:00:13.972Z,7.30
2018-10-21T07:02:42.293Z,7.40
2018-10-21T07:05:22.832Z,7.40
2018-10-21T07:07:51.418Z,7.40
2018-10-21T07:10:20.481Z,7.40
2018-10-21T07:12:48.982Z,7.40
2018-10-21T07:15:17.827Z,7.30
2018-10-21T07:17:46.274Z,7.40
2018-10-21T07:20:14.683Z,7.50
2018-10-21T07:22:44.226Z,7.60
2018-10-21T07:25:12.573Z,7.80
2018-10-21T07:27:41.422Z,8.00
2018-10-21T07:30:11.318Z,8.00
2018-10-21T07:32:42.009Z,8.10
2018-10-21T07:35:12.462Z,8.10
2018-10-21T07:37:41.718Z,7.80
2018-10-21T07:40:10.922Z,8.10
2018-10-21T07:42:39.304Z,8.10
2018-10-21T07:45:07.840Z,8.10
2018-10-21T07:47:36.191Z,8.20
2018-10-21T07:50:04.570Z,8.10
2018-10-21T07:52:33.082Z,8.10
2018-10-21T07:55:01.512Z,8.20
2018-10-21T07:57:30.398Z,8.30
2018-10-21T07:59:58.733Z,8.30
2018-10-21T08:02:27.094Z,8.30
2018-10-21T08:04:55.575Z,8.80
2018-10-21T08:07:35.330Z,9.40
2018-10-21T08:10:03.902Z,9.40
2018-10-21T08:12:32.625Z,9.40
2018-10-21T08:15:00.997Z,9.30
2018-10-21T08:17:29.437Z,9.30
2018-10-21T08:19:57.761Z,9.60
2018-10-21T08:22:26.297Z,9.30
2018-10-21T08:24:54.663Z,9.30
2018-10-21T08:27:23.135Z,9.60
2018-10-21T08:29:51.444Z,9.80
2018-10-21T08:32:19.966Z,9.80
2018-10-21T08:34:48.371Z,9.70
2018-10-21T08:37:16.714Z,9.70
2018-10-21T08:39:45.157Z,9.80
2018-10-21T08:42:13.609Z,9.90
2018-10-21T08:44:41.975Z,9.60
2018-10-21T08:47:10.343Z,9.70
2018-10-21T08:49:38.703Z,9.90
2018-10-21T08:52:07.112Z,10.20
2018-10-21T08:54:35.661Z,10.00
2018-10-21T08:57:04.011Z,10.20
2018-10-21T08:59:32.435Z,10.60
2018-10-21T09:02:00.876Z,10.60
2018-10-21T09:04:29.245Z,11.20
2018-10-21T09:06:57.699Z,10.70
2018-10-21T09:09:26.054Z,10.80
2018-10-21T09:11:54.403Z,10.50
2018-10-21T09:14:22.784Z,11.10
2018-10-21T09:16:51.133Z,12.60
2018-10-21T09:19:19.582Z,12.70
2018-10-21T09:21:47.951Z,13.60
2018-10-21T09:24:16.396Z,12.90
2018-10-21T09:26:45.027Z,12.80
2018-10-21T09:29:13.470Z,13.10
2018-10-21T09:31:42.064Z,14.00
2018-10-21T09:34:10.492Z,12.60
2018-10-21T09:36:38.827Z,12.60
2018-10-21T09:39:10.562Z,13.70
2018-10-21T09:41:38.914Z,14.40
2018-10-21T09:44:08.159Z,13.80
2018-10-21T09:46:36.509Z,13.70
2018-10-21T09:49:05.122Z,13.50
2018-10-21T09:51:33.470Z,13.70
2018-10-21T09:54:01.833Z,13.70
2018-10-21T09:56:30.266Z,15.60
2018-10-21T09:58:58.630Z,16.40
2018-10-21T10:01:32.407Z,15.20
2018-10-21T10:04:00.985Z,16.80
2018-10-21T10:06:29.281Z,16.70
2018-10-21T10:08:57.774Z,17.40
2018-10-21T10:11:26.174Z,17.00
2018-10-21T10:13:54.651Z,17.10
2018-10-21T10:16:23.002Z,17.90
2018-10-21T10:18:51.378Z,16.80
2018-10-21T10:21:19.983Z,16.60
2018-10-21T10:23:48.588Z,15.90
2018-10-21T10:28:45.054Z,16.30
2018-10-21T10:31:13.536Z,18.10
2018-10-21T10:33:42.062Z,19.30
2018-10-21T10:36:10.521Z,18.10
2018-10-21T10:38:38.817Z,16.50
2018-10-21T10:41:07.418Z,17.00
2018-10-21T10:43:35.803Z,17.20
2018-10-21T10:46:04.464Z,17.20
2018-10-21T10:48:32.803Z,17.60
2018-10-21T10:51:01.289Z,18.10
2018-10-21T10:53:30.012Z,16.70
2018-10-21T10:55:58.368Z,17.20
2018-10-21T10:58:26.695Z,19.10
2018-10-21T11:00:56.484Z,17.60
2018-10-21T11:03:24.982Z,16.30
2018-10-21T11:05:53.357Z,15.70
2018-10-21T11:08:21.734Z,15.80
2018-10-21T11:10:50.108Z,15.70
2018-10-21T11:15:46.557Z,15.60
2018-10-21T11:18:14.885Z,15.90
2018-10-21T11:20:43.302Z,15.90
2018-10-21T11:23:11.735Z,16.30
2018-10-21T11:25:40.078Z,16.70
2018-10-21T11:28:08.564Z,16.60
2018-10-21T11:30:36.932Z,16.00
2018-10-21T11:33:06.044Z,16.80
2018-10-21T11:35:34.443Z,16.30
2018-10-21T11:38:02.878Z,15.40
2018-10-21T11:40:31.253Z,16.60
2018-10-21T11:42:59.688Z,17.20
2018-10-21T11:45:28.284Z,19.20
2018-10-21T11:47:56.610Z,19.20
2018-10-21T11:50:24.983Z,18.30
2018-10-21T11:52:53.407Z,18.10
2018-10-21T11:55:21.777Z,15.60
2018-10-21T11:57:50.222Z,15.20
2018-10-21T12:00:18.569Z,15.70
2018-10-21T12:02:46.961Z,15.70
2018-10-21T12:05:15.486Z,15.80
2018-10-21T12:07:43.960Z,18.00
2018-10-21T12:10:12.336Z,17.80
2018-10-21T12:12:40.717Z,16.50
2018-10-21T12:15:09.071Z,16.80
2018-10-21T12:17:37.435Z,16.70
2018-10-21T12:20:05.838Z,15.90
2018-10-21T12:22:34.311Z,15.80
2018-10-21T12:25:02.576Z,15.90
2018-10-21T12:27:30.957Z,17.80
2018-10-21T12:29:59.491Z,18.50
2018-10-21T12:32:27.997Z,18.10
2018-10-21T12:34:56.445Z,16.30
2018-10-21T12:37:24.770Z,16.30
2018-10-21T12:39:53.124Z,16.20
2018-10-21T12:42:21.498Z,15.90
2018-10-21T12:44:49.915Z,18.50
2018-10-21T12:47:18.318Z,19.40
2018-10-21T12:49:46.653Z,20.00
2018-10-21T12:52:15.090Z,21.00
2018-10-21T12:54:43.362Z,19.60
2018-10-21T12:57:11.763Z,17.40
2018-10-21T12:59:40.093Z,20.50
2018-10-21T13:02:08.617Z,20.80
2018-10-21T13:04:37.055Z,18.40
2018-10-21T13:07:05.719Z,18.30
2018-10-21T13:09:34.047Z,16.70
2018-10-21T13:12:02.435Z,16.10
2018-10-21T13:14:30.775Z,16.10
2018-10-21T13:16:59.244Z,16.20
2018-10-21T13:19:27.649Z,16.30
2018-10-21T13:21:56.057Z,19.00
2018-10-21T13:24:24.418Z,18.80
2018-10-21T13:26:52.810Z,19.30
2018-10-21T13:29:21.383Z,18.60
2018-10-21T13:31:49.777Z,18.60
2018-10-21T13:34:18.260Z,18.60
2018-10-21T13:36:46.542Z,18.90
2018-10-21T13:39:15.152Z,19.90
2018-10-21T13:41:44.794Z,21.00
2018-10-21T13:44:13.174Z,20.80
2018-10-21T13:46:42.126Z,21.10
2018-10-21T13:51:38.677Z,21.50
2018-10-21T13:54:07.006Z,21.30
2018-10-21T13:56:35.449Z,20.00
2018-10-21T13:59:03.912Z,20.40
2018-10-21T14:01:32.317Z,20.20
2018-10-21T14:04:00.641Z,20.60
2018-10-21T14:06:29.006Z,19.20
2018-10-21T14:08:57.341Z,19.30
2018-10-21T14:11:25.738Z,19.40
2018-10-21T14:13:54.142Z,19.40
2018-10-21T14:16:22.696Z,20.20
2018-10-21T14:18:51.121Z,20.50
2018-10-21T14:21:19.335Z,19.40
2018-10-21T14:23:47.913Z,19.80
2018-10-21T14:26:16.060Z,19.90
2018-10-21T14:28:44.438Z,19.90
2018-10-21T14:31:12.813Z,19.70
2018-10-21T14:33:41.195Z,19.60
2018-10-21T14:36:09.661Z,19.60
2018-10-21T14:38:38.010Z,19.40
2018-10-21T14:41:06.409Z,19.70
2018-10-21T14:43:34.898Z,19.70
2018-10-21T14:46:03.429Z,19.60
2018-10-21T14:48:31.750Z,19.40
2018-10-21T14:51:00.126Z,19.30
2018-10-21T14:53:28.470Z,19.40
2018-10-21T14:55:56.827Z,19.30
2018-10-21T14:58:25.110Z,19.30
2018-10-21T15:00:53.527Z,19.20
2018-10-21T15:03:21.999Z,19.20
2018-10-21T15:05:57.248Z,18.80
2018-10-21T15:08:25.648Z,18.50
2018-10-21T15:10:54.002Z,19.00
2018-10-21T15:13:22.426Z,18.50
2018-10-21T15:15:50.768Z,18.10
2018-10-21T15:18:19.178Z,18.10
2018-10-21T15:20:47.574Z,18.00
2018-10-21T15:23:15.952Z,17.80
2018-10-21T15:25:44.330Z,17.40
2018-10-21T15:28:13.019Z,17.10
2018-10-21T15:30:41.345Z,17.10
2018-10-21T15:33:09.701Z,16.60
2018-10-21T15:35:38.082Z,16.70
2018-10-21T15:38:06.473Z,16.60
2018-10-21T15:40:34.992Z,16.30
2018-10-21T15:43:03.369Z,16.30
2018-10-21T15:45:31.734Z,16.20
2018-10-21T15:48:00.098Z,16.10
2018-10-21T15:50:28.612Z,15.90
2018-10-21T15:52:56.935Z,15.90
2018-10-21T15:55:25.360Z,15.80
2018-10-21T15:57:54.067Z,15.80
2018-10-21T16:00:22.557Z,15.70
2018-10-21T16:02:50.893Z,15.70
2018-10-21T16:05:19.311Z,15.60
2018-10-21T16:07:47.718Z,15.50
2018-10-21T16:10:16.181Z,15.50
2018-10-21T16:12:44.481Z,15.50
2018-10-21T16:15:16.170Z,15.40
2018-10-21T16:17:45.326Z,15.20
2018-10-21T16:20:13.769Z,15.20
2018-10-21T16:22:43.308Z,15.10
2018-10-21T16:25:13.030Z,15.10
2018-10-21T16:30:12.481Z,14.90
2018-10-21T16:32:41.776Z,14.90
2018-10-21T16:35:10.806Z,14.80
2018-10-21T16:37:39.931Z,14.80
2018-10-21T16:40:11.006Z,14.80
2018-10-21T16:42:39.950Z,14.70
2018-10-21T16:45:09.014Z,14.60
2018-10-21T16:47:38.151Z,14.60
2018-10-21T16:55:07.323Z,14.40
2018-10-21T16:57:35.752Z,14.40
2018-10-21T17:00:04.481Z,14.40
2018-10-21T17:02:32.721Z,14.30
2018-10-21T17:05:01.242Z,14.20
2018-10-21T17:07:29.556Z,14.20
2018-10-21T17:09:58.387Z,14.10
2018-10-21T17:12:26.532Z,14.00
2018-10-21T17:14:54.936Z,14.00
2018-10-21T17:17:23.403Z,14.00
2018-10-21T17:19:51.772Z,13.90
2018-10-21T17:22:20.602Z,13.90
2018-10-21T17:24:49.242Z,13.70
2018-10-21T17:27:17.621Z,13.70
2018-10-21T17:29:45.975Z,13.60
2018-10-21T17:32:14.486Z,13.60
2018-10-21T17:34:42.854Z,13.60
2018-10-21T17:37:11.370Z,13.50
2018-10-21T17:39:39.702Z,13.40
2018-10-21T17:42:08.043Z,13.40
2018-10-21T17:44:36.708Z,13.40
2018-10-21T17:47:05.301Z,13.40
2018-10-21T17:49:33.722Z,13.30
2018-10-21T17:52:02.202Z,13.30
2018-10-21T17:54:30.554Z,13.30
2018-10-21T17:57:00.099Z,13.20
2018-10-21T17:59:29.010Z,13.20
2018-10-21T18:01:58.029Z,13.20
2018-10-21T18:04:27.255Z,13.20
2018-10-21T18:06:55.791Z,13.10
2018-10-21T18:09:24.153Z,13.10
2018-10-21T18:11:52.505Z,13.00
2018-10-21T18:14:20.862Z,13.00
2018-10-21T18:16:49.262Z,13.00
2018-10-21T18:19:17.686Z,13.10
2018-10-21T18:21:46.114Z,13.00
2018-10-21T18:24:14.685Z,12.90
2018-10-21T18:26:43.026Z,12.90
2018-10-21T18:29:11.433Z,12.90
2018-10-21T18:31:39.846Z,12.80
2018-10-21T18:34:08.256Z,12.80
2018-10-21T18:36:36.583Z,12.80
2018-10-21T18:39:07.750Z,12.80
2018-10-21T18:41:36.114Z,12.70
2018-10-21T18:44:04.860Z,12.70
2018-10-21T18:46:33.395Z,12.70
2018-10-21T18:49:01.990Z,12.70
2018-10-21T18:51:30.312Z,12.60
2018-10-21T18:53:58.690Z,12.60
2018-10-21T18:56:27.059Z,12.60
2018-10-21T18:58:55.460Z,12.60
2018-10-21T19:01:23.875Z,12.60
2018-10-21T19:03:52.454Z,12.40
2018-10-21T19:06:20.909Z,12.20
2018-10-21T19:08:49.280Z,12.40
2018-10-21T19:11:17.781Z,12.40
2018-10-21T19:13:46.147Z,12.20
2018-10-21T19:16:14.631Z,12.20
2018-10-21T19:18:43.115Z,12.20
2018-10-21T19:21:11.572Z,12.20
2018-10-21T19:23:39.910Z,11.80
2018-10-21T19:26:08.283Z,11.50
2018-10-21T19:28:36.710Z,11.50
2018-10-21T19:31:05.447Z,11.30
2018-10-21T19:33:33.829Z,11.10
2018-10-21T19:36:02.249Z,11.00
2018-10-21T19:38:30.638Z,11.00
2018-10-21T19:40:59.025Z,11.30
2018-10-21T19:43:27.446Z,11.30
2018-10-21T19:45:55.842Z,11.30
2018-10-21T19:48:24.197Z,11.30
2018-10-21T19:50:52.602Z,11.40
2018-10-21T19:53:20.962Z,11.00
2018-10-21T19:55:49.626Z,10.50
2018-10-21T19:58:18.092Z,10.30
2018-10-21T20:00:46.372Z,10.10
2018-10-21T20:03:14.858Z,10.00
2018-10-21T20:05:45.823Z,9.90
2018-10-21T20:08:14.294Z,9.90
2018-10-21T20:10:42.926Z,9.90
2018-10-21T20:13:11.546Z,9.70
2018-10-21T20:15:39.927Z,9.80
2018-10-21T20:18:08.500Z,9.60
2018-10-21T20:20:36.877Z,9.60
2018-10-21T20:23:05.712Z,9.50
2018-10-21T20:25:34.063Z,9.40
2018-10-21T20:28:02.744Z,9.40
2018-10-21T20:30:31.256Z,9.40
2018-10-21T20:32:59.718Z,9.30
2018-10-21T20:35:28.045Z,9.30
2018-10-21T20:37:56.489Z,9.30
2018-10-21T20:40:24.880Z,9.20
2018-10-21T20:42:53.325Z,9.10
2018-10-21T20:45:22.661Z,9.00
2018-10-21T20:47:51.063Z,9.10
2018-10-21T20:50:19.575Z,9.00
2018-10-21T20:52:47.948Z,9.00
2018-10-21T20:55:16.418Z,9.00
2018-10-21T20:57:44.980Z,9.00
2018-10-21T21:00:13.409Z,8.90
2018-10-21T21:02:41.934Z,9.00
2018-10-21T21:05:10.484Z,8.90
2018-10-21T21:07:38.855Z,8.90
2018-10-21T21:10:08.102Z,8.90
2018-10-21T21:12:36.440Z,8.90
2018-10-21T21:15:05.202Z,8.90
2018-10-21T21:17:33.573Z,8.80
2018-10-21T21:20:01.933Z,8.80
2018-10-21T21:22:30.314Z,8.80
2018-10-21T21:24:59.659Z,8.80
2018-10-21T21:27:27.990Z,8.80
2018-10-21T21:29:56.574Z,8.70
2018-10-21T21:32:24.909Z,8.70
2018-10-21T21:34:53.249Z,8.70
2018-10-21T21:37:21.631Z,8.60
2018-10-21T21:39:50.175Z,8.60
2018-10-21T21:42:18.612Z,8.60
2018-10-21T21:44:46.995Z,8.50
2018-10-21T21:47:15.349Z,8.70
2018-10-21T21:49:43.713Z,8.90
2018-10-21T21:52:12.158Z,8.80
2018-10-21T21:54:40.411Z,8.80
2018-10-21T21:57:08.810Z,8.90
2018-10-21T21:59:37.190Z,8.80
2018-10-21T22:02:05.550Z,8.70
2018-10-21T22:04:33.887Z,8.70
2018-10-21T22:07:02.210Z,8.70
2018-10-21T22:09:30.655Z,8.70
2018-10-21T22:11:59.181Z,8.70
2018-10-21T22:14:27.526Z,8.70
2018-10-21T22:16:55.842Z,8.50
2018-10-21T22:19:24.214Z,8.50
2018-10-21T22:21:52.573Z,8.60
2018-10-21T22:24:20.932Z,8.60
2018-10-21T22:26:49.318Z,8.50
2018-10-21T22:29:17.730Z,8.10
2018-10-21T22:31:46.126Z,8.00
2018-10-21T22:34:14.506Z,8.00
2018-10-21T22:36:42.846Z,8.00
2018-10-21T22:39:11.218Z,8.00
2018-10-21T22:41:39.606Z,8.00
2018-10-21T22:44:08.117Z,7.90
2018-10-21T22:46:36.563Z,7.90
2018-10-21T22:49:05.563Z,7.90
2018-10-21T22:51:33.946Z,7.80
2018-10-21T22:54:02.329Z,7.80
2018-10-21T22:56:30.689Z,7.70
2018-10-21T22:58:59.076Z,7.60
2018-10-21T23:01:27.453Z,7.60
2018-10-21T23:03:55.841Z,7.70
2018-10-21T23:06:24.216Z,7.60
2018-10-21T23:08:52.543Z,7.60
2018-10-21T23:11:20.890Z,7.60
2018-10-21T23:13:49.233Z,7.50
2018-10-21T23:16:17.668Z,7.40
2018-10-21T23:18:46.133Z,7.30
2018-10-21T23:21:14.438Z,7.30
2018-10-21T23:23:42.866Z,7.20
2018-10-21T23:26:11.209Z,7.20
2018-10-21T23:28:39.558Z,7.20
2018-10-21T23:31:07.934Z,7.10
2018-10-21T23:33:36.268Z,7.10
2018-10-21T23:36:04.634Z,7.10
2018-10-21T23:38:33.001Z,7.10
2018-10-21T23:43:29.377Z,7.00
2018-10-21T23:45:57.821Z,7.00
2018-10-21T23:48:26.122Z,7.00
2018-10-21T23:50:54.545Z,7.10
2018-10-21T23:53:22.884Z,7.00
2018-10-21T23:55:51.247Z,7.00
2018-10-21T23:58:19.745Z,7.00
