createdAt,value
2023-01-05T00:01:08.741Z,3.00
2023-01-05T00:03:36.008Z,3.08
2023-01-05T00:06:03.556Z,4.03
2023-01-05T00:08:34.776Z,4.05
2023-01-05T00:13:31.569Z,4.05
2023-01-05T00:15:59.286Z,4.22
2023-01-05T00:18:25.659Z,3.47
2023-01-05T00:20:52.033Z,3.50
2023-01-05T00:23:19.343Z,3.47
2023-01-05T00:25:45.877Z,3.67
2023-01-05T00:28:12.375Z,3.40
2023-01-05T00:30:41.881Z,4.10
2023-01-05T00:33:09.113Z,3.88
2023-01-05T00:35:35.530Z,5.07
2023-01-05T00:38:01.949Z,4.35
2023-01-05T00:40:28.356Z,3.85
2023-01-05T00:42:54.799Z,3.80
2023-01-05T00:45:21.234Z,3.80
2023-01-05T00:47:49.263Z,3.97
2023-01-05T00:50:17.524Z,3.90
2023-01-05T00:52:44.846Z,4.18
2023-01-05T00:55:11.440Z,3.67
2023-01-05T00:57:37.929Z,4.32
2023-01-05T01:00:06.233Z,3.72
2023-01-05T01:02:32.796Z,3.72
2023-01-05T01:05:00.724Z,4.13
2023-01-05T01:07:27.129Z,4.00
2023-01-05T01:09:53.510Z,4.40
2023-01-05T01:12:20.642Z,4.63
2023-01-05T01:14:47.797Z,3.60
2023-01-05T01:17:14.269Z,4.20
2023-01-05T01:19:40.632Z,3.63
2023-01-05T01:22:08.323Z,3.72
2023-01-05T01:24:34.884Z,2.88
2023-01-05T01:27:01.268Z,3.72
2023-01-05T01:29:27.676Z,4.07
2023-01-05T01:31:54.074Z,4.90
2023-01-05T01:34:21.039Z,3.30
2023-01-05T01:36:47.656Z,4.60
2023-01-05T01:39:16.047Z,4.13
2023-01-05T01:41:42.529Z,3.63
2023-01-05T01:44:47.258Z,4.25
2023-01-05T01:47:26.273Z,3.20
2023-01-05T01:49:55.327Z,3.40
2023-01-05T01:52:23.277Z,3.60
2023-01-05T01:54:51.991Z,3.30
2023-01-05T01:57:18.785Z,3.33
2023-01-05T01:59:45.432Z,3.45
2023-01-05T02:02:13.661Z,3.90
2023-01-05T02:04:41.348Z,3.90
2023-01-05T02:07:09.621Z,3.13
2023-01-05T02:09:36.581Z,5.03
2023-01-05T02:12:15.867Z,3.88
2023-01-05T02:14:50.436Z,4.38
2023-01-05T02:17:28.300Z,5.07
2023-01-05T02:20:26.637Z,3.33
2023-01-05T02:23:14.767Z,4.10
2023-01-05T02:26:29.055Z,3.58
2023-01-05T02:29:28.005Z,3.88
2023-01-05T02:32:00.400Z,4.05
2023-01-05T02:34:36.092Z,3.70
2023-01-05T02:37:08.340Z,4.65
2023-01-05T02:39:43.255Z,3.97
2023-01-05T02:42:13.606Z,3.78
2023-01-05T02:47:37.655Z,3.55
2023-01-05T02:50:08.810Z,4.35
2023-01-05T02:52:39.898Z,3.55
2023-01-05T02:55:11.284Z,4.57
2023-01-05T02:57:41.551Z,4.07
2023-01-05T03:00:10.644Z,3.75
2023-01-05T03:02:41.485Z,3.65
2023-01-05T03:05:13.808Z,3.55
2023-01-05T03:07:43.825Z,3.88
2023-01-05T03:10:11.928Z,4.22
2023-01-05T03:12:38.559Z,2.63
2023-01-05T03:15:10.389Z,3.10
2023-01-05T03:17:43.082Z,3.30
2023-01-05T03:20:12.405Z,3.47
2023-01-05T03:22:40.883Z,2.63
2023-01-05T03:25:09.587Z,3.63
2023-01-05T03:27:37.466Z,4.05
2023-01-05T03:30:04.669Z,3.60
2023-01-05T03:32:35.195Z,3.60
2023-01-05T03:35:08.332Z,4.45
2023-01-05T03:37:38.876Z,3.70
2023-01-05T03:40:13.428Z,3.72
2023-01-05T03:42:41.022Z,4.80
2023-01-05T03:45:10.561Z,3.47
2023-01-05T03:47:36.944Z,3.42
2023-01-05T03:50:05.754Z,4.40
2023-01-05T03:52:32.135Z,4.15
2023-01-05T03:54:58.536Z,3.78
2023-01-05T03:57:24.946Z,4.28
2023-01-05T03:59:51.379Z,4.90
2023-01-05T04:02:17.820Z,4.30
2023-01-05T04:04:44.340Z,4.72
2023-01-05T04:07:12.008Z,4.38
2023-01-05T04:09:38.379Z,4.65
2023-01-05T04:12:04.953Z,4.82
2023-01-05T04:14:31.349Z,5.30
2023-01-05T04:16:57.743Z,4.88
2023-01-05T04:19:24.115Z,5.07
2023-01-05T04:21:50.484Z,4.65
2023-01-05T04:24:18.209Z,4.63
2023-01-05T04:26:44.615Z,4.63
2023-01-05T04:29:11.480Z,3.83
2023-01-05T04:31:37.945Z,4.68
2023-01-05T04:34:04.630Z,4.75
2023-01-05T04:36:30.991Z,5.18
2023-01-05T04:38:57.390Z,4.05
2023-01-05T04:41:25.135Z,4.20
2023-01-05T04:43:51.485Z,3.80
2023-01-05T04:46:17.978Z,4.97
2023-01-05T04:48:44.629Z,4.30
2023-01-05T04:51:11.106Z,4.28
2023-01-05T04:53:37.465Z,4.45
2023-01-05T04:56:04.302Z,4.60
2023-01-05T04:58:31.978Z,4.25
2023-01-05T05:00:58.355Z,4.22
2023-01-05T05:03:28.187Z,4.03
2023-01-05T05:05:59.067Z,5.28
2023-01-05T05:08:25.470Z,4.18
2023-01-05T05:10:51.960Z,4.53
2023-01-05T05:13:18.345Z,3.75
2023-01-05T05:15:46.130Z,5.22
2023-01-05T05:18:12.586Z,3.20
2023-01-05T05:20:45.464Z,3.60
2023-01-05T05:23:11.855Z,4.37
2023-01-05T05:25:38.241Z,3.40
2023-01-05T05:28:05.203Z,3.70
2023-01-05T05:30:31.598Z,3.47
2023-01-05T05:32:59.427Z,3.20
2023-01-05T05:35:25.773Z,3.83
2023-01-05T05:37:56.433Z,4.22
2023-01-05T05:40:23.365Z,3.85
2023-01-05T05:42:49.691Z,3.78
2023-01-05T05:45:16.595Z,4.43
2023-01-05T05:47:43.154Z,5.13
2023-01-05T05:50:11.015Z,5.35
2023-01-05T05:52:37.437Z,3.90
2023-01-05T05:55:04.585Z,5.32
2023-01-05T05:57:30.985Z,4.57
2023-01-05T05:59:57.368Z,4.90
2023-01-05T06:02:26.147Z,3.90
2023-01-05T06:04:52.556Z,4.18
2023-01-05T06:07:20.273Z,4.00
2023-01-05T06:09:46.622Z,4.65
2023-01-05T06:12:13.063Z,5.03
2023-01-05T06:14:39.600Z,4.25
2023-01-05T06:17:05.957Z,4.38
2023-01-05T06:19:32.351Z,4.10
2023-01-05T06:21:58.714Z,6.18
2023-01-05T06:24:26.411Z,4.45
2023-01-05T06:26:52.780Z,3.95
2023-01-05T06:29:19.443Z,4.20
2023-01-05T06:31:45.828Z,4.20
2023-01-05T06:34:12.266Z,4.32
2023-01-05T06:36:38.647Z,4.25
2023-01-05T06:39:05.098Z,4.72
2023-01-05T06:41:32.852Z,4.13
2023-01-05T06:43:59.258Z,4.50
2023-01-05T06:46:25.681Z,5.10
2023-01-05T06:48:52.178Z,5.25
2023-01-05T06:51:18.887Z,4.80
2023-01-05T06:53:45.252Z,4.75
2023-01-05T06:56:11.598Z,5.13
2023-01-05T06:58:39.565Z,5.70
2023-01-05T07:01:06.077Z,5.05
2023-01-05T07:03:32.552Z,4.32
2023-01-05T07:05:58.961Z,4.47
2023-01-05T07:08:25.480Z,3.92
2023-01-05T07:10:51.838Z,3.80
2023-01-05T07:13:18.237Z,4.38
2023-01-05T07:15:45.969Z,4.57
2023-01-05T07:18:12.318Z,4.22
2023-01-05T07:20:38.749Z,4.32
2023-01-05T07:23:05.196Z,4.68
2023-01-05T07:25:31.694Z,5.20
2023-01-05T07:27:58.547Z,3.38
2023-01-05T07:30:25.069Z,4.50
2023-01-05T07:32:52.800Z,4.72
2023-01-05T07:35:19.290Z,4.28
2023-01-05T07:37:45.647Z,4.32
2023-01-05T07:40:12.622Z,4.25
2023-01-05T07:42:39.021Z,4.15
2023-01-05T07:45:31.398Z,4.03
2023-01-05T07:47:59.148Z,4.65
2023-01-05T07:50:25.629Z,4.22
2023-01-05T07:52:52.015Z,4.22
2023-01-05T07:55:18.407Z,5.32
2023-01-05T07:57:44.740Z,5.35
2023-01-05T08:00:11.707Z,3.80
2023-01-05T08:02:38.179Z,3.97
2023-01-05T08:05:06.472Z,3.88
2023-01-05T08:07:33.183Z,3.67
2023-01-05T08:09:59.571Z,3.80
2023-01-05T08:12:26.938Z,5.38
2023-01-05T08:14:53.302Z,3.95
2023-01-05T08:17:19.742Z,4.03
2023-01-05T08:19:46.381Z,4.35
2023-01-05T08:22:14.147Z,3.50
2023-01-05T08:24:40.582Z,3.55
2023-01-05T08:27:06.955Z,3.25
2023-01-05T08:29:36.086Z,3.92
2023-01-05T08:32:02.502Z,4.15
2023-01-05T08:34:34.505Z,3.65
2023-01-05T08:37:01.395Z,3.83
2023-01-05T08:39:29.089Z,4.15
2023-01-05T08:42:00.581Z,4.40
2023-01-05T08:44:29.020Z,3.72
2023-01-05T08:46:55.421Z,3.72
2023-01-05T08:49:21.814Z,4.05
2023-01-05T08:51:48.176Z,3.13
2023-01-05T08:54:14.649Z,3.72
2023-01-05T08:56:42.355Z,3.78
2023-01-05T08:59:13.252Z,5.22
2023-01-05T09:01:40.111Z,3.85
2023-01-05T09:04:06.741Z,5.00
2023-01-05T09:06:33.344Z,4.70
2023-01-05T09:08:59.845Z,5.13
2023-01-05T09:11:26.272Z,4.75
2023-01-05T09:13:55.525Z,4.20
2023-01-05T09:16:56.806Z,4.15
2023-01-05T09:19:10.792Z,3.63
2023-01-05T09:21:37.256Z,4.43
2023-01-05T09:24:03.729Z,3.75
2023-01-05T09:26:30.086Z,3.88
2023-01-05T09:28:57.862Z,3.92
2023-01-05T09:31:24.408Z,4.80
2023-01-05T09:33:51.031Z,4.20
2023-01-05T09:36:18.781Z,4.22
2023-01-05T09:38:48.694Z,3.35
2023-01-05T09:41:21.025Z,4.78
2023-01-05T09:43:51.982Z,4.50
2023-01-05T09:46:23.238Z,3.08
2023-01-05T09:48:53.799Z,3.88
2023-01-05T09:51:20.200Z,3.00
2023-01-05T09:53:46.633Z,3.03
2023-01-05T09:56:59.096Z,3.25
2023-01-05T09:59:16.779Z,3.20
2023-01-05T10:01:46.135Z,3.45
2023-01-05T10:04:15.561Z,2.75
2023-01-05T10:06:46.665Z,2.78
2023-01-05T10:09:16.698Z,3.03
2023-01-05T10:11:47.698Z,3.17
2023-01-05T10:14:18.209Z,3.00
2023-01-05T10:16:48.473Z,2.88
2023-01-05T10:19:20.996Z,2.88
2023-01-05T10:21:58.394Z,2.22
2023-01-05T10:24:39.003Z,2.50
2023-01-05T10:27:24.836Z,2.92
2023-01-05T10:29:59.433Z,3.55
2023-01-05T10:34:58.911Z,3.22
2023-01-05T10:37:45.650Z,2.85
2023-01-05T10:40:23.214Z,3.55
2023-01-05T10:43:01.633Z,3.35
2023-01-05T10:45:30.625Z,2.50
2023-01-05T10:47:59.642Z,2.38
2023-01-05T10:50:33.758Z,1.90
2023-01-05T10:53:07.565Z,1.95
2023-01-05T10:55:43.434Z,1.80
2023-01-05T10:58:21.192Z,2.38
2023-01-05T11:00:48.275Z,1.50
2023-01-05T11:03:19.101Z,2.58
2023-01-05T11:05:47.460Z,2.22
2023-01-05T11:08:18.622Z,2.10
2023-01-05T11:10:51.282Z,2.95
2023-01-05T11:13:22.495Z,3.75
2023-01-05T11:15:53.747Z,1.95
2023-01-05T11:18:30.717Z,2.70
2023-01-05T11:21:11.767Z,1.65
2023-01-05T11:23:40.782Z,1.13
2023-01-05T11:26:37.720Z,1.30
2023-01-05T11:29:11.528Z,0.80
2023-01-05T11:31:40.372Z,0.52
2023-01-05T11:34:19.257Z,1.10
2023-01-05T11:36:52.536Z,0.40
2023-01-05T11:39:25.593Z,0.95
2023-01-05T11:41:53.211Z,0.50
2023-01-05T11:44:22.712Z,0.65
2023-01-05T11:46:50.229Z,0.40
2023-01-05T11:49:19.687Z,0.60
2023-01-05T11:51:46.057Z,0.60
2023-01-05T11:54:31.899Z,0.70
2023-01-05T11:57:12.594Z,0.60
2023-01-05T11:59:38.993Z,0.90
2023-01-05T12:02:24.884Z,0.75
2023-01-05T12:05:06.231Z,0.90
2023-01-05T12:07:34.794Z,0.90
2023-01-05T12:10:18.935Z,0.60
2023-01-05T12:12:56.571Z,1.10
2023-01-05T12:15:50.920Z,0.93
2023-01-05T12:20:56.990Z,0.60
2023-01-05T12:23:47.348Z,0.68
2023-01-05T12:26:22.301Z,0.70
2023-01-05T12:35:23.577Z,0.95
2023-01-05T12:38:08.404Z,1.50
2023-01-05T12:40:49.898Z,1.30
2023-01-05T12:43:27.522Z,1.08
2023-01-05T12:46:11.091Z,1.35
2023-01-05T12:48:41.290Z,0.93
2023-01-05T12:51:14.425Z,1.25
2023-01-05T12:53:50.310Z,1.60
2023-01-05T12:56:26.054Z,1.30
2023-01-05T12:59:06.787Z,1.77
2023-01-05T13:01:38.230Z,1.20
2023-01-05T13:04:14.388Z,1.40
2023-01-05T13:06:45.244Z,1.40
2023-01-05T13:09:18.584Z,1.15
2023-01-05T13:11:48.807Z,1.35
2023-01-05T13:14:17.976Z,1.55
2023-01-05T13:16:48.715Z,1.77
2023-01-05T13:19:20.480Z,2.03
2023-01-05T13:21:47.847Z,1.55
2023-01-05T13:24:23.908Z,1.70
2023-01-05T13:26:50.294Z,2.28
2023-01-05T13:29:22.726Z,2.38
2023-01-05T13:32:27.594Z,2.13
2023-01-05T13:35:28.712Z,1.95
2023-01-05T13:38:25.799Z,2.20
2023-01-05T13:41:13.393Z,1.35
2023-01-05T13:44:19.051Z,1.40
2023-01-05T13:47:02.914Z,1.30
2023-01-05T13:50:10.694Z,1.17
2023-01-05T13:52:57.219Z,1.02
2023-01-05T13:55:26.833Z,0.95
2023-01-05T13:57:55.181Z,1.10
2023-01-05T14:00:26.025Z,1.05
2023-01-05T14:03:00.558Z,0.80
2023-01-05T14:05:31.845Z,0.65
2023-01-05T14:08:02.302Z,0.95
2023-01-05T14:10:30.829Z,0.85
2023-01-05T14:12:59.391Z,1.17
2023-01-05T14:15:45.445Z,1.20
2023-01-05T14:18:12.016Z,1.27
2023-01-05T14:20:41.657Z,1.40
2023-01-05T14:23:45.384Z,1.50
2023-01-05T14:26:12.140Z,1.53
2023-01-05T14:28:46.410Z,2.10
2023-01-05T14:31:46.542Z,1.38
2023-01-05T14:34:15.685Z,1.70
2023-01-05T14:36:44.491Z,1.70
2023-01-05T14:39:28.153Z,1.30
2023-01-05T14:42:03.686Z,2.20
2023-01-05T14:44:35.343Z,1.55
2023-01-05T14:47:02.484Z,1.23
2023-01-05T14:49:33.670Z,1.80
2023-01-05T14:52:01.807Z,1.90
2023-01-05T14:54:56.104Z,2.17
2023-01-05T14:57:39.299Z,1.63
2023-01-05T15:00:16.443Z,1.58
2023-01-05T15:02:52.589Z,1.60
2023-01-05T15:05:20.334Z,1.88
2023-01-05T15:07:57.209Z,1.73
2023-01-05T15:10:42.409Z,1.70
2023-01-05T15:13:33.793Z,2.13
2023-01-05T15:16:07.070Z,2.00
2023-01-05T15:18:53.893Z,1.80
2023-01-05T15:21:36.518Z,2.70
2023-01-05T15:24:54.278Z,2.05
2023-01-05T15:27:33.092Z,1.20
2023-01-05T15:30:35.726Z,1.60
2023-01-05T15:33:12.955Z,1.20
2023-01-05T15:35:44.640Z,1.30
2023-01-05T15:38:23.262Z,1.52
2023-01-05T15:40:58.074Z,2.15
2023-01-05T15:43:24.785Z,1.48
2023-01-05T15:45:51.853Z,1.30
2023-01-05T15:48:26.198Z,1.73
2023-01-05T15:50:55.050Z,2.00
2023-01-05T15:53:28.638Z,1.98
2023-01-05T15:55:55.893Z,2.15
2023-01-05T15:58:24.029Z,2.20
2023-01-05T16:01:02.278Z,2.85
2023-01-05T16:03:31.765Z,1.90
2023-01-05T16:06:00.062Z,2.28
2023-01-05T16:08:27.228Z,2.17
2023-01-05T16:10:56.088Z,1.67
2023-01-05T16:13:40.066Z,2.53
2023-01-05T16:16:24.715Z,1.80
2023-01-05T16:19:13.507Z,2.10
2023-01-05T16:21:43.127Z,2.03
2023-01-05T16:24:19.455Z,2.33
2023-01-05T16:26:45.868Z,2.10
2023-01-05T16:29:20.267Z,2.33
2023-01-05T16:31:52.746Z,1.98
2023-01-05T16:34:22.155Z,2.03
2023-01-05T16:36:59.864Z,2.00
2023-01-05T16:39:31.567Z,2.55
2023-01-05T16:42:03.812Z,3.13
2023-01-05T16:44:30.223Z,3.10
2023-01-05T16:47:05.377Z,1.95
2023-01-05T16:49:37.318Z,2.10
2023-01-05T16:54:37.625Z,2.38
2023-01-05T16:57:25.538Z,2.60
2023-01-05T16:59:51.959Z,2.45
2023-01-05T17:02:43.824Z,2.80
2023-01-05T17:05:14.546Z,2.60
2023-01-05T17:07:42.594Z,2.92
2023-01-05T17:10:23.122Z,3.38
2023-01-05T17:12:56.134Z,3.10
2023-01-05T17:15:25.286Z,4.07
2023-01-05T17:17:51.642Z,3.92
2023-01-05T17:20:19.344Z,3.67
2023-01-05T17:22:45.811Z,4.53
2023-01-05T17:25:13.298Z,4.28
2023-01-05T17:27:39.690Z,3.75
2023-01-05T17:30:13.430Z,3.80
2023-01-05T17:37:40.058Z,3.45
2023-01-05T17:40:07.991Z,5.00
2023-01-05T17:42:34.455Z,4.90
2023-01-05T17:45:00.861Z,5.38
2023-01-05T17:47:27.217Z,5.25
2023-01-05T17:49:53.603Z,4.95
2023-01-05T17:52:20.239Z,5.55
2023-01-05T17:54:47.936Z,5.50
2023-01-05T17:57:14.357Z,6.35
2023-01-05T18:02:12.100Z,6.15
2023-01-05T18:04:38.597Z,6.15
2023-01-05T18:07:05.274Z,6.45
2023-01-05T18:09:31.675Z,6.68
2023-01-05T18:11:59.454Z,6.28
2023-01-05T18:14:26.136Z,6.50
2023-01-05T18:16:52.550Z,6.68
2023-01-05T18:19:19.141Z,6.93
2023-01-05T18:21:45.613Z,7.10
2023-01-05T18:24:12.000Z,5.82
2023-01-05T18:26:38.365Z,6.20
2023-01-05T18:29:06.190Z,6.30
2023-01-05T18:31:33.373Z,6.15
2023-01-05T18:34:01.259Z,5.45
2023-01-05T18:36:27.708Z,6.82
2023-01-05T18:38:54.080Z,7.30
2023-01-05T18:41:23.819Z,5.78
2023-01-05T18:43:50.787Z,6.28
2023-01-05T18:46:18.535Z,6.18
2023-01-05T18:48:48.960Z,6.18
2023-01-05T18:51:15.372Z,6.60
2023-01-05T18:53:41.857Z,5.80
2023-01-05T18:56:11.111Z,8.38
2023-01-05T18:58:37.795Z,7.18
2023-01-05T19:01:07.994Z,7.78
2023-01-05T19:03:35.681Z,6.93
2023-01-05T19:06:04.871Z,7.72
2023-01-05T19:08:31.334Z,7.63
2023-01-05T19:10:57.742Z,6.22
2023-01-05T19:13:24.191Z,6.80
2023-01-05T19:15:50.588Z,6.75
2023-01-05T19:18:16.981Z,6.35
2023-01-05T19:20:44.678Z,7.35
2023-01-05T19:23:11.020Z,7.10
2023-01-05T19:25:37.381Z,6.57
2023-01-05T19:28:03.790Z,7.05
2023-01-05T19:30:30.832Z,6.93
2023-01-05T19:32:57.166Z,7.18
2023-01-05T19:35:23.614Z,6.38
2023-01-05T19:37:51.323Z,6.78
2023-01-05T19:40:17.753Z,6.82
2023-01-05T19:42:44.117Z,6.30
2023-01-05T19:45:11.315Z,6.90
2023-01-05T19:47:38.603Z,7.43
2023-01-05T19:50:06.349Z,8.73
2023-01-05T19:52:32.736Z,7.82
2023-01-05T19:55:00.441Z,7.75
2023-01-05T19:57:27.679Z,8.65
2023-01-05T19:59:54.159Z,8.02
2023-01-05T20:02:20.561Z,8.82
2023-01-05T20:04:47.348Z,9.50
2023-01-05T20:07:13.722Z,8.30
2023-01-05T20:09:40.506Z,9.68
2023-01-05T20:12:14.836Z,8.93
2023-01-05T20:14:42.289Z,9.30
2023-01-05T20:17:10.451Z,9.38
2023-01-05T20:19:38.013Z,10.35
2023-01-05T20:22:06.235Z,9.48
2023-01-05T20:24:34.156Z,9.63
2023-01-05T20:27:02.840Z,9.82
2023-01-05T20:29:30.839Z,10.05
2023-01-05T20:32:02.875Z,8.45
2023-01-05T20:34:30.837Z,10.50
2023-01-05T20:36:57.533Z,9.32
2023-01-05T20:39:24.689Z,9.48
2023-01-05T20:41:52.637Z,8.88
2023-01-05T20:44:20.825Z,10.00
2023-01-05T20:46:50.128Z,9.48
2023-01-05T20:49:17.238Z,10.32
2023-01-05T20:51:44.101Z,9.68
2023-01-05T20:54:11.609Z,9.23
2023-01-05T20:56:40.200Z,10.63
2023-01-05T20:59:08.454Z,10.10
2023-01-05T21:01:34.998Z,11.43
2023-01-05T21:04:03.353Z,9.60
2023-01-05T21:06:29.749Z,11.25
2023-01-05T21:08:56.666Z,12.27
2023-01-05T21:11:23.892Z,11.20
2023-01-05T21:13:50.584Z,11.93
2023-01-05T21:16:19.634Z,10.00
2023-01-05T21:18:46.943Z,9.77
2023-01-05T21:21:16.689Z,11.48
2023-01-05T21:23:44.463Z,10.20
2023-01-05T21:26:12.898Z,11.65
2023-01-05T21:28:40.708Z,11.05
2023-01-05T21:31:09.106Z,10.55
2023-01-05T21:33:36.154Z,12.18
2023-01-05T21:36:03.896Z,12.25
2023-01-05T21:39:01.443Z,11.25
2023-01-05T21:41:18.677Z,11.43
2023-01-05T21:43:45.068Z,11.73
2023-01-05T21:46:11.718Z,10.85
2023-01-05T21:48:38.549Z,12.00
2023-01-05T21:51:05.572Z,11.23
2023-01-05T21:53:33.391Z,13.30
2023-01-05T21:56:00.219Z,12.82
2023-01-05T21:58:26.823Z,12.65
2023-01-05T22:00:58.671Z,12.07
2023-01-05T22:03:25.093Z,13.35
2023-01-05T22:05:51.470Z,12.55
2023-01-05T22:08:18.162Z,13.13
2023-01-05T22:10:45.868Z,13.07
2023-01-05T22:13:12.255Z,13.40
2023-01-05T22:15:38.645Z,12.07
2023-01-05T22:18:05.370Z,12.30
2023-01-05T22:20:31.792Z,14.20
2023-01-05T22:22:58.145Z,13.10
2023-01-05T22:25:24.528Z,13.43
2023-01-05T22:27:52.303Z,13.35
2023-01-05T22:30:20.916Z,12.95
2023-01-05T22:32:47.302Z,14.55
2023-01-05T22:35:13.921Z,13.57
2023-01-05T22:37:40.347Z,14.65
2023-01-05T22:40:08.450Z,11.02
2023-01-05T22:42:34.831Z,13.43
2023-01-05T22:45:02.628Z,12.05
2023-01-05T22:47:29.059Z,12.57
2023-01-05T22:49:55.573Z,11.98
2023-01-05T22:52:21.973Z,11.45
2023-01-05T22:54:48.335Z,11.00
2023-01-05T22:57:14.705Z,10.88
2023-01-05T22:59:41.146Z,11.85
2023-01-05T23:02:08.917Z,11.52
2023-01-05T23:04:35.352Z,10.32
2023-01-05T23:07:01.707Z,9.75
2023-01-05T23:09:28.077Z,11.00
2023-01-05T23:11:54.531Z,10.25
2023-01-05T23:14:20.910Z,9.75
2023-01-05T23:16:47.474Z,9.25
2023-01-05T23:19:15.314Z,10.27
2023-01-05T23:21:41.669Z,11.65
2023-01-05T23:24:08.989Z,10.57
2023-01-05T23:26:35.481Z,10.48
2023-01-05T23:29:02.028Z,9.93
2023-01-05T23:31:28.423Z,10.77
2023-01-05T23:33:55.037Z,10.18
2023-01-05T23:36:22.994Z,10.40
2023-01-05T23:38:49.791Z,10.23
2023-01-05T23:41:17.657Z,10.55
2023-01-05T23:43:45.375Z,9.60
2023-01-05T23:46:14.192Z,9.15
2023-01-05T23:48:40.620Z,9.93
2023-01-05T23:51:08.461Z,9.43
2023-01-05T23:53:36.158Z,8.35
2023-01-05T23:56:06.717Z,9.68
2023-01-05T23:58:33.097Z,9.98
