createdAt,value
2022-10-26T00:00:23.782Z,9.49
2022-10-26T00:03:12.520Z,9.52
2022-10-26T00:06:05.470Z,9.50
2022-10-26T00:08:55.128Z,9.49
2022-10-26T00:11:42.362Z,9.50
2022-10-26T00:14:30.549Z,9.74
2022-10-26T00:17:17.664Z,9.73
2022-10-26T00:20:06.584Z,9.60
2022-10-26T00:22:54.305Z,9.62
2022-10-26T00:25:41.500Z,9.52
2022-10-26T00:28:28.733Z,9.49
2022-10-26T00:31:17.468Z,9.47
2022-10-26T00:34:04.799Z,9.43
2022-10-26T00:36:53.758Z,9.29
2022-10-26T00:39:41.209Z,9.21
2022-10-26T00:42:28.806Z,9.18
2022-10-26T00:45:24.544Z,9.18
2022-10-26T00:48:23.190Z,9.16
2022-10-26T00:51:13.524Z,9.19
2022-10-26T00:54:05.655Z,9.27
2022-10-26T00:56:55.569Z,9.28
2022-10-26T00:59:42.988Z,9.29
2022-10-26T01:02:30.790Z,9.36
2022-10-26T01:05:19.328Z,9.45
2022-10-26T01:08:07.989Z,9.56
2022-10-26T01:10:58.565Z,9.64
2022-10-26T01:13:49.632Z,9.82
2022-10-26T01:16:50.817Z,9.80
2022-10-26T01:20:06.297Z,9.73
2022-10-26T01:22:58.940Z,9.76
2022-10-26T01:26:08.033Z,9.86
2022-10-26T01:29:33.159Z,9.73
2022-10-26T01:32:28.501Z,9.63
2022-10-26T01:35:21.074Z,9.72
2022-10-26T01:38:12.898Z,9.71
2022-10-26T01:41:06.288Z,9.69
2022-10-26T01:43:57.971Z,9.60
2022-10-26T01:46:48.130Z,9.64
2022-10-26T01:49:40.476Z,9.67
2022-10-26T01:52:28.877Z,9.71
2022-10-26T01:55:46.914Z,9.91
2022-10-26T01:59:04.689Z,9.90
2022-10-26T02:02:29.160Z,9.99
2022-10-26T02:05:36.956Z,10.12
2022-10-26T02:09:08.220Z,10.17
2022-10-26T02:11:56.754Z,10.13
2022-10-26T02:14:50.749Z,10.09
2022-10-26T02:17:46.213Z,10.08
2022-10-26T02:20:37.659Z,10.14
2022-10-26T02:23:27.891Z,10.25
2022-10-26T02:26:19.012Z,10.14
2022-10-26T02:29:10.982Z,10.01
2022-10-26T02:31:59.075Z,10.21
2022-10-26T02:34:49.127Z,10.26
2022-10-26T02:37:40.309Z,10.36
2022-10-26T02:40:29.819Z,10.17
2022-10-26T02:43:22.202Z,10.27
2022-10-26T02:46:13.287Z,10.40
2022-10-26T02:49:01.023Z,10.55
2022-10-26T02:51:53.400Z,10.36
2022-10-26T02:54:52.642Z,10.39
2022-10-26T02:57:42.559Z,10.51
2022-10-26T03:00:31.019Z,10.55
2022-10-26T03:03:19.690Z,10.49
2022-10-26T03:06:07.405Z,10.52
2022-10-26T03:08:54.882Z,10.44
2022-10-26T03:11:43.214Z,10.43
2022-10-26T03:14:30.450Z,10.38
2022-10-26T03:17:18.199Z,10.40
2022-10-26T03:20:06.279Z,10.45
2022-10-26T03:22:53.707Z,10.51
2022-10-26T03:25:40.949Z,10.50
2022-10-26T03:28:29.381Z,10.52
2022-10-26T03:31:16.666Z,10.57
2022-10-26T03:34:04.288Z,10.46
2022-10-26T03:36:51.715Z,10.42
2022-10-26T03:39:38.490Z,10.51
2022-10-26T03:42:26.088Z,10.37
2022-10-26T03:45:14.937Z,10.42
2022-10-26T03:48:02.269Z,10.43
2022-10-26T03:50:49.501Z,10.44
2022-10-26T03:53:37.111Z,10.42
2022-10-26T03:56:24.798Z,10.25
2022-10-26T03:59:11.954Z,10.25
2022-10-26T04:02:01.034Z,10.34
2022-10-26T04:04:48.678Z,10.42
2022-10-26T04:07:36.078Z,10.39
2022-10-26T04:10:23.576Z,10.36
2022-10-26T04:13:12.315Z,10.35
2022-10-26T04:15:59.591Z,10.30
2022-10-26T04:18:48.219Z,10.24
2022-10-26T04:21:35.568Z,10.36
2022-10-26T04:24:22.797Z,10.30
2022-10-26T04:27:10.152Z,10.24
2022-10-26T04:29:57.297Z,10.25
2022-10-26T04:32:44.697Z,10.44
2022-10-26T04:35:33.801Z,10.46
2022-10-26T04:38:21.246Z,10.42
2022-10-26T04:41:08.627Z,10.39
2022-10-26T04:43:55.960Z,10.44
2022-10-26T04:46:43.569Z,10.55
2022-10-26T04:49:30.519Z,10.38
2022-10-26T04:52:19.077Z,10.42
2022-10-26T04:55:07.414Z,10.44
2022-10-26T04:57:57.100Z,10.41
2022-10-26T05:00:47.741Z,10.23
2022-10-26T05:03:35.140Z,10.37
2022-10-26T05:06:22.415Z,10.32
2022-10-26T05:09:11.010Z,10.33
2022-10-26T05:11:58.508Z,10.23
2022-10-26T05:14:46.099Z,10.23
2022-10-26T05:17:33.387Z,10.14
2022-10-26T05:20:20.479Z,10.31
2022-10-26T05:23:11.539Z,10.15
2022-10-26T05:26:00.465Z,10.27
2022-10-26T05:28:47.814Z,10.30
2022-10-26T05:31:34.777Z,10.30
2022-10-26T05:34:22.280Z,10.25
2022-10-26T05:37:09.455Z,10.21
2022-10-26T05:39:57.098Z,10.28
2022-10-26T05:42:45.776Z,10.42
2022-10-26T05:45:33.508Z,10.35
2022-10-26T05:48:20.713Z,10.31
2022-10-26T05:51:08.132Z,10.37
2022-10-26T05:53:55.736Z,10.18
2022-10-26T05:56:43.988Z,10.18
2022-10-26T05:59:33.368Z,10.36
2022-10-26T06:02:33.175Z,10.42
2022-10-26T06:05:25.281Z,10.47
2022-10-26T06:08:13.529Z,10.39
2022-10-26T06:11:03.043Z,10.35
2022-10-26T06:13:51.509Z,10.43
2022-10-26T06:16:51.882Z,10.44
2022-10-26T06:19:53.382Z,10.45
2022-10-26T06:22:54.466Z,10.55
2022-10-26T06:25:52.699Z,10.38
2022-10-26T06:28:50.990Z,10.58
2022-10-26T06:31:38.372Z,10.48
2022-10-26T06:34:30.817Z,10.60
2022-10-26T06:37:18.507Z,10.64
2022-10-26T06:40:07.827Z,10.72
2022-10-26T06:42:55.921Z,10.60
2022-10-26T06:45:47.346Z,10.80
2022-10-26T06:48:45.040Z,10.85
2022-10-26T06:51:41.150Z,10.77
2022-10-26T06:54:46.988Z,10.81
2022-10-26T06:57:37.198Z,10.87
2022-10-26T07:00:26.688Z,10.93
2022-10-26T07:03:14.271Z,10.94
2022-10-26T07:06:01.885Z,11.07
2022-10-26T07:08:51.817Z,11.03
2022-10-26T07:11:39.329Z,11.09
2022-10-26T07:14:26.609Z,11.02
2022-10-26T07:17:14.012Z,11.15
2022-10-26T07:20:01.570Z,11.06
2022-10-26T07:22:53.145Z,11.12
2022-10-26T07:25:42.734Z,11.19
2022-10-26T07:28:30.008Z,11.17
2022-10-26T07:31:17.652Z,11.25
2022-10-26T07:34:05.251Z,11.27
2022-10-26T07:36:52.936Z,11.32
2022-10-26T07:39:40.176Z,11.36
2022-10-26T07:42:29.161Z,11.48
2022-10-26T07:45:17.547Z,11.55
2022-10-26T07:48:05.322Z,11.57
2022-10-26T07:50:52.663Z,11.73
2022-10-26T07:53:40.251Z,11.88
2022-10-26T07:56:28.949Z,11.92
2022-10-26T07:59:18.572Z,11.94
2022-10-26T08:02:05.830Z,12.06
2022-10-26T08:04:54.176Z,12.08
2022-10-26T08:07:45.787Z,12.26
2022-10-26T08:10:33.282Z,12.42
2022-10-26T08:13:20.764Z,12.84
2022-10-26T08:16:10.525Z,13.24
2022-10-26T08:18:58.279Z,13.41
2022-10-26T08:21:45.775Z,13.73
2022-10-26T08:24:33.573Z,13.94
2022-10-26T08:27:20.920Z,14.00
2022-10-26T08:30:09.010Z,14.10
2022-10-26T08:33:01.901Z,13.80
2022-10-26T08:35:49.873Z,13.63
2022-10-26T08:38:37.285Z,13.53
2022-10-26T08:41:35.266Z,13.58
2022-10-26T08:44:28.196Z,13.68
2022-10-26T08:47:20.766Z,13.60
2022-10-26T08:50:14.536Z,13.47
2022-10-26T08:53:07.359Z,13.40
2022-10-26T08:55:57.954Z,13.51
2022-10-26T08:58:50.260Z,13.61
2022-10-26T09:01:37.851Z,13.58
2022-10-26T09:04:29.000Z,13.66
2022-10-26T09:07:29.249Z,13.59
2022-10-26T09:10:36.935Z,13.69
2022-10-26T09:13:35.887Z,13.58
2022-10-26T09:16:31.801Z,13.66
2022-10-26T09:19:40.969Z,13.60
2022-10-26T09:22:41.520Z,13.67
2022-10-26T09:25:37.106Z,13.72
2022-10-26T09:28:25.243Z,13.74
2022-10-26T09:31:17.935Z,13.92
2022-10-26T09:34:08.371Z,13.98
2022-10-26T09:36:57.219Z,14.02
2022-10-26T09:39:52.632Z,14.16
2022-10-26T09:42:45.393Z,14.15
2022-10-26T09:45:37.066Z,14.25
2022-10-26T09:48:32.202Z,14.34
2022-10-26T09:51:19.777Z,14.53
2022-10-26T09:54:15.618Z,14.47
2022-10-26T09:57:06.067Z,14.70
2022-10-26T09:59:55.830Z,15.20
2022-10-26T10:02:45.080Z,15.53
2022-10-26T10:08:41.190Z,15.61
2022-10-26T10:11:39.346Z,15.83
2022-10-26T10:14:29.744Z,16.04
2022-10-26T10:17:22.498Z,16.04
2022-10-26T10:20:13.544Z,15.84
2022-10-26T10:23:02.727Z,15.96
2022-10-26T10:26:00.178Z,15.95
2022-10-26T10:28:59.494Z,16.19
2022-10-26T10:31:57.658Z,16.08
2022-10-26T10:34:45.551Z,16.08
2022-10-26T10:37:38.239Z,16.18
2022-10-26T10:40:28.380Z,16.18
2022-10-26T10:43:17.175Z,16.27
2022-10-26T10:46:04.686Z,16.28
2022-10-26T10:49:02.138Z,16.56
2022-10-26T10:51:50.339Z,16.63
2022-10-26T10:54:40.487Z,16.73
2022-10-26T10:57:35.407Z,16.81
2022-10-26T11:00:23.924Z,16.90
2022-10-26T11:03:32.842Z,16.81
2022-10-26T11:06:26.124Z,16.70
2022-10-26T11:09:16.643Z,16.69
2022-10-26T11:12:10.680Z,16.77
2022-10-26T11:15:02.787Z,16.82
2022-10-26T11:17:59.518Z,16.94
2022-10-26T11:20:52.089Z,17.14
2022-10-26T11:23:47.629Z,17.25
2022-10-26T11:26:43.670Z,17.21
2022-10-26T11:29:43.510Z,17.30
2022-10-26T11:32:39.340Z,17.31
2022-10-26T11:35:32.628Z,17.32
2022-10-26T11:38:39.040Z,17.31
2022-10-26T11:41:41.736Z,17.35
2022-10-26T11:44:35.708Z,17.50
2022-10-26T11:47:35.010Z,17.67
2022-10-26T11:50:25.890Z,17.78
2022-10-26T11:53:17.423Z,17.78
2022-10-26T11:56:13.876Z,17.79
2022-10-26T11:59:03.264Z,17.79
2022-10-26T12:01:53.643Z,17.91
2022-10-26T12:04:44.760Z,17.94
2022-10-26T12:07:34.682Z,17.96
2022-10-26T12:10:29.005Z,17.94
2022-10-26T12:13:27.570Z,17.92
2022-10-26T12:16:22.999Z,17.91
2022-10-26T12:19:16.816Z,17.91
2022-10-26T12:22:05.843Z,17.86
2022-10-26T12:25:12.394Z,18.05
2022-10-26T12:28:01.353Z,18.11
2022-10-26T12:30:48.994Z,18.17
2022-10-26T12:33:51.119Z,18.33
2022-10-26T12:37:10.789Z,18.43
2022-10-26T12:40:36.704Z,18.32
2022-10-26T12:43:38.904Z,18.44
2022-10-26T12:46:45.554Z,18.53
2022-10-26T12:50:02.433Z,18.61
2022-10-26T12:52:54.646Z,18.73
2022-10-26T12:56:04.296Z,18.64
2022-10-26T12:59:20.668Z,18.62
2022-10-26T13:02:37.939Z,18.64
2022-10-26T13:05:37.246Z,18.49
2022-10-26T13:08:26.959Z,18.43
2022-10-26T13:11:19.231Z,18.40
2022-10-26T13:14:10.399Z,18.50
2022-10-26T13:16:57.659Z,18.54
2022-10-26T13:19:48.166Z,18.65
2022-10-26T13:22:47.223Z,18.87
2022-10-26T13:25:36.131Z,19.16
2022-10-26T13:28:43.791Z,19.09
2022-10-26T13:31:57.001Z,19.13
2022-10-26T13:34:45.840Z,19.17
2022-10-26T13:37:36.209Z,19.08
2022-10-26T13:40:26.246Z,19.05
2022-10-26T13:43:22.874Z,19.18
2022-10-26T13:46:27.900Z,19.09
2022-10-26T13:49:21.630Z,19.12
2022-10-26T13:52:17.438Z,19.08
2022-10-26T13:55:11.261Z,19.31
2022-10-26T13:58:12.378Z,19.42
2022-10-26T14:01:14.059Z,19.53
2022-10-26T14:04:01.360Z,19.49
2022-10-26T14:06:52.510Z,19.39
2022-10-26T14:09:40.146Z,19.18
2022-10-26T14:12:29.478Z,19.00
2022-10-26T14:15:17.589Z,18.96
2022-10-26T14:18:06.885Z,18.87
2022-10-26T14:20:59.503Z,18.87
2022-10-26T14:23:49.753Z,18.75
2022-10-26T14:26:41.647Z,18.62
2022-10-26T14:29:33.696Z,18.64
2022-10-26T14:32:22.798Z,18.57
2022-10-26T14:35:17.170Z,18.56
2022-10-26T14:38:07.377Z,18.49
2022-10-26T14:40:57.395Z,18.43
2022-10-26T14:43:46.084Z,18.45
2022-10-26T14:46:36.563Z,18.34
2022-10-26T14:49:26.340Z,18.38
2022-10-26T14:52:26.499Z,18.33
2022-10-26T14:55:18.025Z,18.27
2022-10-26T14:58:15.441Z,18.25
2022-10-26T15:01:27.513Z,18.18
2022-10-26T15:04:29.296Z,18.19
2022-10-26T15:07:20.476Z,18.12
2022-10-26T15:10:28.306Z,18.08
2022-10-26T15:13:31.709Z,17.99
2022-10-26T15:16:21.854Z,17.99
2022-10-26T15:19:11.942Z,17.93
2022-10-26T15:21:59.774Z,17.87
2022-10-26T15:24:54.368Z,17.93
2022-10-26T15:27:41.678Z,17.92
2022-10-26T15:30:29.423Z,17.87
2022-10-26T15:33:22.441Z,17.92
2022-10-26T15:36:18.546Z,17.86
2022-10-26T15:39:05.806Z,18.03
2022-10-26T15:41:55.916Z,17.82
2022-10-26T15:44:43.380Z,17.67
2022-10-26T15:47:34.987Z,17.62
2022-10-26T15:50:32.319Z,17.36
2022-10-26T15:53:23.459Z,17.10
2022-10-26T15:56:16.883Z,16.96
2022-10-26T15:59:13.106Z,16.91
2022-10-26T16:02:00.924Z,16.86
2022-10-26T16:04:48.287Z,17.03
2022-10-26T16:07:36.084Z,17.18
2022-10-26T16:10:25.616Z,16.98
2022-10-26T16:13:14.319Z,16.73
2022-10-26T16:16:03.069Z,16.56
2022-10-26T16:19:06.133Z,16.41
2022-10-26T16:22:03.201Z,16.27
2022-10-26T16:24:50.593Z,16.11
2022-10-26T16:27:38.257Z,16.03
2022-10-26T16:30:30.140Z,15.90
2022-10-26T16:33:19.419Z,15.77
2022-10-26T16:36:08.256Z,15.74
2022-10-26T16:38:56.243Z,15.60
2022-10-26T16:41:43.709Z,15.48
2022-10-26T16:44:31.051Z,15.36
2022-10-26T16:50:14.383Z,15.17
2022-10-26T16:53:06.008Z,15.03
2022-10-26T16:56:08.991Z,14.94
2022-10-26T16:59:11.112Z,14.85
2022-10-26T17:02:11.207Z,14.79
2022-10-26T17:05:10.877Z,14.79
2022-10-26T17:08:05.939Z,14.78
2022-10-26T17:11:08.181Z,14.67
2022-10-26T17:14:03.590Z,14.55
2022-10-26T17:16:58.129Z,14.38
2022-10-26T17:19:49.679Z,14.23
2022-10-26T17:22:45.583Z,14.19
2022-10-26T17:25:39.035Z,14.12
2022-10-26T17:28:29.247Z,13.97
2022-10-26T17:31:19.504Z,13.92
2022-10-26T17:34:11.436Z,13.94
2022-10-26T17:37:06.842Z,13.92
2022-10-26T17:40:02.235Z,13.75
2022-10-26T17:42:55.443Z,13.73
2022-10-26T17:45:48.353Z,13.69
2022-10-26T17:48:48.250Z,13.71
2022-10-26T17:51:47.036Z,13.76
2022-10-26T17:54:40.106Z,13.87
2022-10-26T17:57:31.997Z,13.87
2022-10-26T18:00:24.898Z,13.83
2022-10-26T18:03:14.237Z,13.76
2022-10-26T18:06:03.797Z,13.74
2022-10-26T18:08:56.910Z,13.78
2022-10-26T18:11:55.970Z,13.86
2022-10-26T18:14:50.991Z,13.88
2022-10-26T18:17:49.584Z,13.74
2022-10-26T18:20:39.569Z,13.59
2022-10-26T18:23:28.649Z,13.50
2022-10-26T18:26:22.006Z,13.41
2022-10-26T18:29:18.620Z,13.33
2022-10-26T18:32:18.261Z,13.27
2022-10-26T18:35:20.049Z,13.25
2022-10-26T18:38:16.576Z,13.19
2022-10-26T18:41:09.698Z,13.13
2022-10-26T18:44:07.968Z,13.11
2022-10-26T18:46:58.906Z,13.08
2022-10-26T18:49:46.487Z,13.06
2022-10-26T18:52:38.763Z,13.22
2022-10-26T18:55:26.036Z,13.16
2022-10-26T18:58:15.067Z,13.04
2022-10-26T19:01:11.467Z,12.95
2022-10-26T19:04:06.739Z,12.83
2022-10-26T19:06:56.216Z,12.80
2022-10-26T19:09:53.022Z,12.77
2022-10-26T19:12:43.092Z,12.69
2022-10-26T19:15:33.019Z,12.62
2022-10-26T19:18:27.284Z,12.61
2022-10-26T19:21:25.120Z,12.59
2022-10-26T19:24:19.330Z,12.50
2022-10-26T19:27:13.590Z,12.48
2022-10-26T19:30:06.143Z,12.58
2022-10-26T19:32:56.238Z,12.59
2022-10-26T19:35:52.140Z,12.43
2022-10-26T19:38:41.465Z,12.55
2022-10-26T19:41:31.313Z,12.50
2022-10-26T19:44:24.472Z,12.36
2022-10-26T19:47:15.043Z,12.46
2022-10-26T19:50:03.708Z,12.41
2022-10-26T19:52:53.781Z,12.29
2022-10-26T19:55:45.374Z,12.19
2022-10-26T19:58:36.757Z,12.16
2022-10-26T20:01:35.037Z,12.13
2022-10-26T20:04:33.246Z,12.12
2022-10-26T20:07:32.448Z,12.07
2022-10-26T20:10:27.969Z,12.02
2022-10-26T20:13:19.037Z,11.94
2022-10-26T20:16:15.679Z,11.89
2022-10-26T20:19:12.113Z,11.86
2022-10-26T20:22:05.688Z,11.83
2022-10-26T20:24:57.888Z,11.83
2022-10-26T20:27:55.156Z,11.81
2022-10-26T20:30:56.280Z,11.77
2022-10-26T20:33:52.937Z,11.79
2022-10-26T20:36:44.390Z,11.96
2022-10-26T20:39:37.307Z,11.86
2022-10-26T20:42:28.135Z,11.74
2022-10-26T20:45:26.897Z,11.67
2022-10-26T20:48:14.909Z,11.63
2022-10-26T20:51:05.926Z,11.59
2022-10-26T20:54:05.209Z,11.72
2022-10-26T20:56:54.210Z,11.90
2022-10-26T20:59:46.546Z,12.21
2022-10-26T21:02:34.351Z,12.06
2022-10-26T21:05:22.630Z,11.89
2022-10-26T21:08:10.752Z,11.77
2022-10-26T21:10:59.797Z,11.72
2022-10-26T21:13:49.190Z,11.69
2022-10-26T21:16:36.714Z,11.62
2022-10-26T21:19:24.073Z,11.61
2022-10-26T21:22:11.493Z,11.56
2022-10-26T21:25:01.519Z,11.53
2022-10-26T21:27:56.123Z,11.58
2022-10-26T21:30:43.725Z,11.84
2022-10-26T21:33:32.252Z,11.94
2022-10-26T21:36:19.619Z,11.88
2022-10-26T21:39:06.679Z,11.77
2022-10-26T21:41:54.435Z,11.59
2022-10-26T21:44:52.886Z,11.61
2022-10-26T21:47:50.167Z,11.50
2022-10-26T21:50:42.205Z,11.35
2022-10-26T21:53:29.996Z,11.23
2022-10-26T21:56:20.179Z,11.29
2022-10-26T21:59:07.663Z,11.32
2022-10-26T22:01:56.480Z,11.32
2022-10-26T22:04:44.103Z,11.32
2022-10-26T22:07:31.811Z,11.51
2022-10-26T22:10:19.657Z,11.46
2022-10-26T22:13:06.967Z,11.54
2022-10-26T22:16:02.742Z,11.82
2022-10-26T22:19:04.072Z,11.90
2022-10-26T22:21:56.431Z,11.80
2022-10-26T22:24:54.454Z,11.64
2022-10-26T22:27:56.080Z,11.50
2022-10-26T22:30:59.015Z,11.58
2022-10-26T22:34:01.970Z,11.67
2022-10-26T22:36:59.126Z,11.73
2022-10-26T22:39:59.409Z,11.58
2022-10-26T22:43:01.953Z,11.57
2022-10-26T22:46:10.607Z,11.55
2022-10-26T22:49:09.867Z,11.51
2022-10-26T22:52:10.458Z,11.51
2022-10-26T22:55:10.997Z,11.56
2022-10-26T22:58:11.729Z,11.53
2022-10-26T23:01:16.491Z,11.49
2022-10-26T23:04:21.440Z,11.45
2022-10-26T23:07:14.614Z,11.42
2022-10-26T23:10:15.610Z,11.32
2022-10-26T23:13:08.042Z,11.35
2022-10-26T23:15:56.759Z,11.37
2022-10-26T23:18:54.490Z,11.38
2022-10-26T23:21:47.526Z,11.46
2022-10-26T23:24:46.216Z,11.56
2022-10-26T23:27:35.878Z,11.60
2022-10-26T23:30:23.191Z,11.62
2022-10-26T23:33:10.517Z,11.56
2022-10-26T23:35:58.515Z,11.40
2022-10-26T23:38:47.670Z,11.31
2022-10-26T23:41:35.163Z,11.25
2022-10-26T23:44:22.623Z,11.21
2022-10-26T23:47:09.967Z,11.23
2022-10-26T23:49:57.145Z,11.44
2022-10-26T23:52:48.725Z,11.36
2022-10-26T23:55:37.407Z,11.28
2022-10-26T23:58:25.164Z,11.15
