createdAt,value
2023-03-05T00:00:47.804Z,7.24
2023-03-05T00:01:54.587Z,7.23
2023-03-05T00:03:16.481Z,7.23
2023-03-05T00:04:39.133Z,7.22
2023-03-05T00:06:00.744Z,7.21
2023-03-05T00:07:23.478Z,7.20
2023-03-05T00:08:45.400Z,7.21
2023-03-05T00:10:09.161Z,7.19
2023-03-05T00:11:31.620Z,7.20
2023-03-05T00:12:54.524Z,7.19
2023-03-05T00:13:58.908Z,7.21
2023-03-05T00:15:01.643Z,7.20
2023-03-05T00:16:04.336Z,7.18
2023-03-05T00:17:08.470Z,7.19
2023-03-05T00:18:10.209Z,7.19
2023-03-05T00:19:13.112Z,7.21
2023-03-05T00:20:15.103Z,7.20
2023-03-05T00:21:22.719Z,7.21
2023-03-05T00:22:24.448Z,7.21
2023-03-05T00:23:27.300Z,7.20
2023-03-05T00:24:29.032Z,7.21
2023-03-05T00:25:32.626Z,7.21
2023-03-05T00:26:36.921Z,7.21
2023-03-05T00:27:39.768Z,7.21
2023-03-05T00:28:41.613Z,7.20
2023-03-05T00:29:51.466Z,7.18
2023-03-05T00:30:53.345Z,7.17
2023-03-05T00:31:56.191Z,7.17
2023-03-05T00:32:59.509Z,7.15
2023-03-05T00:34:03.998Z,7.16
2023-03-05T00:35:07.061Z,7.15
2023-03-05T00:36:11.637Z,7.14
2023-03-05T00:37:16.087Z,7.16
2023-03-05T00:38:28.305Z,7.15
2023-03-05T00:39:31.165Z,7.15
2023-03-05T00:40:43.137Z,7.14
2023-03-05T00:41:46.552Z,7.16
2023-03-05T00:42:48.547Z,7.16
2023-03-05T00:44:00.949Z,7.18
2023-03-05T00:45:02.807Z,7.18
2023-03-05T00:46:06.430Z,7.17
2023-03-05T00:47:08.357Z,7.16
2023-03-05T00:48:13.402Z,7.17
2023-03-05T00:49:16.117Z,7.16
2023-03-05T00:50:19.193Z,7.17
2023-03-05T00:51:22.229Z,7.18
2023-03-05T00:52:25.072Z,7.18
2023-03-05T00:53:27.179Z,7.20
2023-03-05T00:54:40.190Z,7.20
2023-03-05T00:55:42.323Z,7.19
2023-03-05T00:56:46.487Z,7.19
2023-03-05T00:57:48.304Z,7.18
2023-03-05T00:58:51.488Z,7.19
2023-03-05T00:59:53.560Z,7.18
2023-03-05T01:00:59.368Z,7.18
2023-03-05T01:02:06.346Z,7.17
2023-03-05T01:03:20.872Z,7.16
2023-03-05T01:04:22.873Z,7.14
2023-03-05T01:05:25.775Z,7.14
2023-03-05T01:06:28.263Z,7.13
2023-03-05T01:07:31.211Z,7.11
2023-03-05T01:08:33.615Z,7.09
2023-03-05T01:09:36.786Z,7.08
2023-03-05T01:10:41.412Z,7.07
2023-03-05T01:11:55.216Z,7.08
2023-03-05T01:12:57.828Z,7.06
2023-03-05T01:14:00.767Z,7.07
2023-03-05T01:15:04.647Z,7.05
2023-03-05T01:16:17.630Z,7.04
2023-03-05T01:17:19.734Z,7.03
2023-03-05T01:18:34.648Z,7.01
2023-03-05T01:19:36.574Z,7.01
2023-03-05T01:20:49.891Z,7.00
2023-03-05T01:21:52.035Z,7.01
2023-03-05T01:22:55.079Z,7.01
2023-03-05T01:23:56.858Z,7.01
2023-03-05T01:25:02.455Z,7.00
2023-03-05T01:26:05.447Z,7.01
2023-03-05T01:27:08.472Z,7.02
2023-03-05T01:28:20.327Z,7.03
2023-03-05T01:29:33.243Z,7.01
2023-03-05T01:30:35.387Z,7.00
2023-03-05T01:31:38.305Z,6.98
2023-03-05T01:32:40.420Z,6.98
2023-03-05T01:33:55.487Z,6.97
2023-03-05T01:34:57.540Z,6.98
2023-03-05T01:36:00.505Z,6.98
2023-03-05T01:37:03.623Z,6.98
2023-03-05T01:38:06.547Z,7.00
2023-03-05T01:39:08.576Z,7.00
2023-03-05T01:40:12.754Z,7.00
2023-03-05T01:41:16.370Z,7.01
2023-03-05T01:42:21.063Z,6.99
2023-03-05T01:43:33.973Z,6.99
2023-03-05T01:45:05.722Z,6.95
2023-03-05T01:46:29.685Z,6.95
2023-03-05T01:47:34.422Z,6.93
2023-03-05T01:48:36.243Z,6.94
2023-03-05T01:49:50.619Z,6.95
2023-03-05T01:50:53.257Z,6.95
2023-03-05T01:52:02.364Z,6.95
2023-03-05T01:53:07.574Z,6.97
2023-03-05T01:54:12.938Z,6.99
2023-03-05T01:55:18.265Z,6.99
2023-03-05T01:56:21.663Z,6.99
2023-03-05T01:57:38.802Z,7.00
2023-03-05T01:58:41.012Z,7.01
2023-03-05T01:59:47.799Z,7.02
2023-03-05T02:00:53.244Z,7.02
2023-03-05T02:02:00.418Z,7.03
2023-03-05T02:03:08.608Z,7.02
2023-03-05T02:04:18.763Z,7.02
2023-03-05T02:05:28.372Z,7.02
2023-03-05T02:06:42.891Z,7.00
2023-03-05T02:07:46.144Z,6.99
2023-03-05T02:08:48.659Z,6.98
2023-03-05T02:09:52.161Z,6.98
2023-03-05T02:10:56.611Z,6.98
2023-03-05T02:12:00.164Z,6.98
2023-03-05T02:13:05.215Z,6.98
2023-03-05T02:14:10.221Z,6.97
2023-03-05T02:15:13.185Z,6.93
2023-03-05T02:16:16.473Z,6.92
2023-03-05T02:17:27.405Z,6.91
2023-03-05T02:18:30.913Z,6.90
2023-03-05T02:19:48.490Z,6.89
2023-03-05T02:21:03.821Z,6.87
2023-03-05T02:22:15.176Z,6.86
2023-03-05T02:23:18.853Z,6.85
2023-03-05T02:24:36.277Z,6.85
2023-03-05T02:25:38.403Z,6.82
2023-03-05T02:26:43.005Z,6.81
2023-03-05T02:27:52.079Z,6.80
2023-03-05T02:28:59.576Z,6.80
2023-03-05T02:30:02.442Z,6.78
2023-03-05T02:31:10.980Z,6.79
2023-03-05T02:32:22.940Z,6.78
2023-03-05T02:33:26.299Z,6.77
2023-03-05T02:34:28.347Z,6.78
2023-03-05T02:35:31.781Z,6.80
2023-03-05T02:36:35.306Z,6.81
2023-03-05T02:37:38.452Z,6.82
2023-03-05T02:38:42.117Z,6.84
2023-03-05T02:39:45.144Z,6.85
2023-03-05T02:40:47.168Z,6.85
2023-03-05T02:41:50.215Z,6.85
2023-03-05T02:42:52.233Z,6.85
2023-03-05T02:43:55.321Z,6.85
2023-03-05T02:44:57.125Z,6.85
2023-03-05T02:46:00.171Z,6.85
2023-03-05T02:47:03.434Z,6.85
2023-03-05T02:48:05.727Z,6.85
2023-03-05T02:49:09.016Z,6.87
2023-03-05T02:50:12.217Z,6.85
2023-03-05T02:51:15.203Z,6.84
2023-03-05T02:52:23.601Z,6.84
2023-03-05T02:53:28.994Z,6.83
2023-03-05T02:54:31.083Z,6.82
2023-03-05T02:55:34.151Z,6.81
2023-03-05T02:56:38.171Z,6.80
2023-03-05T02:57:40.862Z,6.80
2023-03-05T02:58:42.940Z,6.78
2023-03-05T02:59:46.504Z,6.77
2023-03-05T03:00:48.418Z,6.78
2023-03-05T03:01:52.376Z,6.78
2023-03-05T03:02:54.209Z,6.78
2023-03-05T03:03:57.266Z,6.79
2023-03-05T03:04:59.123Z,6.79
2023-03-05T03:06:04.591Z,6.80
2023-03-05T03:07:06.787Z,6.81
2023-03-05T03:08:11.489Z,6.81
2023-03-05T03:09:13.259Z,6.84
2023-03-05T03:10:16.108Z,6.83
2023-03-05T03:11:18.689Z,6.84
2023-03-05T03:12:21.686Z,6.83
2023-03-05T03:13:24.297Z,6.81
2023-03-05T03:14:27.225Z,6.79
2023-03-05T03:15:29.211Z,6.79
2023-03-05T03:16:31.974Z,6.78
2023-03-05T03:17:35.925Z,6.79
2023-03-05T03:18:38.770Z,6.78
2023-03-05T03:19:40.931Z,6.77
2023-03-05T03:20:47.749Z,6.77
2023-03-05T03:21:50.303Z,6.76
2023-03-05T03:22:53.692Z,6.75
2023-03-05T03:23:57.127Z,6.75
2023-03-05T03:25:01.490Z,6.75
2023-03-05T03:26:03.389Z,6.74
2023-03-05T03:27:06.478Z,6.72
2023-03-05T03:28:08.304Z,6.73
2023-03-05T03:29:11.242Z,6.72
2023-03-05T03:30:14.728Z,6.72
2023-03-05T03:31:18.445Z,6.72
2023-03-05T03:32:30.719Z,6.72
2023-03-05T03:33:43.611Z,6.72
2023-03-05T03:34:45.450Z,6.71
2023-03-05T03:35:48.481Z,6.70
2023-03-05T03:36:53.052Z,6.71
2023-03-05T03:38:06.238Z,6.71
2023-03-05T03:39:10.311Z,6.69
2023-03-05T03:40:14.929Z,6.71
2023-03-05T03:41:16.883Z,6.68
2023-03-05T03:42:20.344Z,6.68
2023-03-05T03:43:22.308Z,6.68
2023-03-05T03:44:25.363Z,6.67
2023-03-05T03:45:27.230Z,6.68
2023-03-05T03:46:30.481Z,6.67
2023-03-05T03:47:32.253Z,6.66
2023-03-05T03:48:35.975Z,6.66
2023-03-05T03:49:37.702Z,6.65
2023-03-05T03:50:41.070Z,6.65
2023-03-05T03:51:42.940Z,6.64
2023-03-05T03:52:45.866Z,6.64
2023-03-05T03:53:47.767Z,6.64
2023-03-05T03:54:53.047Z,6.61
2023-03-05T03:55:58.523Z,6.62
2023-03-05T03:57:01.220Z,6.62
2023-03-05T03:58:03.352Z,6.60
2023-03-05T03:59:06.317Z,6.60
2023-03-05T04:00:10.202Z,6.61
2023-03-05T04:01:13.080Z,6.63
2023-03-05T04:02:14.854Z,6.62
2023-03-05T04:03:27.733Z,6.64
2023-03-05T04:04:30.260Z,6.63
2023-03-05T04:05:33.087Z,6.64
2023-03-05T04:06:35.155Z,6.63
2023-03-05T04:07:37.920Z,6.59
2023-03-05T04:08:40.793Z,6.60
2023-03-05T04:09:43.547Z,6.61
2023-03-05T04:10:46.682Z,6.62
2023-03-05T04:11:49.465Z,6.63
2023-03-05T04:12:51.262Z,6.64
2023-03-05T04:13:54.126Z,6.66
2023-03-05T04:15:07.794Z,6.66
2023-03-05T04:16:10.582Z,6.67
2023-03-05T04:17:13.214Z,6.68
2023-03-05T04:18:16.000Z,6.69
2023-03-05T04:19:17.737Z,6.70
2023-03-05T04:20:20.682Z,6.70
2023-03-05T04:21:22.680Z,6.70
2023-03-05T04:22:25.816Z,6.69
2023-03-05T04:23:27.581Z,6.67
2023-03-05T04:24:30.399Z,6.67
2023-03-05T04:25:33.366Z,6.68
2023-03-05T04:26:37.630Z,6.66
2023-03-05T04:27:40.361Z,6.65
2023-03-05T04:28:43.171Z,6.63
2023-03-05T04:29:45.066Z,6.63
2023-03-05T04:30:47.922Z,6.62
2023-03-05T04:31:49.790Z,6.62
2023-03-05T04:32:52.875Z,6.63
2023-03-05T04:33:54.931Z,6.63
2023-03-05T04:34:57.945Z,6.61
2023-03-05T04:36:00.226Z,6.63
2023-03-05T04:37:03.197Z,6.63
2023-03-05T04:38:05.914Z,6.62
2023-03-05T04:39:07.683Z,6.63
2023-03-05T04:40:15.854Z,6.60
2023-03-05T04:41:18.119Z,6.62
2023-03-05T04:42:22.324Z,6.61
2023-03-05T04:43:24.277Z,6.59
2023-03-05T04:44:27.265Z,6.58
2023-03-05T04:45:29.608Z,6.56
2023-03-05T04:46:32.737Z,6.55
2023-03-05T04:47:35.099Z,6.55
2023-03-05T04:48:38.035Z,6.54
2023-03-05T04:49:39.877Z,6.55
2023-03-05T04:50:42.699Z,6.54
2023-03-05T04:51:44.620Z,6.54
2023-03-05T04:52:47.475Z,6.52
2023-03-05T04:53:49.537Z,6.53
2023-03-05T04:54:52.378Z,6.52
2023-03-05T04:55:54.786Z,6.52
2023-03-05T04:56:57.590Z,6.53
2023-03-05T04:58:00.833Z,6.51
2023-03-05T04:59:04.085Z,6.53
2023-03-05T05:00:08.732Z,6.53
2023-03-05T05:01:13.787Z,6.55
2023-03-05T05:02:15.719Z,6.57
2023-03-05T05:03:18.770Z,6.57
2023-03-05T05:04:20.602Z,6.58
2023-03-05T05:05:25.063Z,6.59
2023-03-05T05:06:26.807Z,6.61
2023-03-05T05:07:29.844Z,6.62
2023-03-05T05:08:32.023Z,6.62
2023-03-05T05:09:34.729Z,6.62
2023-03-05T05:10:39.485Z,6.62
2023-03-05T05:11:42.206Z,6.64
2023-03-05T05:12:43.918Z,6.65
2023-03-05T05:13:48.083Z,6.64
2023-03-05T05:14:49.936Z,6.63
2023-03-05T05:15:52.682Z,6.64
2023-03-05T05:16:54.501Z,6.62
2023-03-05T05:17:57.206Z,6.62
2023-03-05T05:18:59.229Z,6.61
2023-03-05T05:20:04.666Z,6.60
2023-03-05T05:21:11.263Z,6.62
2023-03-05T05:22:13.901Z,6.62
2023-03-05T05:23:16.703Z,6.62
2023-03-05T05:24:19.674Z,6.62
2023-03-05T05:25:21.335Z,6.61
2023-03-05T05:26:24.373Z,6.62
2023-03-05T05:27:34.610Z,6.63
2023-03-05T05:28:38.327Z,6.65
2023-03-05T05:29:41.563Z,6.65
2023-03-05T05:30:44.228Z,6.65
2023-03-05T05:31:46.378Z,6.65
2023-03-05T05:32:49.207Z,6.67
2023-03-05T05:33:51.437Z,6.67
2023-03-05T05:34:58.380Z,6.67
2023-03-05T05:36:01.771Z,6.67
2023-03-05T05:37:04.651Z,6.66
2023-03-05T05:38:06.409Z,6.65
2023-03-05T05:39:09.426Z,6.66
2023-03-05T05:40:12.275Z,6.65
2023-03-05T05:41:17.248Z,6.65
2023-03-05T05:42:19.742Z,6.64
2023-03-05T05:43:22.672Z,6.63
2023-03-05T05:44:24.355Z,6.61
2023-03-05T05:45:40.022Z,6.59
2023-03-05T05:46:41.873Z,6.57
2023-03-05T05:47:44.835Z,6.55
2023-03-05T05:48:46.584Z,6.53
2023-03-05T05:49:49.238Z,6.52
2023-03-05T05:50:50.848Z,6.52
2023-03-05T05:51:53.548Z,6.52
2023-03-05T05:52:55.614Z,6.52
2023-03-05T05:54:02.173Z,6.54
2023-03-05T05:55:13.986Z,6.53
2023-03-05T05:56:17.640Z,6.54
2023-03-05T05:57:19.363Z,6.53
2023-03-05T05:58:23.103Z,6.51
2023-03-05T05:59:25.005Z,6.50
2023-03-05T06:00:27.823Z,6.51
2023-03-05T06:01:34.851Z,6.51
2023-03-05T06:02:39.442Z,6.50
2023-03-05T06:03:41.147Z,6.49
2023-03-05T06:04:43.903Z,6.50
2023-03-05T06:05:47.525Z,6.49
2023-03-05T06:06:50.178Z,6.48
2023-03-05T06:08:01.974Z,6.49
2023-03-05T06:09:05.603Z,6.51
2023-03-05T06:10:09.842Z,6.52
2023-03-05T06:11:13.123Z,6.53
2023-03-05T06:12:14.831Z,6.53
2023-03-05T06:13:17.504Z,6.53
2023-03-05T06:14:19.653Z,6.52
2023-03-05T06:15:22.637Z,6.50
2023-03-05T06:16:25.037Z,6.50
2023-03-05T06:17:31.032Z,6.49
2023-03-05T06:18:33.590Z,6.47
2023-03-05T06:19:36.199Z,6.48
2023-03-05T06:20:37.955Z,6.47
2023-03-05T06:21:41.515Z,6.46
2023-03-05T06:22:44.211Z,6.47
2023-03-05T06:23:47.301Z,6.47
2023-03-05T06:24:50.291Z,6.49
2023-03-05T06:25:52.488Z,6.48
2023-03-05T06:26:55.248Z,6.50
2023-03-05T06:27:57.098Z,6.50
2023-03-05T06:29:00.101Z,6.50
2023-03-05T06:30:02.123Z,6.49
2023-03-05T06:31:07.464Z,6.49
2023-03-05T06:32:09.459Z,6.50
2023-03-05T06:33:14.274Z,6.50
2023-03-05T06:34:16.171Z,6.52
2023-03-05T06:35:19.939Z,6.51
2023-03-05T06:36:24.145Z,6.52
2023-03-05T06:37:27.060Z,6.50
2023-03-05T06:38:29.318Z,6.49
2023-03-05T06:39:32.539Z,6.48
2023-03-05T06:40:35.067Z,6.47
2023-03-05T06:41:38.405Z,6.47
2023-03-05T06:42:41.271Z,6.47
2023-03-05T06:43:45.282Z,6.47
2023-03-05T06:44:48.370Z,6.49
2023-03-05T06:45:50.166Z,6.48
2023-03-05T06:46:53.545Z,6.49
2023-03-05T06:47:55.391Z,6.51
2023-03-05T06:49:01.561Z,6.49
2023-03-05T06:50:03.844Z,6.53
2023-03-05T06:51:15.704Z,6.54
2023-03-05T06:52:17.544Z,6.55
2023-03-05T06:53:20.335Z,6.57
2023-03-05T06:54:22.130Z,6.59
2023-03-05T06:55:24.948Z,6.56
2023-03-05T06:56:27.181Z,6.60
2023-03-05T06:57:30.091Z,6.62
2023-03-05T06:58:31.867Z,6.65
2023-03-05T06:59:34.630Z,6.65
2023-03-05T07:00:36.428Z,6.66
2023-03-05T07:01:44.549Z,6.66
2023-03-05T07:02:47.133Z,6.66
2023-03-05T07:03:51.110Z,6.66
2023-03-05T07:04:54.424Z,6.66
2023-03-05T07:05:57.297Z,6.66
2023-03-05T07:07:09.097Z,6.66
2023-03-05T07:08:11.912Z,6.68
2023-03-05T07:09:15.587Z,6.70
2023-03-05T07:10:19.436Z,6.70
2023-03-05T07:11:22.201Z,6.72
2023-03-05T07:12:25.031Z,6.73
2023-03-05T07:13:35.004Z,6.73
2023-03-05T07:14:38.405Z,6.73
2023-03-05T07:15:41.229Z,6.73
2023-03-05T07:16:43.995Z,6.71
2023-03-05T07:17:45.828Z,6.72
2023-03-05T07:18:49.245Z,6.72
2023-03-05T07:19:50.918Z,6.73
2023-03-05T07:20:55.462Z,6.74
2023-03-05T07:21:57.324Z,6.75
2023-03-05T07:23:00.099Z,6.76
2023-03-05T07:24:03.449Z,6.77
2023-03-05T07:25:07.402Z,6.77
2023-03-05T07:26:09.193Z,6.79
2023-03-05T07:27:12.208Z,6.79
2023-03-05T07:28:14.367Z,6.79
2023-03-05T07:29:17.427Z,6.79
2023-03-05T07:30:19.501Z,6.78
2023-03-05T07:31:27.178Z,6.79
2023-03-05T07:32:29.109Z,6.80
2023-03-05T07:33:33.559Z,6.80
2023-03-05T07:34:39.154Z,6.84
2023-03-05T07:35:41.433Z,6.82
2023-03-05T07:36:46.801Z,6.84
2023-03-05T07:37:48.620Z,6.82
2023-03-05T07:38:52.145Z,6.82
2023-03-05T07:39:54.951Z,6.84
2023-03-05T07:40:57.208Z,6.85
2023-03-05T07:42:00.042Z,6.88
2023-03-05T07:43:01.739Z,6.88
2023-03-05T07:44:04.449Z,6.90
2023-03-05T07:45:16.261Z,6.93
2023-03-05T07:46:20.209Z,6.93
2023-03-05T07:47:24.178Z,6.95
2023-03-05T07:48:26.024Z,6.98
2023-03-05T07:49:28.782Z,7.00
2023-03-05T07:50:30.496Z,7.00
2023-03-05T07:51:43.206Z,7.01
2023-03-05T07:52:46.389Z,7.01
2023-03-05T07:53:50.985Z,7.02
2023-03-05T07:54:52.710Z,7.01
2023-03-05T07:55:55.319Z,7.03
2023-03-05T07:56:58.033Z,7.02
2023-03-05T07:58:00.039Z,7.01
2023-03-05T07:59:05.080Z,7.00
2023-03-05T08:00:09.062Z,7.00
2023-03-05T08:01:13.871Z,7.00
2023-03-05T08:02:24.416Z,7.00
2023-03-05T08:03:32.449Z,7.00
2023-03-05T08:04:38.570Z,6.98
2023-03-05T08:05:42.911Z,6.96
2023-03-05T08:06:55.434Z,6.96
2023-03-05T08:07:58.361Z,6.96
2023-03-05T08:09:01.159Z,6.95
2023-03-05T08:10:07.799Z,6.97
2023-03-05T08:11:13.200Z,7.00
2023-03-05T08:12:14.932Z,7.01
2023-03-05T08:13:17.628Z,7.00
2023-03-05T08:14:19.226Z,7.00
2023-03-05T08:15:21.845Z,7.01
2023-03-05T08:16:26.010Z,7.02
2023-03-05T08:17:38.709Z,7.04
2023-03-05T08:18:40.512Z,7.06
2023-03-05T08:19:43.060Z,7.08
2023-03-05T08:20:44.646Z,7.10
2023-03-05T08:21:47.816Z,7.10
2023-03-05T08:22:53.824Z,7.13
2023-03-05T08:23:58.998Z,7.15
2023-03-05T08:25:00.845Z,7.16
2023-03-05T08:26:14.838Z,7.16
2023-03-05T08:27:17.542Z,7.17
2023-03-05T08:28:19.797Z,7.17
2023-03-05T08:29:22.787Z,7.19
2023-03-05T08:30:27.117Z,7.20
2023-03-05T08:31:30.970Z,7.22
2023-03-05T08:32:32.852Z,7.23
2023-03-05T08:33:35.581Z,7.23
2023-03-05T08:34:38.300Z,7.22
2023-03-05T08:35:40.168Z,7.22
2023-03-05T08:36:42.781Z,7.22
2023-03-05T08:37:44.407Z,7.22
2023-03-05T08:38:48.441Z,7.23
2023-03-05T08:39:51.688Z,7.27
2023-03-05T08:41:04.613Z,7.30
2023-03-05T08:42:16.290Z,7.35
2023-03-05T08:43:18.978Z,7.36
2023-03-05T08:44:20.852Z,7.40
2023-03-05T08:45:23.735Z,7.42
2023-03-05T08:46:25.573Z,7.42
2023-03-05T08:47:28.660Z,7.43
2023-03-05T08:48:31.645Z,7.45
2023-03-05T08:49:34.383Z,7.45
2023-03-05T08:50:38.870Z,7.48
2023-03-05T08:51:41.667Z,7.48
2023-03-05T08:52:44.287Z,7.50
2023-03-05T08:53:47.000Z,7.52
2023-03-05T08:54:49.618Z,7.54
2023-03-05T08:55:56.054Z,7.56
2023-03-05T08:56:59.061Z,7.57
2023-03-05T08:58:00.647Z,7.58
2023-03-05T08:59:04.258Z,7.60
2023-03-05T09:00:07.635Z,7.64
2023-03-05T09:01:13.743Z,7.65
2023-03-05T09:02:15.804Z,7.63
2023-03-05T09:03:19.646Z,7.64
2023-03-05T09:04:32.689Z,7.66
2023-03-05T09:05:37.213Z,7.65
2023-03-05T09:06:41.424Z,7.66
2023-03-05T09:07:43.249Z,7.66
2023-03-05T09:08:45.932Z,7.68
2023-03-05T09:09:47.610Z,7.67
2023-03-05T09:10:50.394Z,7.66
2023-03-05T09:11:53.541Z,7.64
2023-03-05T09:12:56.197Z,7.63
2023-03-05T09:13:58.002Z,7.63
2023-03-05T09:15:01.078Z,7.63
2023-03-05T09:16:06.642Z,7.59
2023-03-05T09:17:10.134Z,7.60
2023-03-05T09:18:11.887Z,7.59
2023-03-05T09:19:15.229Z,7.58
2023-03-05T09:20:17.348Z,7.57
2023-03-05T09:21:20.077Z,7.57
2023-03-05T09:22:32.950Z,7.57
2023-03-05T09:23:34.878Z,7.56
2023-03-05T09:24:37.816Z,7.55
2023-03-05T09:25:40.195Z,7.55
2023-03-05T09:26:43.262Z,7.58
2023-03-05T09:27:46.264Z,7.59
2023-03-05T09:28:49.781Z,7.62
2023-03-05T09:29:52.979Z,7.65
2023-03-05T09:30:56.134Z,7.68
2023-03-05T09:31:58.215Z,7.69
2023-03-05T09:33:00.929Z,7.72
2023-03-05T09:34:05.508Z,7.73
2023-03-05T09:35:08.315Z,7.79
2023-03-05T09:36:20.409Z,7.84
2023-03-05T09:37:22.943Z,7.87
2023-03-05T09:38:24.565Z,7.86
2023-03-05T09:39:27.144Z,7.87
2023-03-05T09:40:36.251Z,7.86
2023-03-05T09:42:02.975Z,7.86
2023-03-05T09:43:15.820Z,7.89
2023-03-05T09:44:25.132Z,7.94
2023-03-05T09:45:29.368Z,7.96
2023-03-05T09:46:42.706Z,7.99
2023-03-05T09:48:04.354Z,8.03
2023-03-05T09:49:15.887Z,8.06
2023-03-05T09:50:33.960Z,8.09
2023-03-05T09:51:41.334Z,8.13
2023-03-05T09:52:47.842Z,8.18
2023-03-05T09:53:54.579Z,8.18
2023-03-05T09:54:58.836Z,8.16
2023-03-05T09:56:04.214Z,8.19
2023-03-05T09:57:17.260Z,8.19
2023-03-05T09:58:31.943Z,8.15
2023-03-05T09:59:42.052Z,8.12
2023-03-05T10:00:47.116Z,8.09
2023-03-05T10:01:52.759Z,8.06
2023-03-05T10:02:58.399Z,8.06
2023-03-05T10:04:07.326Z,8.05
2023-03-05T10:05:17.863Z,8.05
2023-03-05T10:06:24.242Z,8.05
2023-03-05T10:07:30.887Z,8.05
2023-03-05T10:08:45.574Z,8.03
2023-03-05T10:09:56.018Z,8.01
2023-03-05T10:11:02.809Z,8.03
2023-03-05T10:12:11.688Z,8.04
2023-03-05T10:13:23.003Z,8.05
2023-03-05T10:14:29.495Z,8.07
2023-03-05T10:15:41.247Z,8.09
2023-03-05T10:16:59.850Z,8.14
2023-03-05T10:18:20.145Z,8.17
2023-03-05T10:19:36.077Z,8.20
2023-03-05T10:20:50.817Z,8.22
2023-03-05T10:22:15.243Z,8.23
2023-03-05T10:23:25.847Z,8.20
2023-03-05T10:24:37.095Z,8.22
2023-03-05T10:25:55.565Z,8.23
2023-03-05T10:27:03.559Z,8.28
2023-03-05T10:28:17.749Z,8.31
2023-03-05T10:29:40.842Z,8.33
2023-03-05T10:31:05.123Z,8.34
2023-03-05T10:32:27.400Z,8.39
2023-03-05T10:33:34.866Z,8.44
2023-03-05T10:35:06.156Z,8.45
2023-03-05T10:36:41.519Z,8.48
2023-03-05T10:38:22.653Z,8.47
2023-03-05T10:40:00.769Z,8.45
2023-03-05T10:41:13.387Z,8.45
2023-03-05T10:42:24.021Z,8.46
2023-03-05T10:43:36.955Z,8.47
2023-03-05T10:44:44.446Z,8.45
2023-03-05T10:45:51.000Z,8.46
2023-03-05T10:46:58.248Z,8.46
2023-03-05T10:48:07.390Z,8.48
2023-03-05T10:49:19.106Z,8.50
2023-03-05T10:50:24.217Z,8.54
2023-03-05T10:51:35.318Z,8.58
2023-03-05T10:52:40.564Z,8.63
2023-03-05T10:53:52.989Z,8.68
2023-03-05T10:54:54.677Z,8.72
2023-03-05T10:55:57.509Z,8.77
2023-03-05T10:57:04.128Z,8.80
2023-03-05T10:58:12.447Z,8.84
2023-03-05T10:59:17.373Z,8.86
2023-03-05T11:00:23.875Z,8.89
2023-03-05T11:01:30.784Z,8.89
2023-03-05T11:02:34.013Z,8.88
2023-03-05T11:03:52.543Z,8.88
2023-03-05T11:04:55.630Z,8.93
2023-03-05T11:06:00.395Z,8.96
2023-03-05T11:07:08.553Z,8.98
2023-03-05T11:08:25.170Z,8.99
2023-03-05T11:09:29.188Z,8.98
2023-03-05T11:10:30.733Z,8.96
2023-03-05T11:11:33.301Z,8.98
2023-03-05T11:12:36.236Z,8.96
2023-03-05T11:13:47.211Z,8.94
2023-03-05T11:15:06.293Z,8.92
2023-03-05T11:16:18.822Z,8.92
2023-03-05T11:17:32.301Z,8.93
2023-03-05T11:18:34.658Z,8.94
2023-03-05T11:19:39.724Z,8.94
2023-03-05T11:20:50.469Z,8.93
2023-03-05T11:22:08.233Z,8.89
2023-03-05T11:23:13.120Z,8.85
2023-03-05T11:24:18.952Z,8.82
2023-03-05T11:25:22.552Z,8.79
2023-03-05T11:26:25.090Z,8.75
2023-03-05T11:27:36.025Z,8.74
2023-03-05T11:28:40.879Z,8.73
2023-03-05T11:29:49.047Z,8.71
2023-03-05T11:30:58.210Z,8.70
2023-03-05T11:32:17.348Z,8.67
2023-03-05T11:33:22.600Z,8.63
2023-03-05T11:34:35.103Z,8.59
2023-03-05T11:35:38.711Z,8.58
2023-03-05T11:36:43.413Z,8.55
2023-03-05T11:38:00.388Z,8.52
2023-03-05T11:39:12.283Z,8.50
2023-03-05T11:40:20.893Z,8.50
2023-03-05T11:41:38.171Z,8.50
2023-03-05T11:42:40.910Z,8.52
2023-03-05T11:43:44.803Z,8.54
2023-03-05T11:44:49.884Z,8.59
2023-03-05T11:45:55.391Z,8.65
2023-03-05T11:47:02.495Z,8.70
2023-03-05T11:48:13.225Z,8.74
2023-03-05T11:49:21.703Z,8.80
2023-03-05T11:50:32.632Z,8.83
2023-03-05T11:51:42.599Z,8.84
2023-03-05T11:52:47.037Z,8.81
2023-03-05T11:53:52.947Z,8.75
2023-03-05T11:55:02.365Z,8.74
2023-03-05T11:56:14.363Z,8.72
2023-03-05T11:57:19.096Z,8.76
2023-03-05T11:58:29.470Z,8.81
2023-03-05T11:59:36.515Z,8.86
2023-03-05T12:00:41.579Z,8.85
2023-03-05T12:01:47.887Z,8.87
2023-03-05T12:02:54.550Z,8.87
2023-03-05T12:03:59.940Z,8.88
2023-03-05T12:05:03.259Z,8.90
2023-03-05T12:06:14.942Z,8.90
2023-03-05T12:07:22.628Z,8.91
2023-03-05T12:08:30.475Z,8.92
2023-03-05T12:09:42.233Z,8.96
2023-03-05T12:10:44.357Z,8.97
2023-03-05T12:11:49.588Z,8.99
2023-03-05T12:13:00.781Z,8.99
2023-03-05T12:14:11.078Z,8.97
2023-03-05T12:15:46.356Z,8.93
2023-03-05T12:16:55.958Z,8.85
2023-03-05T12:18:06.601Z,8.80
2023-03-05T12:19:34.441Z,8.77
2023-03-05T12:20:46.594Z,8.74
2023-03-05T12:21:51.300Z,8.73
2023-03-05T12:22:52.863Z,8.72
2023-03-05T12:24:01.235Z,8.71
2023-03-05T12:25:25.191Z,8.72
2023-03-05T12:26:59.251Z,8.72
2023-03-05T12:28:02.786Z,8.71
2023-03-05T12:29:04.393Z,8.71
2023-03-05T12:30:29.457Z,8.71
2023-03-05T12:31:39.984Z,8.71
2023-03-05T12:33:00.727Z,8.71
2023-03-05T12:35:54.555Z,8.73
2023-03-05T12:36:56.105Z,8.73
2023-03-05T12:38:24.323Z,8.73
2023-03-05T12:39:49.586Z,8.73
2023-03-05T12:40:51.124Z,8.75
2023-03-05T12:41:55.835Z,8.76
2023-03-05T12:42:59.994Z,8.78
2023-03-05T12:44:23.566Z,8.82
2023-03-05T12:45:28.986Z,8.86
2023-03-05T12:46:35.470Z,8.92
2023-03-05T12:47:39.323Z,8.95
2023-03-05T12:48:45.231Z,8.97
2023-03-05T12:49:48.550Z,9.00
2023-03-05T12:50:52.672Z,9.04
2023-03-05T12:51:59.005Z,9.04
2023-03-05T12:53:11.603Z,9.03
2023-03-05T12:54:29.088Z,8.98
2023-03-05T12:55:35.326Z,8.98
2023-03-05T12:56:47.070Z,8.94
2023-03-05T12:57:56.264Z,8.89
2023-03-05T12:59:00.782Z,8.87
2023-03-05T13:00:08.044Z,8.86
2023-03-05T13:01:23.630Z,8.87
2023-03-05T13:02:29.520Z,8.92
2023-03-05T13:03:36.442Z,8.94
2023-03-05T13:04:46.133Z,8.96
2023-03-05T13:05:51.385Z,8.98
2023-03-05T13:07:00.648Z,8.98
2023-03-05T13:08:21.134Z,9.01
2023-03-05T13:09:25.062Z,9.03
2023-03-05T13:10:30.169Z,9.07
2023-03-05T13:11:34.278Z,9.10
2023-03-05T13:12:39.706Z,9.10
2023-03-05T13:13:43.686Z,9.10
2023-03-05T13:14:47.655Z,9.09
2023-03-05T13:15:51.587Z,9.07
2023-03-05T13:16:54.138Z,9.04
2023-03-05T13:17:56.982Z,9.01
2023-03-05T13:19:02.522Z,8.96
2023-03-05T13:20:27.838Z,8.87
2023-03-05T13:21:32.049Z,8.81
2023-03-05T13:22:34.979Z,8.78
2023-03-05T13:23:37.442Z,8.73
2023-03-05T13:24:38.983Z,8.71
2023-03-05T13:25:41.598Z,8.70
2023-03-05T13:26:44.101Z,8.68
2023-03-05T13:27:45.712Z,8.70
2023-03-05T13:29:11.987Z,8.68
2023-03-05T13:30:22.031Z,8.68
2023-03-05T13:31:24.767Z,8.68
2023-03-05T13:32:28.861Z,8.70
2023-03-05T13:33:33.389Z,8.70
2023-03-05T13:34:46.598Z,8.73
2023-03-05T13:35:52.297Z,8.73
2023-03-05T13:36:59.049Z,8.74
2023-03-05T13:38:03.056Z,8.76
2023-03-05T13:39:06.615Z,8.77
2023-03-05T13:40:21.571Z,8.83
2023-03-05T13:41:25.632Z,8.86
2023-03-05T13:42:31.328Z,8.92
2023-03-05T13:43:32.934Z,8.95
2023-03-05T13:44:35.531Z,8.98
2023-03-05T13:45:37.379Z,9.03
2023-03-05T13:46:41.998Z,9.07
2023-03-05T13:47:53.224Z,9.11
2023-03-05T13:48:55.784Z,9.16
2023-03-05T13:49:59.977Z,9.18
2023-03-05T13:51:06.740Z,9.22
2023-03-05T13:52:08.296Z,9.24
2023-03-05T13:53:18.170Z,9.26
2023-03-05T13:55:30.993Z,9.26
2023-03-05T13:56:32.549Z,9.26
2023-03-05T13:57:39.838Z,9.26
2023-03-05T13:58:52.076Z,9.26
2023-03-05T13:59:54.725Z,9.25
2023-03-05T14:01:14.903Z,9.24
2023-03-05T14:02:21.045Z,9.24
2023-03-05T14:03:24.764Z,9.24
2023-03-05T14:04:29.625Z,9.23
2023-03-05T14:05:31.521Z,9.21
2023-03-05T14:06:43.288Z,9.18
2023-03-05T14:07:49.609Z,9.14
2023-03-05T14:08:58.495Z,9.11
2023-03-05T14:10:03.075Z,9.09
2023-03-05T14:11:16.529Z,9.09
2023-03-05T14:12:27.343Z,9.09
2023-03-05T14:13:31.945Z,9.08
2023-03-05T14:14:38.950Z,9.09
2023-03-05T14:15:40.677Z,9.10
2023-03-05T14:16:43.254Z,9.12
2023-03-05T14:17:44.973Z,9.14
2023-03-05T14:18:55.792Z,9.15
2023-03-05T14:20:08.598Z,9.16
2023-03-05T14:21:12.603Z,9.16
2023-03-05T14:22:29.923Z,9.14
2023-03-05T14:23:40.552Z,9.11
2023-03-05T14:24:52.718Z,9.09
2023-03-05T14:26:12.033Z,9.05
2023-03-05T14:27:22.027Z,9.01
2023-03-05T14:28:28.614Z,8.98
2023-03-05T14:29:38.760Z,8.96
2023-03-05T14:30:46.283Z,8.94
2023-03-05T14:31:51.872Z,8.93
2023-03-05T14:32:56.738Z,8.91
2023-03-05T14:34:03.076Z,8.88
2023-03-05T14:35:07.437Z,8.86
2023-03-05T14:36:10.209Z,8.85
2023-03-05T14:37:22.426Z,8.84
2023-03-05T14:38:27.829Z,8.84
2023-03-05T14:39:33.324Z,8.83
2023-03-05T14:40:36.944Z,8.84
2023-03-05T14:41:41.444Z,8.84